createdAt,value
2018-08-20T00:00:54.016Z,99.50
2018-08-20T00:03:22.310Z,99.70
2018-08-20T00:05:57.518Z,99.70
2018-08-20T00:08:25.809Z,99.70
2018-08-20T00:10:56.610Z,99.60
2018-08-20T00:13:25.409Z,99.80
2018-08-20T00:15:54.425Z,99.80
2018-08-20T00:18:28.039Z,99.80
2018-08-20T00:20:56.391Z,99.90
2018-08-20T00:23:25.178Z,99.90
2018-08-20T00:25:56.406Z,99.90
2018-08-20T00:28:24.930Z,99.90
2018-08-20T00:30:53.246Z,99.90
2018-08-20T00:33:21.578Z,99.90
2018-08-20T00:35:49.880Z,99.90
2018-08-20T00:38:18.191Z,99.90
2018-08-20T00:40:46.676Z,99.90
2018-08-20T00:43:15.029Z,99.90
2018-08-20T00:45:43.496Z,99.90
2018-08-20T00:48:11.840Z,99.90
2018-08-20T00:50:40.181Z,99.90
2018-08-20T00:53:08.455Z,99.90
2018-08-20T00:55:36.728Z,99.90
2018-08-20T00:58:05.050Z,99.90
2018-08-20T01:00:33.328Z,99.90
2018-08-20T01:03:01.619Z,99.90
2018-08-20T01:05:30.025Z,99.90
2018-08-20T01:07:58.305Z,99.90
2018-08-20T01:10:26.614Z,99.90
2018-08-20T01:12:54.869Z,99.90
2018-08-20T01:15:23.398Z,99.90
2018-08-20T01:17:51.721Z,99.90
2018-08-20T01:20:20.100Z,99.90
2018-08-20T01:22:48.453Z,99.90
2018-08-20T01:25:16.716Z,99.90
2018-08-20T01:27:48.860Z,99.90
2018-08-20T01:30:17.160Z,99.90
2018-08-20T01:32:45.681Z,99.90
2018-08-20T01:35:24.843Z,99.90
2018-08-20T01:37:53.120Z,99.90
2018-08-20T01:40:21.400Z,99.90
2018-08-20T01:42:49.742Z,99.90
2018-08-20T01:45:18.052Z,99.90
2018-08-20T01:47:46.490Z,99.90
2018-08-20T01:50:14.799Z,99.90
2018-08-20T01:52:43.102Z,99.90
2018-08-20T01:55:11.391Z,99.90
2018-08-20T01:57:39.694Z,99.90
2018-08-20T02:00:08.001Z,99.90
2018-08-20T02:02:36.330Z,99.90
2018-08-20T02:05:05.595Z,99.90
2018-08-20T02:07:33.862Z,99.90
2018-08-20T02:10:02.202Z,99.90
2018-08-20T02:12:30.833Z,99.90
2018-08-20T02:18:06.309Z,99.90
2018-08-20T02:20:34.644Z,99.90
2018-08-20T02:23:03.001Z,99.90
2018-08-20T02:25:31.261Z,99.90
2018-08-20T02:27:59.527Z,99.90
2018-08-20T02:30:27.842Z,99.90
2018-08-20T02:32:56.218Z,99.90
2018-08-20T02:35:24.527Z,99.90
2018-08-20T02:37:52.815Z,99.90
2018-08-20T02:40:21.095Z,99.90
2018-08-20T02:42:49.507Z,99.90
2018-08-20T02:45:18.866Z,99.90
2018-08-20T02:47:47.488Z,99.90
2018-08-20T02:50:16.168Z,99.90
2018-08-20T02:52:45.111Z,99.90
2018-08-20T02:55:13.598Z,99.90
2018-08-20T02:57:41.851Z,99.90
2018-08-20T03:00:12.282Z,99.90
2018-08-20T03:02:40.599Z,99.90
2018-08-20T03:05:10.075Z,99.90
2018-08-20T03:07:38.355Z,99.90
2018-08-20T03:10:08.481Z,99.90
2018-08-20T03:12:36.866Z,99.90
2018-08-20T03:15:05.971Z,99.90
2018-08-20T03:17:34.300Z,99.90
2018-08-20T03:20:02.610Z,99.90
2018-08-20T03:22:30.875Z,99.90
2018-08-20T03:24:59.277Z,99.90
2018-08-20T03:27:27.537Z,99.90
2018-08-20T03:29:55.837Z,99.90
2018-08-20T03:32:24.298Z,99.90
2018-08-20T03:34:52.709Z,99.90
2018-08-20T03:37:21.031Z,99.90
2018-08-20T03:39:49.377Z,99.90
2018-08-20T03:42:17.653Z,99.90
2018-08-20T03:44:45.943Z,99.90
2018-08-20T03:47:14.321Z,99.90
2018-08-20T03:49:42.600Z,99.90
2018-08-20T03:52:10.882Z,99.90
2018-08-20T03:54:39.218Z,99.90
2018-08-20T03:57:07.679Z,99.90
2018-08-20T03:59:37.034Z,99.90
2018-08-20T04:02:06.880Z,99.90
2018-08-20T04:04:35.197Z,99.90
2018-08-20T04:07:04.882Z,99.90
2018-08-20T04:09:33.684Z,99.90
2018-08-20T04:12:02.867Z,99.90
2018-08-20T04:14:31.168Z,99.90
2018-08-20T04:16:59.829Z,99.90
2018-08-20T04:19:28.531Z,99.90
2018-08-20T04:21:57.018Z,99.90
2018-08-20T04:24:25.297Z,99.90
2018-08-20T04:26:53.650Z,99.90
2018-08-20T04:29:22.344Z,99.90
2018-08-20T04:31:50.672Z,99.90
2018-08-20T04:34:18.944Z,99.90
2018-08-20T04:36:47.271Z,99.90
2018-08-20T04:39:15.589Z,99.90
2018-08-20T04:41:43.860Z,99.90
2018-08-20T04:44:12.158Z,99.90
2018-08-20T04:46:40.447Z,99.90
2018-08-20T04:49:08.749Z,99.90
2018-08-20T04:51:37.091Z,99.90
2018-08-20T04:54:05.318Z,99.90
2018-08-20T04:56:33.605Z,99.90
2018-08-20T04:59:01.963Z,99.90
2018-08-20T05:01:30.304Z,99.90
2018-08-20T05:03:58.623Z,99.90
2018-08-20T05:06:26.918Z,99.90
2018-08-20T05:08:55.249Z,99.90
2018-08-20T05:11:23.528Z,99.90
2018-08-20T05:13:52.204Z,99.90
2018-08-20T05:16:20.532Z,99.90
2018-08-20T05:18:49.008Z,99.90
2018-08-20T05:21:17.285Z,99.90
2018-08-20T05:23:45.561Z,99.90
2018-08-20T05:26:13.858Z,99.90
2018-08-20T05:28:42.152Z,99.90
2018-08-20T05:31:10.819Z,99.90
2018-08-20T05:36:33.010Z,99.90
2018-08-20T05:39:01.344Z,99.90
2018-08-20T05:41:29.603Z,99.90
2018-08-20T05:43:57.856Z,99.90
2018-08-20T05:46:26.186Z,99.90
2018-08-20T05:48:54.576Z,99.90
2018-08-20T05:51:22.858Z,99.90
2018-08-20T05:53:51.144Z,99.90
2018-08-20T05:56:19.449Z,99.90
2018-08-20T05:58:47.721Z,99.90
2018-08-20T06:01:16.057Z,99.90
2018-08-20T06:03:44.335Z,99.90
2018-08-20T06:06:12.642Z,99.90
2018-08-20T06:08:40.977Z,99.90
2018-08-20T06:11:09.306Z,99.90
2018-08-20T06:13:37.613Z,99.90
2018-08-20T06:16:06.136Z,99.90
2018-08-20T06:18:34.419Z,99.90
2018-08-20T06:21:02.779Z,99.90
2018-08-20T06:23:31.163Z,99.90
2018-08-20T06:25:59.567Z,99.90
2018-08-20T06:28:27.915Z,99.90
2018-08-20T06:30:56.234Z,99.90
2018-08-20T06:33:24.556Z,99.90
2018-08-20T06:35:52.861Z,99.90
2018-08-20T06:38:21.155Z,99.90
2018-08-20T06:40:49.474Z,99.90
2018-08-20T06:43:17.772Z,99.90
2018-08-20T06:45:46.121Z,99.90
2018-08-20T06:48:14.452Z,99.90
2018-08-20T06:50:42.709Z,99.90
2018-08-20T06:53:10.968Z,99.90
2018-08-20T06:55:39.224Z,99.90
2018-08-20T06:58:07.503Z,99.90
2018-08-20T07:00:35.786Z,99.90
2018-08-20T07:03:04.089Z,99.90
2018-08-20T07:05:32.430Z,99.90
2018-08-20T07:08:00.733Z,99.90
2018-08-20T07:10:34.439Z,99.90
2018-08-20T07:13:13.985Z,99.90
2018-08-20T07:15:42.261Z,99.90
2018-08-20T07:18:10.687Z,99.90
2018-08-20T07:20:38.935Z,99.90
2018-08-20T07:23:07.231Z,99.90
2018-08-20T07:25:35.530Z,99.90
2018-08-20T07:28:03.823Z,99.90
2018-08-20T07:30:32.121Z,99.90
2018-08-20T07:33:00.517Z,99.90
2018-08-20T07:35:28.822Z,99.90
2018-08-20T07:37:57.182Z,99.90
2018-08-20T07:40:25.586Z,99.90
2018-08-20T07:42:53.862Z,99.90
2018-08-20T07:45:22.135Z,99.90
2018-08-20T07:47:50.397Z,99.90
2018-08-20T07:50:18.647Z,99.90
2018-08-20T07:52:46.973Z,99.90
2018-08-20T07:55:15.250Z,99.90
2018-08-20T07:57:43.550Z,99.90
2018-08-20T08:00:11.847Z,99.90
2018-08-20T08:02:40.213Z,99.90
2018-08-20T08:05:09.751Z,99.90
2018-08-20T08:07:38.156Z,99.90
2018-08-20T08:10:08.379Z,99.90
2018-08-20T08:12:37.397Z,99.90
2018-08-20T08:15:06.486Z,99.90
2018-08-20T08:17:34.808Z,99.90
2018-08-20T08:20:03.189Z,99.90
2018-08-20T08:22:31.463Z,99.90
2018-08-20T08:24:59.838Z,99.90
2018-08-20T08:27:28.148Z,99.90
2018-08-20T08:29:56.453Z,99.90
2018-08-20T08:32:24.761Z,99.90
2018-08-20T08:34:53.029Z,99.90
2018-08-20T08:37:21.328Z,99.90
2018-08-20T08:39:49.621Z,99.90
2018-08-20T08:42:17.921Z,99.90
2018-08-20T08:44:46.315Z,99.90
2018-08-20T08:47:14.747Z,99.90
2018-08-20T08:49:43.299Z,99.90
2018-08-20T08:52:11.584Z,99.90
2018-08-20T08:54:39.949Z,99.90
2018-08-20T08:57:08.270Z,99.90
2018-08-20T08:59:36.638Z,99.90
2018-08-20T09:02:05.004Z,99.90
2018-08-20T09:04:33.287Z,99.90
2018-08-20T09:07:01.825Z,99.90
2018-08-20T09:09:30.112Z,99.90
2018-08-20T09:11:58.400Z,99.90
2018-08-20T09:14:26.734Z,99.90
2018-08-20T09:16:55.054Z,99.90
2018-08-20T09:19:23.407Z,99.90
2018-08-20T09:21:51.670Z,99.90
2018-08-20T09:24:19.978Z,99.90
2018-08-20T09:26:48.400Z,99.90
2018-08-20T09:29:16.675Z,99.90
2018-08-20T09:31:44.989Z,99.90
2018-08-20T09:34:13.322Z,99.90
2018-08-20T09:36:41.671Z,99.90
2018-08-20T09:39:09.972Z,99.90
2018-08-20T09:41:38.232Z,99.90
2018-08-20T09:44:06.750Z,99.90
2018-08-20T09:46:35.056Z,99.90
2018-08-20T09:49:03.333Z,99.90
2018-08-20T09:51:31.939Z,99.90
2018-08-20T09:54:00.245Z,99.60
2018-08-20T09:56:28.543Z,99.90
2018-08-20T09:58:56.907Z,99.90
2018-08-20T10:01:25.146Z,99.90
2018-08-20T10:03:53.439Z,99.90
2018-08-20T10:06:21.748Z,99.90
2018-08-20T10:08:50.185Z,99.90
2018-08-20T10:11:18.540Z,99.90
2018-08-20T10:13:46.897Z,99.90
2018-08-20T10:16:15.185Z,99.90
2018-08-20T10:18:43.575Z,99.90
2018-08-20T10:21:12.110Z,99.90
2018-08-20T10:23:40.396Z,99.90
2018-08-20T10:26:08.694Z,99.90
2018-08-20T10:28:37.321Z,99.90
2018-08-20T10:31:05.920Z,99.90
2018-08-20T10:33:34.265Z,99.90
2018-08-20T10:36:02.571Z,99.90
2018-08-20T10:38:30.853Z,99.90
2018-08-20T10:40:59.170Z,99.90
2018-08-20T10:43:27.516Z,99.90
2018-08-20T10:46:01.155Z,99.90
2018-08-20T10:48:29.449Z,99.90
2018-08-20T10:50:57.791Z,99.90
2018-08-20T10:53:26.312Z,99.90
2018-08-20T10:55:55.126Z,99.90
2018-08-20T10:58:23.412Z,99.90
2018-08-20T11:00:51.709Z,99.90
2018-08-20T11:03:20.003Z,99.90
2018-08-20T11:05:48.318Z,99.90
2018-08-20T11:08:16.933Z,99.90
2018-08-20T11:10:45.346Z,99.90
2018-08-20T11:13:13.609Z,99.90
2018-08-20T11:15:41.955Z,99.90
2018-08-20T11:18:10.857Z,99.90
2018-08-20T11:20:39.190Z,99.90
2018-08-20T11:23:07.547Z,99.90
2018-08-20T11:25:35.977Z,99.90
2018-08-20T11:28:04.311Z,99.90
2018-08-20T11:30:32.617Z,99.90
2018-08-20T11:33:01.505Z,99.90
2018-08-20T11:35:29.807Z,99.90
2018-08-20T11:37:58.092Z,99.90
2018-08-20T11:40:26.391Z,99.90
2018-08-20T11:42:54.717Z,99.90
2018-08-20T11:45:23.028Z,99.90
2018-08-20T11:47:51.382Z,99.90
2018-08-20T11:50:19.683Z,99.90
2018-08-20T11:52:47.976Z,99.50
2018-08-20T11:55:16.286Z,99.30
2018-08-20T11:57:44.630Z,99.20
2018-08-20T12:00:12.954Z,99.00
2018-08-20T12:02:41.297Z,99.10
2018-08-20T12:05:10.261Z,98.90
2018-08-20T12:07:38.811Z,98.90
2018-08-20T12:10:08.106Z,98.10
2018-08-20T12:12:36.671Z,98.50
2018-08-20T12:15:07.878Z,98.30
2018-08-20T12:17:36.212Z,98.30
2018-08-20T12:20:05.188Z,98.00
2018-08-20T12:22:33.478Z,98.00
2018-08-20T12:25:01.830Z,97.80
2018-08-20T12:27:30.148Z,97.50
2018-08-20T12:29:58.424Z,97.70
2018-08-20T12:32:26.723Z,97.50
2018-08-20T12:34:55.036Z,98.00
2018-08-20T12:37:23.328Z,97.60
2018-08-20T12:39:51.764Z,97.40
2018-08-20T12:42:20.054Z,97.30
2018-08-20T12:44:48.428Z,97.00
2018-08-20T12:47:16.981Z,96.60
2018-08-20T12:49:45.517Z,96.30
2018-08-20T12:52:13.956Z,96.50
2018-08-20T12:54:43.085Z,96.10
2018-08-20T12:57:11.377Z,95.70
2018-08-20T12:59:39.652Z,95.20
2018-08-20T13:02:08.085Z,95.40
2018-08-20T13:04:36.452Z,95.40
2018-08-20T13:07:04.771Z,95.00
2018-08-20T13:09:33.041Z,94.80
2018-08-20T13:12:02.316Z,94.80
2018-08-20T13:14:30.635Z,94.90
2018-08-20T13:16:58.967Z,95.20
2018-08-20T13:19:27.310Z,95.40
2018-08-20T13:21:55.647Z,95.00
2018-08-20T13:24:23.923Z,95.00
2018-08-20T13:26:52.207Z,94.70
2018-08-20T13:29:20.551Z,94.50
2018-08-20T13:31:48.929Z,94.70
2018-08-20T13:34:17.194Z,94.60
2018-08-20T13:36:45.474Z,94.40
2018-08-20T13:39:13.750Z,94.00
2018-08-20T13:41:42.062Z,93.50
2018-08-20T13:44:10.344Z,94.50
2018-08-20T13:46:38.684Z,94.90
2018-08-20T13:49:06.977Z,95.00
2018-08-20T13:51:35.282Z,95.20
2018-08-20T13:54:03.615Z,95.50
2018-08-20T13:56:31.975Z,95.40
2018-08-20T13:59:00.256Z,95.40
2018-08-20T14:01:28.690Z,96.20
2018-08-20T14:03:57.513Z,96.30
2018-08-20T14:06:25.956Z,96.60
2018-08-20T14:08:54.266Z,96.80
2018-08-20T14:11:22.639Z,96.40
2018-08-20T14:13:50.910Z,96.50
2018-08-20T14:16:19.207Z,96.30
2018-08-20T14:18:47.535Z,95.80
2018-08-20T14:21:16.413Z,95.20
2018-08-20T14:23:47.200Z,94.60
2018-08-20T14:26:15.543Z,94.20
2018-08-20T14:28:43.932Z,93.90
2018-08-20T14:31:12.284Z,93.10
2018-08-20T14:33:40.610Z,92.90
2018-08-20T14:36:09.726Z,92.70
2018-08-20T14:38:38.038Z,92.20
2018-08-20T14:41:06.638Z,92.50
2018-08-20T14:43:35.030Z,92.40
2018-08-20T14:46:08.775Z,92.50
2018-08-20T14:48:37.324Z,92.20
2018-08-20T14:51:05.775Z,92.30
2018-08-20T14:53:34.154Z,92.20
2018-08-20T14:56:02.406Z,92.20
2018-08-20T14:58:30.790Z,91.90
2018-08-20T15:00:59.132Z,91.70
2018-08-20T15:03:27.450Z,91.80
2018-08-20T15:05:55.689Z,91.90
2018-08-20T15:08:24.104Z,92.00
2018-08-20T15:10:52.404Z,91.80
2018-08-20T15:13:20.713Z,91.90
2018-08-20T15:15:49.130Z,91.70
2018-08-20T15:18:17.293Z,91.90
2018-08-20T15:20:46.005Z,91.90
2018-08-20T15:23:14.327Z,91.90
2018-08-20T15:25:42.652Z,91.80
2018-08-20T15:28:10.947Z,91.90
2018-08-20T15:30:39.402Z,92.00
2018-08-20T15:33:07.749Z,91.80
2018-08-20T15:35:36.050Z,91.40
2018-08-20T15:38:04.350Z,91.50
2018-08-20T15:40:32.608Z,91.90
2018-08-20T15:43:00.937Z,91.70
2018-08-20T15:45:29.351Z,92.30
2018-08-20T15:47:57.671Z,92.70
2018-08-20T15:50:25.976Z,92.90
2018-08-20T15:52:54.295Z,93.10
2018-08-20T15:55:22.598Z,93.10
2018-08-20T15:57:50.947Z,93.30
2018-08-20T16:00:19.301Z,93.30
2018-08-20T16:02:47.611Z,93.30
2018-08-20T16:05:15.889Z,93.50
2018-08-20T16:07:45.163Z,93.40
2018-08-20T16:10:13.603Z,93.40
2018-08-20T16:12:41.880Z,93.30
2018-08-20T16:15:10.644Z,93.60
2018-08-20T16:17:39.116Z,94.20
2018-08-20T16:20:07.806Z,94.50
2018-08-20T16:22:36.408Z,94.70
2018-08-20T16:25:06.109Z,94.80
2018-08-20T16:27:34.427Z,94.90
2018-08-20T16:30:02.818Z,94.90
2018-08-20T16:32:31.116Z,94.70
2018-08-20T16:34:59.444Z,94.80
2018-08-20T16:37:27.786Z,94.70
2018-08-20T16:39:56.113Z,94.70
2018-08-20T16:42:24.432Z,94.80
2018-08-20T16:44:52.759Z,94.40
2018-08-20T16:47:21.133Z,94.50
2018-08-20T16:49:49.441Z,94.30
2018-08-20T16:52:17.718Z,94.40
2018-08-20T16:54:46.092Z,94.40
2018-08-20T16:57:14.376Z,94.50
2018-08-20T16:59:42.690Z,94.70
2018-08-20T17:02:42.540Z,94.70
2018-08-20T17:05:12.121Z,95.00
2018-08-20T17:07:40.427Z,95.20
2018-08-20T17:10:10.184Z,95.40
2018-08-20T17:12:38.782Z,95.50
2018-08-20T17:15:11.043Z,95.60
2018-08-20T17:17:39.723Z,95.70
2018-08-20T17:20:15.126Z,95.70
2018-08-20T17:22:43.499Z,95.80
2018-08-20T17:25:11.840Z,96.00
2018-08-20T17:27:40.249Z,96.40
2018-08-20T17:30:09.189Z,96.30
2018-08-20T17:32:37.432Z,96.20
2018-08-20T17:35:07.625Z,96.20
2018-08-20T17:37:35.912Z,96.20
2018-08-20T17:40:08.149Z,96.00
2018-08-20T17:42:36.438Z,95.90
2018-08-20T17:45:05.238Z,96.00
2018-08-20T17:47:33.741Z,96.00
2018-08-20T17:50:02.279Z,96.10
2018-08-20T17:52:33.938Z,96.40
2018-08-20T17:55:03.911Z,96.60
2018-08-20T17:57:32.638Z,96.70
2018-08-20T18:01:04.286Z,96.80
2018-08-20T18:03:33.323Z,97.00
2018-08-20T18:06:07.393Z,97.20
2018-08-20T18:08:36.098Z,97.20
2018-08-20T18:11:05.214Z,97.40
2018-08-20T18:13:47.430Z,97.50
2018-08-20T18:16:16.896Z,97.60
2018-08-20T18:18:46.768Z,97.70
2018-08-20T18:21:15.036Z,97.70
2018-08-20T18:23:43.257Z,97.70
2018-08-20T18:26:11.590Z,97.90
2018-08-20T18:28:45.731Z,97.90
2018-08-20T18:31:18.200Z,98.10
2018-08-20T18:33:46.504Z,98.10
2018-08-20T18:36:15.904Z,98.10
2018-08-20T18:39:01.896Z,98.20
2018-08-20T18:41:54.055Z,98.30
2018-08-20T18:44:23.009Z,98.40
2018-08-20T18:46:51.811Z,98.60
2018-08-20T18:49:20.500Z,98.60
2018-08-20T18:51:57.039Z,98.60
2018-08-20T18:54:25.997Z,98.80
2018-08-20T18:57:09.941Z,98.80
2018-08-20T18:59:39.343Z,98.90
2018-08-20T19:02:09.956Z,99.00
2018-08-20T19:04:43.489Z,99.00
2018-08-20T19:07:13.238Z,99.10
2018-08-20T19:09:46.183Z,99.20
2018-08-20T19:12:14.589Z,99.30
2018-08-20T19:14:42.902Z,99.40
2018-08-20T19:17:16.649Z,99.40
2018-08-20T19:19:48.930Z,99.50
2018-08-20T19:22:22.636Z,99.60
2018-08-20T19:24:51.064Z,99.70
2018-08-20T19:27:19.332Z,99.80
2018-08-20T19:29:47.914Z,99.90
2018-08-20T19:32:16.290Z,99.80
2018-08-20T19:34:44.675Z,99.90
2018-08-20T19:37:12.915Z,99.90
2018-08-20T19:39:41.342Z,99.90
2018-08-20T19:42:09.798Z,99.90
2018-08-20T19:44:38.125Z,99.90
2018-08-20T19:47:06.409Z,99.90
2018-08-20T19:49:34.648Z,99.90
2018-08-20T19:52:02.920Z,99.90
2018-08-20T19:54:31.284Z,99.90
2018-08-20T19:56:59.596Z,99.90
2018-08-20T19:59:33.144Z,99.90
2018-08-20T20:02:01.381Z,99.90
2018-08-20T20:04:29.690Z,99.90
2018-08-20T20:06:58.020Z,99.90
2018-08-20T20:09:26.277Z,99.90
2018-08-20T20:11:54.608Z,99.90
2018-08-20T20:14:22.916Z,99.90
2018-08-20T20:16:53.224Z,99.90
2018-08-20T20:19:21.640Z,99.90
2018-08-20T20:21:49.925Z,99.90
2018-08-20T20:24:18.227Z,99.90
2018-08-20T20:26:46.540Z,99.90
2018-08-20T20:29:14.930Z,99.90
2018-08-20T20:31:43.500Z,99.90
2018-08-20T20:34:11.853Z,99.90
2018-08-20T20:36:40.257Z,99.90
2018-08-20T20:39:10.992Z,99.90
2018-08-20T20:41:39.249Z,99.90
2018-08-20T20:44:08.077Z,99.90
2018-08-20T20:46:36.576Z,99.90
2018-08-20T20:49:05.057Z,99.90
2018-08-20T20:51:33.345Z,99.90
2018-08-20T20:54:01.727Z,99.90
2018-08-20T20:56:30.134Z,99.90
2018-08-20T20:58:58.565Z,99.90
2018-08-20T21:01:27.002Z,99.90
2018-08-20T21:03:55.299Z,99.90
2018-08-20T21:06:23.659Z,99.90
2018-08-20T21:08:52.359Z,99.90
2018-08-20T21:11:22.167Z,99.90
2018-08-20T21:13:50.434Z,99.90
2018-08-20T21:16:22.683Z,99.90
2018-08-20T21:18:53.017Z,99.90
2018-08-20T21:21:21.951Z,99.90
2018-08-20T21:23:50.224Z,99.90
2018-08-20T21:26:18.555Z,99.90
2018-08-20T21:28:51.166Z,99.90
2018-08-20T21:31:20.992Z,99.90
2018-08-20T21:33:54.715Z,99.90
2018-08-20T21:36:22.987Z,99.90
2018-08-20T21:38:51.281Z,99.90
2018-08-20T21:41:23.165Z,99.90
2018-08-20T21:43:51.602Z,99.90
2018-08-20T21:46:19.874Z,99.90
2018-08-20T21:48:48.171Z,99.90
2018-08-20T21:51:19.467Z,99.90
2018-08-20T21:53:47.876Z,99.90
2018-08-20T21:56:16.141Z,99.90
2018-08-20T21:58:44.904Z,99.90
2018-08-20T22:01:15.064Z,99.90
2018-08-20T22:03:43.768Z,99.90
2018-08-20T22:06:12.910Z,99.90
2018-08-20T22:08:41.274Z,99.90
2018-08-20T22:11:10.363Z,99.90
2018-08-20T22:13:38.743Z,99.90
2018-08-20T22:16:21.994Z,99.90
2018-08-20T22:18:57.653Z,99.90
2018-08-20T22:21:26.115Z,99.90
2018-08-20T22:24:00.562Z,99.90
2018-08-20T22:26:28.877Z,99.90
2018-08-20T22:28:57.707Z,99.90
2018-08-20T22:31:26.005Z,99.90
2018-08-20T22:33:59.709Z,99.90
2018-08-20T22:36:29.177Z,99.90
2018-08-20T22:38:59.726Z,99.90
2018-08-20T22:41:29.259Z,99.90
2018-08-20T22:43:57.645Z,99.90
2018-08-20T22:46:26.152Z,99.90
2018-08-20T22:48:56.479Z,99.90
2018-08-20T22:51:25.616Z,99.90
2018-08-20T22:53:55.004Z,99.90
2018-08-20T22:56:28.781Z,99.90
2018-08-20T22:58:59.398Z,99.90
2018-08-20T23:01:27.762Z,99.90
2018-08-20T23:03:56.052Z,99.90
2018-08-20T23:06:24.701Z,99.90
2018-08-20T23:08:53.213Z,99.90
2018-08-20T23:11:36.799Z,99.90
2018-08-20T23:14:05.980Z,99.90
2018-08-20T23:16:34.253Z,99.90
2018-08-20T23:19:02.702Z,99.90
2018-08-20T23:21:34.857Z,99.90
2018-08-20T23:24:03.148Z,99.90
2018-08-20T23:26:31.421Z,99.90
2018-08-20T23:28:59.757Z,99.90
2018-08-20T23:31:28.182Z,99.90
2018-08-20T23:33:56.505Z,99.90
2018-08-20T23:36:24.793Z,99.90
2018-08-20T23:38:53.074Z,99.90
2018-08-20T23:41:21.365Z,99.90
2018-08-20T23:43:55.921Z,99.90
2018-08-20T23:46:33.060Z,99.90
2018-08-20T23:49:02.039Z,99.90
2018-08-20T23:51:30.408Z,99.90
2018-08-20T23:53:58.737Z,99.90
2018-08-20T23:56:26.999Z,99.90
2018-08-20T23:58:55.378Z,99.90
