createdAt,value
2022-12-28T00:03:53.301Z,97172.00
2022-12-28T00:08:57.608Z,97171.03
2022-12-28T00:14:01.356Z,97182.13
2022-12-28T00:19:06.974Z,97177.69
2022-12-28T00:24:20.290Z,97198.88
2022-12-28T00:29:23.055Z,97167.69
2022-12-28T00:34:25.629Z,97209.75
2022-12-28T00:39:27.808Z,97200.63
2022-12-28T00:44:30.151Z,97217.78
2022-12-28T00:49:32.485Z,97210.25
2022-12-28T00:54:35.314Z,97217.44
2022-12-28T00:59:38.567Z,97228.34
2022-12-28T01:04:40.683Z,97221.91
2022-12-28T01:09:42.828Z,97239.88
2022-12-28T01:14:45.558Z,97247.59
2022-12-28T01:19:53.802Z,97248.13
2022-12-28T01:24:56.582Z,97230.53
2022-12-28T01:29:59.037Z,97250.09
2022-12-28T01:35:01.668Z,97239.13
2022-12-28T01:40:05.377Z,97241.78
2022-12-28T01:45:33.971Z,97262.94
2022-12-28T01:50:36.181Z,97216.31
2022-12-28T01:55:41.791Z,97270.66
2022-12-28T02:00:44.151Z,97274.75
2022-12-28T02:05:49.823Z,97265.13
2022-12-28T02:10:53.475Z,97259.41
2022-12-28T02:15:55.793Z,97249.59
2022-12-28T02:21:10.398Z,97271.53
2022-12-28T02:26:40.222Z,97257.56
2022-12-28T02:32:12.855Z,97258.13
2022-12-28T02:37:27.215Z,97252.50
2022-12-28T02:42:30.989Z,97248.13
2022-12-28T02:47:51.541Z,97273.41
2022-12-28T02:53:06.726Z,97288.16
2022-12-28T02:58:30.991Z,97285.69
2022-12-28T03:03:56.991Z,97232.91
2022-12-28T03:09:13.929Z,97270.59
2022-12-28T03:14:28.344Z,97265.59
2022-12-28T03:19:52.851Z,97294.09
2022-12-28T03:25:18.325Z,97292.81
2022-12-28T03:30:41.313Z,97277.03
2022-12-28T03:36:08.872Z,97309.28
2022-12-28T03:41:23.152Z,97320.31
2022-12-28T03:46:42.327Z,97328.88
2022-12-28T03:51:48.522Z,97312.16
2022-12-28T03:56:54.798Z,97311.34
2022-12-28T04:02:02.673Z,97326.56
2022-12-28T04:07:07.808Z,97319.06
2022-12-28T04:12:12.568Z,97318.38
2022-12-28T04:17:35.198Z,97326.78
2022-12-28T04:22:37.663Z,97331.34
2022-12-28T04:27:39.924Z,97305.53
2022-12-28T04:32:56.233Z,97310.72
2022-12-28T04:38:06.011Z,97310.78
2022-12-28T04:43:09.566Z,97324.16
2022-12-28T04:48:11.705Z,97307.91
2022-12-28T04:53:13.861Z,97316.47
2022-12-28T04:58:16.814Z,97322.66
2022-12-28T05:03:22.162Z,97282.56
2022-12-28T05:08:24.287Z,97322.47
2022-12-28T05:13:26.737Z,97312.41
2022-12-28T05:18:29.279Z,97315.75
2022-12-28T05:23:32.366Z,97319.31
2022-12-28T05:28:43.580Z,97303.56
2022-12-28T05:33:46.411Z,97315.88
2022-12-28T05:38:48.924Z,97311.28
2022-12-28T05:43:52.671Z,97306.69
2022-12-28T05:48:55.787Z,97319.94
2022-12-28T05:53:59.852Z,97334.56
2022-12-28T05:59:05.382Z,97340.69
2022-12-28T06:04:14.037Z,97338.09
2022-12-28T06:09:19.251Z,97339.25
2022-12-28T06:14:21.980Z,97330.91
2022-12-28T06:19:24.143Z,97342.31
2022-12-28T06:24:37.778Z,97355.03
2022-12-28T06:29:40.314Z,97350.91
2022-12-28T06:34:42.683Z,97373.28
2022-12-28T06:39:44.822Z,97363.53
2022-12-28T06:44:46.968Z,97375.19
2022-12-28T06:49:49.207Z,97371.25
2022-12-28T06:54:51.377Z,97384.56
2022-12-28T06:59:53.769Z,97378.75
2022-12-28T07:04:56.017Z,97359.50
2022-12-28T07:10:01.255Z,97368.59
2022-12-28T07:15:03.813Z,97368.09
2022-12-28T07:20:06.503Z,97380.63
2022-12-28T07:25:09.540Z,97394.63
2022-12-28T07:30:12.235Z,97406.34
2022-12-28T07:35:14.366Z,97403.63
2022-12-28T07:40:16.577Z,97384.59
2022-12-28T07:45:21.785Z,97392.63
2022-12-28T07:50:24.912Z,97402.00
2022-12-28T07:55:30.144Z,97393.41
2022-12-28T08:00:32.671Z,97379.31
2022-12-28T08:05:44.178Z,97404.84
2022-12-28T08:10:46.476Z,97410.47
2022-12-28T08:15:55.643Z,97401.16
2022-12-28T08:21:03.015Z,97398.34
2022-12-28T08:26:06.561Z,97402.41
2022-12-28T08:31:21.140Z,97404.66
2022-12-28T08:36:23.947Z,97401.22
2022-12-28T08:41:27.822Z,97401.06
2022-12-28T08:46:32.638Z,97379.00
2022-12-28T08:51:40.032Z,97386.16
2022-12-28T08:56:44.109Z,97383.34
2022-12-28T09:01:47.789Z,97382.91
2022-12-28T09:06:50.394Z,97365.84
2022-12-28T09:11:52.856Z,97355.16
2022-12-28T09:16:55.018Z,97318.16
2022-12-28T09:21:57.121Z,97309.41
2022-12-28T09:26:59.235Z,97330.31
2022-12-28T09:32:01.768Z,97327.63
2022-12-28T09:37:04.065Z,97324.91
2022-12-28T09:42:19.025Z,97324.78
2022-12-28T09:47:23.616Z,97301.22
2022-12-28T09:52:49.834Z,97272.94
2022-12-28T09:57:56.218Z,97259.03
2022-12-28T10:03:04.093Z,97263.59
2022-12-28T10:08:06.701Z,97260.44
2022-12-28T10:13:54.226Z,97267.03
2022-12-28T10:19:00.707Z,97249.06
2022-12-28T10:29:32.561Z,97255.09
2022-12-28T10:34:36.709Z,97266.22
2022-12-28T10:39:40.228Z,97264.09
2022-12-28T10:44:42.859Z,97249.03
2022-12-28T10:50:10.380Z,97266.38
2022-12-28T10:55:34.216Z,97263.63
2022-12-28T11:00:36.464Z,97245.97
2022-12-28T11:05:38.781Z,97224.50
2022-12-28T11:10:41.381Z,97254.81
2022-12-28T11:15:44.363Z,97231.16
2022-12-28T11:20:49.834Z,97238.97
2022-12-28T11:25:52.888Z,97250.94
2022-12-28T11:30:55.991Z,97232.13
2022-12-28T11:35:59.906Z,97221.41
2022-12-28T11:41:02.738Z,97250.81
2022-12-28T11:46:06.763Z,97239.75
2022-12-28T11:51:22.638Z,97227.38
2022-12-28T11:56:44.240Z,97236.06
2022-12-28T12:01:46.802Z,97240.06
2022-12-28T12:06:49.010Z,97242.41
2022-12-28T12:11:59.210Z,97232.47
2022-12-28T12:17:13.426Z,97223.22
2022-12-28T12:22:21.787Z,97237.00
2022-12-28T12:27:38.987Z,97198.97
2022-12-28T12:33:02.596Z,97236.22
2022-12-28T12:38:33.266Z,97218.28
2022-12-28T12:49:55.779Z,97210.06
2022-12-28T12:55:25.153Z,97225.03
2022-12-28T13:00:53.384Z,97219.69
2022-12-28T13:05:58.568Z,97200.41
2022-12-28T13:11:01.019Z,97205.25
2022-12-28T13:16:08.438Z,97197.53
2022-12-28T13:21:20.603Z,97204.69
2022-12-28T13:26:27.660Z,97205.78
2022-12-28T13:31:36.383Z,97196.81
2022-12-28T13:36:58.610Z,97203.22
2022-12-28T13:42:05.435Z,97196.75
2022-12-28T13:47:35.531Z,97196.34
2022-12-28T13:53:03.387Z,97201.44
2022-12-28T13:58:11.972Z,97184.19
2022-12-28T14:03:16.237Z,97197.94
2022-12-28T14:08:18.669Z,97202.25
2022-12-28T14:13:22.057Z,97210.38
2022-12-28T14:18:25.375Z,97200.03
2022-12-28T14:23:32.165Z,97209.09
2022-12-28T14:28:44.396Z,97203.28
2022-12-28T14:33:57.352Z,97208.41
2022-12-28T14:39:04.728Z,97213.19
2022-12-28T14:44:21.194Z,97210.47
2022-12-28T14:49:29.540Z,97230.13
2022-12-28T14:54:34.875Z,97221.78
2022-12-28T14:59:39.809Z,97222.59
2022-12-28T15:04:42.319Z,97208.56
2022-12-28T15:09:46.338Z,97220.84
2022-12-28T15:14:49.656Z,97220.38
2022-12-28T15:19:51.802Z,97213.59
2022-12-28T15:24:54.161Z,97209.91
2022-12-28T15:30:06.622Z,97212.16
2022-12-28T15:35:10.104Z,97212.50
2022-12-28T15:40:12.744Z,97216.78
2022-12-28T15:45:24.441Z,97221.75
2022-12-28T15:50:26.739Z,97218.56
2022-12-28T15:55:29.121Z,97204.63
2022-12-28T16:00:31.413Z,97212.84
2022-12-28T16:05:33.610Z,97188.31
2022-12-28T16:10:35.880Z,97223.09
2022-12-28T16:15:38.122Z,97200.59
2022-12-28T16:20:40.381Z,97223.59
2022-12-28T16:25:50.456Z,97182.63
2022-12-28T16:30:53.023Z,97234.56
2022-12-28T16:35:59.553Z,97237.94
2022-12-28T16:41:02.397Z,97223.53
2022-12-28T16:46:09.673Z,97243.53
2022-12-28T16:51:12.833Z,97225.81
2022-12-28T16:56:19.821Z,97195.19
2022-12-28T17:01:22.462Z,97233.22
2022-12-28T17:06:26.852Z,97194.78
2022-12-28T17:11:29.597Z,97228.56
2022-12-28T17:16:32.864Z,97214.72
2022-12-28T17:21:36.097Z,97209.91
2022-12-28T17:26:38.448Z,97185.34
2022-12-28T17:31:40.593Z,97217.97
2022-12-28T17:36:42.757Z,97212.16
2022-12-28T17:41:44.906Z,97210.91
2022-12-28T17:46:47.174Z,97224.72
2022-12-28T17:52:12.999Z,97193.31
2022-12-28T17:57:15.996Z,97200.06
2022-12-28T18:02:18.395Z,97219.63
2022-12-28T18:07:20.909Z,97229.06
2022-12-28T18:12:23.186Z,97226.91
2022-12-28T18:17:25.710Z,97261.22
2022-12-28T18:22:27.945Z,97251.59
2022-12-28T18:27:30.108Z,97237.03
2022-12-28T18:32:32.351Z,97266.91
2022-12-28T18:37:35.896Z,97265.28
2022-12-28T18:42:38.182Z,97272.72
2022-12-28T18:47:40.565Z,97250.22
2022-12-28T18:52:43.022Z,97254.19
2022-12-28T18:57:45.359Z,97258.56
2022-12-28T19:02:51.728Z,97268.81
2022-12-28T19:07:53.939Z,97271.28
2022-12-28T19:12:57.813Z,97260.44
2022-12-28T19:17:59.957Z,97272.75
2022-12-28T19:23:02.109Z,97269.03
2022-12-28T19:28:04.746Z,97266.31
2022-12-28T19:33:08.238Z,97218.31
2022-12-28T19:38:10.665Z,97262.16
2022-12-28T19:43:13.242Z,97254.56
2022-12-28T19:48:15.866Z,97260.22
2022-12-28T19:53:18.235Z,97261.47
2022-12-28T19:58:20.916Z,97263.00
2022-12-28T20:03:23.134Z,97268.56
2022-12-28T20:08:25.320Z,97271.69
2022-12-28T20:13:27.739Z,97254.72
2022-12-28T20:18:29.957Z,97233.31
2022-12-28T20:23:32.636Z,97258.78
2022-12-28T20:28:35.627Z,97265.16
2022-12-28T20:33:38.250Z,97259.16
2022-12-28T20:38:40.650Z,97250.28
2022-12-28T20:43:43.089Z,97242.50
2022-12-28T20:48:45.466Z,97232.25
2022-12-28T20:53:47.750Z,97231.63
2022-12-28T20:58:50.793Z,97244.31
2022-12-28T21:03:52.991Z,97253.84
2022-12-28T21:08:55.322Z,97238.31
2022-12-28T21:13:57.972Z,97229.00
2022-12-28T21:19:00.144Z,97233.44
2022-12-28T21:24:03.915Z,97253.94
2022-12-28T21:29:06.203Z,97242.47
2022-12-28T21:34:08.515Z,97237.34
2022-12-28T21:39:10.677Z,97250.28
2022-12-28T21:44:14.347Z,97248.97
2022-12-28T21:49:17.122Z,97243.59
2022-12-28T21:54:21.644Z,97255.63
2022-12-28T21:59:26.031Z,97234.00
2022-12-28T22:04:47.104Z,97244.38
2022-12-28T22:10:07.697Z,97226.16
2022-12-28T22:15:37.013Z,97222.00
2022-12-28T22:20:39.655Z,97223.38
2022-12-28T22:25:42.247Z,97208.81
2022-12-28T22:30:44.440Z,97190.66
2022-12-28T22:35:46.542Z,97197.75
2022-12-28T22:40:59.112Z,97192.97
2022-12-28T22:46:07.576Z,97186.81
2022-12-28T22:51:12.613Z,97193.63
2022-12-28T22:56:20.149Z,97167.13
2022-12-28T23:01:22.543Z,97165.47
2022-12-28T23:06:24.692Z,97172.78
2022-12-28T23:11:39.758Z,97154.81
2022-12-28T23:16:42.499Z,97158.81
2022-12-28T23:22:03.092Z,97137.22
2022-12-28T23:27:22.081Z,97135.25
2022-12-28T23:32:24.304Z,97142.09
2022-12-28T23:37:26.813Z,97137.09
2022-12-28T23:42:29.127Z,97145.50
2022-12-28T23:47:31.631Z,97153.03
2022-12-28T23:52:33.834Z,97162.63
2022-12-28T23:57:36.407Z,97123.03
