createdAt,value
2024-03-04T00:00:01.476Z,100.00
2024-03-04T00:05:00.574Z,100.00
2024-03-04T00:10:00.665Z,100.00
2024-03-04T00:15:00.715Z,100.00
2024-03-04T00:20:00.889Z,100.00
2024-03-04T00:25:00.647Z,100.00
2024-03-04T00:30:00.581Z,100.00
2024-03-04T00:35:00.648Z,100.00
2024-03-04T00:40:00.732Z,100.00
2024-03-04T00:45:00.621Z,100.00
2024-03-04T00:50:00.653Z,100.00
2024-03-04T00:55:00.796Z,100.00
2024-03-04T01:00:01.255Z,100.00
2024-03-04T01:05:00.660Z,100.00
2024-03-04T01:10:00.737Z,100.00
2024-03-04T01:15:00.572Z,100.00
2024-03-04T01:20:00.637Z,100.00
2024-03-04T01:25:00.719Z,100.00
2024-03-04T01:30:00.623Z,100.00
2024-03-04T01:35:00.592Z,100.00
2024-03-04T01:40:00.772Z,100.00
2024-03-04T01:45:00.624Z,100.00
2024-03-04T01:50:00.908Z,100.00
2024-03-04T01:55:01.562Z,100.00
2024-03-04T02:00:01.372Z,100.00
2024-03-04T02:05:00.674Z,100.00
2024-03-04T02:10:01.638Z,100.00
2024-03-04T02:15:00.858Z,100.00
2024-03-04T02:20:08.236Z,100.00
2024-03-04T02:25:00.620Z,100.00
2024-03-04T02:30:00.730Z,100.00
2024-03-04T02:35:02.069Z,100.00
2024-03-04T02:40:02.235Z,100.00
2024-03-04T02:45:00.572Z,100.00
2024-03-04T02:50:00.647Z,100.00
2024-03-04T02:55:00.847Z,100.00
2024-03-04T03:00:02.265Z,100.00
2024-03-04T03:05:00.621Z,100.00
2024-03-04T03:10:01.389Z,100.00
2024-03-04T03:15:00.610Z,100.00
2024-03-04T03:20:01.120Z,100.00
2024-03-04T03:25:00.634Z,100.00
2024-03-04T03:30:00.591Z,100.00
2024-03-04T03:35:00.650Z,100.00
2024-03-04T03:40:01.313Z,100.00
2024-03-04T03:45:00.632Z,100.00
2024-03-04T03:50:00.606Z,100.00
2024-03-04T03:55:00.921Z,100.00
2024-03-04T04:00:01.502Z,100.00
2024-03-04T04:05:00.594Z,100.00
2024-03-04T04:10:00.752Z,100.00
2024-03-04T04:15:01.416Z,100.00
2024-03-04T04:20:00.617Z,100.00
2024-03-04T04:25:00.678Z,100.00
2024-03-04T04:30:00.652Z,100.00
2024-03-04T04:35:00.765Z,100.00
2024-03-04T04:40:00.683Z,100.00
2024-03-04T04:45:00.597Z,100.00
2024-03-04T04:50:00.590Z,100.00
2024-03-04T04:55:00.585Z,100.00
2024-03-04T05:00:01.190Z,100.00
2024-03-04T05:05:00.651Z,100.00
2024-03-04T05:10:00.728Z,100.00
2024-03-04T05:15:00.576Z,100.00
2024-03-04T05:20:00.592Z,100.00
2024-03-04T05:25:00.698Z,100.00
2024-03-04T05:30:00.643Z,100.00
2024-03-04T05:35:02.077Z,100.00
2024-03-04T05:40:00.640Z,100.00
2024-03-04T05:45:00.574Z,100.00
2024-03-04T05:50:03.405Z,100.00
2024-03-04T05:55:00.765Z,100.00
2024-03-04T06:00:02.572Z,100.00
2024-03-04T06:05:00.597Z,100.00
2024-03-04T06:10:00.961Z,100.00
2024-03-04T06:15:00.949Z,100.00
2024-03-04T06:20:00.698Z,100.00
2024-03-04T06:25:00.613Z,100.00
2024-03-04T06:30:01.339Z,100.00
2024-03-04T06:35:00.665Z,100.00
2024-03-04T06:40:00.697Z,100.00
2024-03-04T06:45:00.617Z,100.00
2024-03-04T06:50:00.648Z,100.00
2024-03-04T06:55:00.667Z,100.00
2024-03-04T07:00:01.430Z,100.00
2024-03-04T07:05:00.615Z,100.00
2024-03-04T07:10:00.675Z,100.00
2024-03-04T07:15:00.557Z,100.00
2024-03-04T07:20:00.860Z,100.00
2024-03-04T07:25:00.666Z,100.00
2024-03-04T07:30:03.291Z,99.64
2024-03-04T07:35:00.686Z,99.02
2024-03-04T07:40:00.760Z,100.00
2024-03-04T07:45:00.554Z,100.00
2024-03-04T07:50:00.885Z,100.00
2024-03-04T07:55:00.640Z,100.00
2024-03-04T08:00:01.192Z,100.00
2024-03-04T08:05:00.644Z,99.55
2024-03-04T08:10:00.884Z,99.02
2024-03-04T08:15:01.085Z,96.95
2024-03-04T08:20:02.591Z,91.74
2024-03-04T08:25:00.667Z,88.26
2024-03-04T08:30:00.772Z,88.73
2024-03-04T08:35:01.077Z,86.13
2024-03-04T08:40:00.944Z,86.26
2024-03-04T08:45:00.641Z,87.63
2024-03-04T08:50:00.647Z,86.50
2024-03-04T08:55:00.990Z,82.96
2024-03-04T09:00:01.173Z,86.24
2024-03-04T09:05:00.960Z,86.11
2024-03-04T09:10:00.676Z,85.61
2024-03-04T09:15:00.639Z,87.04
2024-03-04T09:20:00.595Z,83.42
2024-03-04T09:25:00.622Z,85.10
2024-03-04T09:30:00.732Z,82.85
2024-03-04T09:35:00.873Z,85.86
2024-03-04T09:40:00.704Z,86.20
2024-03-04T09:45:02.022Z,81.65
2024-03-04T09:50:01.032Z,81.61
2024-03-04T09:55:02.602Z,83.75
2024-03-04T10:00:02.669Z,82.72
2024-03-04T10:05:00.846Z,84.22
2024-03-04T10:10:00.809Z,81.20
2024-03-04T10:20:02.423Z,81.73
2024-03-04T10:25:03.051Z,81.99
2024-03-04T10:35:02.450Z,76.75
2024-03-04T10:40:00.704Z,78.29
2024-03-04T10:45:02.229Z,78.91
2024-03-04T10:50:01.061Z,71.29
2024-03-04T10:55:01.154Z,72.45
2024-03-04T11:05:05.795Z,75.68
2024-03-04T11:10:06.976Z,74.72
2024-03-04T11:15:05.790Z,72.14
2024-03-04T11:20:01.725Z,68.47
2024-03-04T11:25:02.229Z,71.26
2024-03-04T11:30:01.106Z,70.13
2024-03-04T11:35:02.539Z,70.85
2024-03-04T11:40:00.770Z,71.14
2024-03-04T11:45:01.511Z,72.55
2024-03-04T11:50:00.707Z,70.84
2024-03-04T11:55:00.879Z,64.49
2024-03-04T12:00:04.070Z,67.36
2024-03-04T12:05:00.603Z,65.79
2024-03-04T12:10:08.837Z,68.02
2024-03-04T12:15:00.613Z,70.65
2024-03-04T12:20:00.673Z,63.25
2024-03-04T12:25:06.031Z,64.44
2024-03-04T12:35:00.697Z,66.36
2024-03-04T12:40:02.933Z,63.65
2024-03-04T12:45:02.255Z,64.86
2024-03-04T12:50:01.449Z,62.97
2024-03-04T12:55:01.185Z,59.53
2024-03-04T13:00:02.149Z,60.43
2024-03-04T13:05:00.609Z,57.16
2024-03-04T13:10:00.767Z,57.35
2024-03-04T13:15:00.941Z,57.86
2024-03-04T13:20:01.141Z,57.61
2024-03-04T13:25:00.581Z,57.87
2024-03-04T13:30:03.239Z,59.53
2024-03-04T13:35:00.968Z,60.77
2024-03-04T13:40:00.579Z,57.66
2024-03-04T13:45:00.746Z,60.68
2024-03-04T13:50:00.667Z,57.35
2024-03-04T13:55:00.553Z,55.52
2024-03-04T14:00:02.673Z,57.22
2024-03-04T14:05:00.676Z,56.01
2024-03-04T14:10:00.624Z,57.33
2024-03-04T14:15:00.585Z,53.51
2024-03-04T14:20:01.553Z,50.60
2024-03-04T14:25:00.584Z,53.62
2024-03-04T14:30:00.813Z,51.38
2024-03-04T14:35:00.612Z,49.19
2024-03-04T14:40:00.576Z,55.80
2024-03-04T14:45:00.609Z,51.22
2024-03-04T14:50:00.620Z,51.58
2024-03-04T14:55:00.585Z,53.29
2024-03-04T15:00:02.225Z,53.65
2024-03-04T15:05:00.680Z,54.03
2024-03-04T15:10:00.622Z,51.31
2024-03-04T15:15:00.579Z,53.41
2024-03-04T15:20:00.625Z,52.40
2024-03-04T15:25:00.600Z,53.16
2024-03-04T15:30:00.771Z,51.32
2024-03-04T15:35:00.838Z,52.31
2024-03-04T15:40:01.049Z,51.84
2024-03-04T15:45:01.684Z,50.93
2024-03-04T15:50:00.640Z,50.25
2024-03-04T15:55:00.647Z,50.52
2024-03-04T16:00:01.163Z,50.66
2024-03-04T16:05:00.602Z,49.80
2024-03-04T16:10:00.699Z,51.74
2024-03-04T16:15:00.737Z,51.46
2024-03-04T16:20:00.614Z,54.13
2024-03-04T16:25:01.042Z,55.42
2024-03-04T16:30:01.352Z,54.67
2024-03-04T16:35:00.601Z,56.53
2024-03-04T16:40:00.921Z,56.86
2024-03-04T16:45:00.626Z,58.57
2024-03-04T16:50:01.799Z,59.67
2024-03-04T16:55:00.662Z,60.32
2024-03-04T17:00:01.317Z,61.22
2024-03-04T17:05:00.589Z,61.85
2024-03-04T17:10:00.639Z,62.20
2024-03-04T17:15:00.657Z,62.94
2024-03-04T17:20:00.857Z,63.69
2024-03-04T17:25:00.648Z,64.38
2024-03-04T17:30:00.644Z,65.06
2024-03-04T17:35:00.601Z,65.60
2024-03-04T17:40:01.097Z,66.57
2024-03-04T17:45:00.561Z,67.36
2024-03-04T17:50:00.730Z,67.83
2024-03-04T17:55:00.649Z,68.99
2024-03-04T18:00:01.290Z,70.55
2024-03-04T18:05:00.717Z,71.91
2024-03-04T18:10:00.762Z,73.57
2024-03-04T18:15:00.600Z,75.50
2024-03-04T18:20:00.620Z,78.39
2024-03-04T18:25:00.713Z,80.57
2024-03-04T18:30:00.809Z,81.11
2024-03-04T18:35:00.826Z,80.42
2024-03-04T18:40:00.589Z,82.16
2024-03-04T18:45:00.600Z,82.21
2024-03-04T18:50:00.962Z,84.31
2024-03-04T18:55:00.671Z,82.49
2024-03-04T19:00:02.541Z,83.19
2024-03-04T19:05:01.213Z,84.21
2024-03-04T19:10:00.586Z,84.74
2024-03-04T19:15:01.151Z,88.66
2024-03-04T19:20:00.579Z,91.20
2024-03-04T19:25:00.561Z,92.39
2024-03-04T19:30:00.712Z,97.62
2024-03-04T19:35:00.586Z,98.63
2024-03-04T19:40:00.649Z,99.61
2024-03-04T19:45:00.631Z,98.67
2024-03-04T19:50:00.637Z,100.00
2024-03-04T19:55:00.583Z,100.00
2024-03-04T20:00:01.494Z,100.00
2024-03-04T20:05:00.748Z,100.00
2024-03-04T20:10:01.035Z,100.00
2024-03-04T20:15:00.671Z,100.00
2024-03-04T20:20:00.667Z,100.00
2024-03-04T20:25:00.602Z,100.00
2024-03-04T20:30:00.650Z,100.00
2024-03-04T20:35:00.622Z,100.00
2024-03-04T20:40:00.633Z,100.00
2024-03-04T20:45:00.596Z,100.00
2024-03-04T20:50:00.751Z,100.00
2024-03-04T20:55:00.545Z,100.00
2024-03-04T21:00:01.409Z,100.00
2024-03-04T21:05:02.077Z,100.00
2024-03-04T21:10:00.585Z,100.00
2024-03-04T21:15:00.624Z,100.00
2024-03-04T21:20:00.701Z,100.00
2024-03-04T21:25:00.590Z,100.00
2024-03-04T21:30:00.609Z,100.00
2024-03-04T21:35:00.965Z,100.00
2024-03-04T21:40:01.081Z,100.00
2024-03-04T21:45:00.738Z,100.00
2024-03-04T21:50:00.747Z,100.00
2024-03-04T21:55:00.727Z,100.00
2024-03-04T22:00:01.217Z,100.00
2024-03-04T22:05:00.803Z,100.00
2024-03-04T22:10:00.589Z,100.00
2024-03-04T22:15:00.647Z,100.00
2024-03-04T22:20:00.647Z,100.00
2024-03-04T22:25:00.639Z,100.00
2024-03-04T22:30:00.724Z,100.00
2024-03-04T22:35:00.622Z,100.00
2024-03-04T22:40:00.561Z,100.00
2024-03-04T22:45:01.706Z,100.00
2024-03-04T22:50:00.640Z,100.00
2024-03-04T22:55:01.040Z,100.00
2024-03-04T23:00:01.483Z,100.00
2024-03-04T23:05:00.600Z,100.00
2024-03-04T23:10:00.793Z,100.00
2024-03-04T23:15:00.561Z,100.00
2024-03-04T23:20:00.975Z,100.00
2024-03-04T23:25:01.049Z,100.00
2024-03-04T23:30:02.239Z,100.00
2024-03-04T23:35:01.660Z,100.00
2024-03-04T23:40:02.663Z,100.00
2024-03-04T23:45:00.579Z,100.00
2024-03-04T23:50:00.840Z,100.00
2024-03-04T23:55:00.592Z,100.00
