createdAt,value
2022-10-03T00:00:13.238Z,88.93
2022-10-03T00:03:41.040Z,89.36
2022-10-03T00:07:17.601Z,89.43
2022-10-03T00:10:17.491Z,89.96
2022-10-03T00:13:13.268Z,89.71
2022-10-03T00:16:03.646Z,90.15
2022-10-03T00:18:46.007Z,90.26
2022-10-03T00:21:58.128Z,90.15
2022-10-03T00:24:56.887Z,90.17
2022-10-03T00:27:46.837Z,89.61
2022-10-03T00:30:22.965Z,90.29
2022-10-03T00:33:04.274Z,90.62
2022-10-03T00:36:00.463Z,89.88
2022-10-03T00:39:04.685Z,89.49
2022-10-03T00:41:59.533Z,89.76
2022-10-03T00:44:50.785Z,89.70
2022-10-03T00:47:29.543Z,89.42
2022-10-03T00:50:38.562Z,90.09
2022-10-03T00:53:52.412Z,89.74
2022-10-03T00:57:16.555Z,90.20
2022-10-03T01:00:07.187Z,90.37
2022-10-03T01:02:39.765Z,90.36
2022-10-03T01:05:31.636Z,90.57
2022-10-03T01:08:31.051Z,91.18
2022-10-03T01:11:42.203Z,90.45
2022-10-03T01:15:10.335Z,90.68
2022-10-03T01:18:01.901Z,90.68
2022-10-03T01:20:47.961Z,90.19
2022-10-03T01:24:18.444Z,89.95
2022-10-03T01:27:01.832Z,90.16
2022-10-03T01:30:13.922Z,91.15
2022-10-03T01:33:10.597Z,90.34
2022-10-03T01:36:08.541Z,89.79
2022-10-03T01:38:49.935Z,89.66
2022-10-03T01:41:59.021Z,89.77
2022-10-03T01:45:03.361Z,89.59
2022-10-03T01:48:01.084Z,89.46
2022-10-03T01:51:11.669Z,89.51
2022-10-03T01:54:31.647Z,90.17
2022-10-03T01:57:45.430Z,90.59
2022-10-03T02:00:25.287Z,90.30
2022-10-03T02:03:35.019Z,90.10
2022-10-03T02:06:36.235Z,89.94
2022-10-03T02:09:59.582Z,89.43
2022-10-03T02:13:08.932Z,89.03
2022-10-03T02:16:20.831Z,89.18
2022-10-03T02:19:36.565Z,90.01
2022-10-03T02:22:13.865Z,89.57
2022-10-03T02:24:57.224Z,90.05
2022-10-03T02:28:30.325Z,89.44
2022-10-03T02:31:49.418Z,89.21
2022-10-03T02:35:01.609Z,88.91
2022-10-03T02:38:18.960Z,88.92
2022-10-03T02:41:19.181Z,88.43
2022-10-03T02:44:58.570Z,89.24
2022-10-03T02:48:30.242Z,87.82
2022-10-03T02:51:37.047Z,89.08
2022-10-03T02:55:37.460Z,89.38
2022-10-03T02:58:56.835Z,88.78
2022-10-03T03:02:22.583Z,88.57
2022-10-03T03:05:49.436Z,88.30
2022-10-03T03:08:58.102Z,88.14
2022-10-03T03:11:59.215Z,88.82
2022-10-03T03:15:30.200Z,88.08
2022-10-03T03:18:29.252Z,88.20
2022-10-03T03:21:31.115Z,88.74
2022-10-03T03:25:08.972Z,87.84
2022-10-03T03:28:19.575Z,88.33
2022-10-03T03:31:18.759Z,88.45
2022-10-03T03:34:31.699Z,87.56
2022-10-03T03:37:19.817Z,88.10
2022-10-03T03:40:29.646Z,89.11
2022-10-03T03:43:22.803Z,88.02
2022-10-03T03:46:29.799Z,88.13
2022-10-03T03:49:31.771Z,88.15
2022-10-03T03:52:32.444Z,88.01
2022-10-03T03:55:45.197Z,88.63
2022-10-03T03:58:51.300Z,87.58
2022-10-03T04:01:42.364Z,87.09
2022-10-03T04:05:12.501Z,88.01
2022-10-03T04:08:12.352Z,87.64
2022-10-03T04:11:13.940Z,88.18
2022-10-03T04:14:19.965Z,88.04
2022-10-03T04:17:49.471Z,86.93
2022-10-03T04:21:08.626Z,87.03
2022-10-03T04:24:45.994Z,86.84
2022-10-03T04:27:38.751Z,87.18
2022-10-03T04:30:15.922Z,87.84
2022-10-03T04:33:49.520Z,87.72
2022-10-03T04:37:25.589Z,87.82
2022-10-03T04:40:38.701Z,87.81
2022-10-03T04:43:43.625Z,86.88
2022-10-03T04:46:27.961Z,86.73
2022-10-03T04:49:28.898Z,87.94
2022-10-03T04:52:19.404Z,87.16
2022-10-03T04:55:20.759Z,87.84
2022-10-03T04:58:17.406Z,87.58
2022-10-03T05:01:27.651Z,87.34
2022-10-03T05:04:22.571Z,86.93
2022-10-03T05:07:32.476Z,87.59
2022-10-03T05:10:23.257Z,87.82
2022-10-03T05:13:04.952Z,87.40
2022-10-03T05:16:02.471Z,87.81
2022-10-03T05:19:33.373Z,87.90
2022-10-03T05:22:43.977Z,86.63
2022-10-03T05:25:33.302Z,86.95
2022-10-03T05:28:38.833Z,87.67
2022-10-03T05:31:34.622Z,87.69
2022-10-03T05:34:51.467Z,87.04
2022-10-03T05:38:02.402Z,87.25
2022-10-03T05:40:34.330Z,87.68
2022-10-03T05:44:00.761Z,87.21
2022-10-03T05:47:31.794Z,87.03
2022-10-03T05:50:42.181Z,87.14
2022-10-03T05:53:50.817Z,87.40
2022-10-03T05:56:27.246Z,87.02
2022-10-03T05:59:43.443Z,86.84
2022-10-03T06:02:57.116Z,86.73
2022-10-03T06:06:24.878Z,86.56
2022-10-03T06:09:24.813Z,85.81
2022-10-03T06:12:18.278Z,85.98
2022-10-03T06:15:44.866Z,86.52
2022-10-03T06:18:55.012Z,86.22
2022-10-03T06:21:59.499Z,85.92
2022-10-03T06:25:28.421Z,85.15
2022-10-03T06:29:01.141Z,85.14
2022-10-03T06:32:02.337Z,84.55
2022-10-03T06:35:29.350Z,85.63
2022-10-03T06:38:52.041Z,83.88
2022-10-03T06:41:59.268Z,84.24
2022-10-03T06:45:05.041Z,84.72
2022-10-03T06:47:51.326Z,84.48
2022-10-03T06:50:21.330Z,84.57
2022-10-03T06:53:28.900Z,83.50
2022-10-03T06:56:40.481Z,84.04
2022-10-03T06:59:56.308Z,84.29
2022-10-03T07:02:41.103Z,83.75
2022-10-03T07:05:54.588Z,82.90
2022-10-03T07:09:31.886Z,83.46
2022-10-03T07:12:57.895Z,82.78
2022-10-03T07:20:02.232Z,82.45
2022-10-03T07:22:53.694Z,83.80
2022-10-03T07:25:49.727Z,84.11
2022-10-03T07:29:20.441Z,83.63
2022-10-03T07:32:06.198Z,82.87
2022-10-03T07:35:53.882Z,83.55
2022-10-03T07:39:10.078Z,82.41
2022-10-03T07:42:47.355Z,82.02
2022-10-03T07:45:47.623Z,81.96
2022-10-03T07:49:03.769Z,81.80
2022-10-03T07:52:12.876Z,81.70
2022-10-03T07:55:50.312Z,81.54
2022-10-03T07:58:54.644Z,80.57
2022-10-03T08:02:15.537Z,81.18
2022-10-03T08:05:17.061Z,80.86
2022-10-03T08:08:35.334Z,81.71
2022-10-03T08:11:46.763Z,80.89
2022-10-03T08:14:43.985Z,79.13
2022-10-03T08:18:21.141Z,79.24
2022-10-03T08:21:02.014Z,79.25
2022-10-03T08:23:43.998Z,77.69
2022-10-03T08:26:47.886Z,77.67
2022-10-03T08:30:04.028Z,78.58
2022-10-03T08:33:29.781Z,78.33
2022-10-03T08:36:43.146Z,78.46
2022-10-03T08:39:34.090Z,78.58
2022-10-03T08:42:37.066Z,78.83
2022-10-03T08:46:19.445Z,78.97
2022-10-03T08:49:40.442Z,77.59
2022-10-03T08:52:37.777Z,78.39
2022-10-03T09:08:27.005Z,75.49
2022-10-03T09:11:32.037Z,74.55
2022-10-03T09:14:52.986Z,74.39
2022-10-03T09:18:41.513Z,76.85
2022-10-03T09:21:49.406Z,74.18
2022-10-03T09:24:56.484Z,74.09
2022-10-03T09:27:50.177Z,74.61
2022-10-03T09:30:44.653Z,74.76
2022-10-03T09:33:56.055Z,74.18
2022-10-03T09:36:59.328Z,74.26
2022-10-03T09:40:27.637Z,73.11
2022-10-03T09:43:27.005Z,71.55
2022-10-03T09:46:28.517Z,73.66
2022-10-03T09:50:19.168Z,73.77
2022-10-03T09:53:24.609Z,72.51
2022-10-03T09:56:31.213Z,72.17
2022-10-03T09:59:57.450Z,72.73
2022-10-03T10:03:09.492Z,72.30
2022-10-03T10:06:03.251Z,70.47
2022-10-03T10:09:18.015Z,70.33
2022-10-03T10:13:04.409Z,70.74
2022-10-03T10:16:09.738Z,71.06
2022-10-03T10:19:41.974Z,73.83
2022-10-03T10:22:43.450Z,72.63
2022-10-03T10:26:10.143Z,73.37
2022-10-03T10:28:55.533Z,73.66
2022-10-03T10:32:02.507Z,74.00
2022-10-03T10:35:51.824Z,73.63
2022-10-03T10:38:42.220Z,71.88
2022-10-03T10:42:14.733Z,71.70
2022-10-03T10:45:39.014Z,72.28
2022-10-03T10:49:18.713Z,72.56
2022-10-03T10:52:45.834Z,70.42
2022-10-03T10:55:47.524Z,70.96
2022-10-03T10:58:54.175Z,70.69
2022-10-03T11:02:25.795Z,69.24
2022-10-03T11:05:46.726Z,68.52
2022-10-03T11:08:50.710Z,71.25
2022-10-03T11:12:41.956Z,71.08
2022-10-03T11:16:24.086Z,69.57
2022-10-03T11:19:50.947Z,68.54
2022-10-03T11:23:35.032Z,68.02
2022-10-03T11:26:45.757Z,67.14
2022-10-03T11:29:53.573Z,70.32
2022-10-03T11:33:16.022Z,69.85
2022-10-03T11:37:01.755Z,69.03
2022-10-03T11:40:02.419Z,66.90
2022-10-03T11:43:34.344Z,65.27
2022-10-03T11:46:53.437Z,65.93
2022-10-03T11:50:14.199Z,66.98
2022-10-03T11:53:20.386Z,65.43
2022-10-03T11:56:30.139Z,64.44
2022-10-03T11:59:36.153Z,66.88
2022-10-03T12:02:40.128Z,66.81
2022-10-03T12:05:40.883Z,67.26
2022-10-03T12:08:49.563Z,67.20
2022-10-03T12:11:51.123Z,68.76
2022-10-03T12:14:44.750Z,70.14
2022-10-03T12:17:42.517Z,71.27
2022-10-03T12:20:26.751Z,72.58
2022-10-03T12:23:44.663Z,71.10
2022-10-03T12:26:28.061Z,65.88
2022-10-03T12:28:57.686Z,68.58
2022-10-03T12:31:37.379Z,68.35
2022-10-03T12:34:45.205Z,71.50
2022-10-03T12:37:27.553Z,71.20
2022-10-03T12:40:24.329Z,71.00
2022-10-03T12:43:34.227Z,71.61
2022-10-03T12:46:15.168Z,69.30
2022-10-03T12:49:03.671Z,68.62
2022-10-03T12:51:57.139Z,68.13
2022-10-03T12:55:01.558Z,68.27
2022-10-03T12:57:59.250Z,68.30
2022-10-03T13:01:03.592Z,66.59
2022-10-03T13:04:38.393Z,64.62
2022-10-03T13:10:50.997Z,63.70
2022-10-03T13:14:01.929Z,64.30
2022-10-03T13:17:02.169Z,65.35
2022-10-03T13:20:13.668Z,63.40
2022-10-03T13:22:59.315Z,65.59
2022-10-03T13:25:52.142Z,66.86
2022-10-03T13:28:40.205Z,65.89
2022-10-03T13:31:27.158Z,66.43
2022-10-03T13:34:07.760Z,67.85
2022-10-03T13:36:53.399Z,67.38
2022-10-03T13:39:52.175Z,68.47
2022-10-03T13:42:47.140Z,70.14
2022-10-03T13:45:25.498Z,68.52
2022-10-03T13:48:07.625Z,66.40
2022-10-03T13:51:02.539Z,67.67
2022-10-03T13:53:59.286Z,68.10
2022-10-03T13:57:01.956Z,67.98
2022-10-03T14:00:09.693Z,67.25
2022-10-03T14:02:41.880Z,65.29
2022-10-03T14:05:42.017Z,66.05
2022-10-03T14:09:08.258Z,63.94
2022-10-03T14:11:47.020Z,62.30
2022-10-03T14:15:05.961Z,63.89
2022-10-03T14:18:02.461Z,61.72
2022-10-03T14:20:35.603Z,63.06
2022-10-03T14:23:48.038Z,62.11
2022-10-03T14:26:47.170Z,61.25
2022-10-03T14:30:16.964Z,61.07
2022-10-03T14:33:29.090Z,60.15
2022-10-03T14:36:47.192Z,60.70
2022-10-03T14:40:12.475Z,63.67
2022-10-03T14:43:46.175Z,67.31
2022-10-03T14:46:15.718Z,67.29
2022-10-03T14:48:50.069Z,65.94
2022-10-03T14:51:26.451Z,66.04
2022-10-03T14:54:16.772Z,66.57
2022-10-03T14:56:48.049Z,67.74
2022-10-03T14:59:34.462Z,67.55
2022-10-03T15:02:45.808Z,67.24
2022-10-03T15:05:34.997Z,68.16
2022-10-03T15:08:16.045Z,68.50
2022-10-03T15:10:46.069Z,68.57
2022-10-03T15:13:19.091Z,67.83
2022-10-03T15:15:48.395Z,68.09
2022-10-03T15:18:21.519Z,68.05
2022-10-03T15:20:52.423Z,68.73
2022-10-03T15:23:33.606Z,67.75
2022-10-03T15:26:02.327Z,68.10
2022-10-03T15:28:45.152Z,69.67
2022-10-03T15:31:39.480Z,68.46
2022-10-03T15:34:38.605Z,69.96
2022-10-03T15:37:20.516Z,70.69
2022-10-03T15:39:48.819Z,69.55
2022-10-03T15:42:29.877Z,69.55
2022-10-03T15:45:05.958Z,70.03
2022-10-03T15:47:44.128Z,69.63
2022-10-03T15:50:27.854Z,68.52
2022-10-03T15:53:36.173Z,68.86
2022-10-03T15:56:18.959Z,69.01
2022-10-03T15:58:56.285Z,69.36
2022-10-03T16:01:34.222Z,69.31
2022-10-03T16:04:30.725Z,69.75
2022-10-03T16:07:23.578Z,69.35
2022-10-03T16:10:22.622Z,69.93
2022-10-03T16:13:21.145Z,69.69
2022-10-03T16:16:26.360Z,69.89
2022-10-03T16:19:31.191Z,70.56
2022-10-03T16:22:23.722Z,71.28
2022-10-03T16:25:24.732Z,71.36
2022-10-03T16:28:19.313Z,72.76
2022-10-03T16:31:07.446Z,73.30
2022-10-03T16:33:40.215Z,73.93
2022-10-03T16:36:18.047Z,74.00
2022-10-03T16:39:00.871Z,73.93
2022-10-03T16:41:40.604Z,74.28
2022-10-03T16:44:28.217Z,75.50
2022-10-03T16:47:01.179Z,76.00
2022-10-03T16:50:13.920Z,75.15
2022-10-03T16:52:43.921Z,74.51
2022-10-03T16:55:37.171Z,75.64
2022-10-03T16:58:44.203Z,76.33
2022-10-03T17:01:27.728Z,76.04
2022-10-03T17:04:23.936Z,76.15
2022-10-03T17:07:06.377Z,76.26
2022-10-03T17:09:52.711Z,75.80
2022-10-03T17:12:45.231Z,76.42
2022-10-03T17:15:23.068Z,77.05
2022-10-03T17:18:10.590Z,77.67
2022-10-03T17:21:28.722Z,77.04
2022-10-03T17:24:11.354Z,77.76
2022-10-03T17:26:46.530Z,78.47
2022-10-03T17:29:41.991Z,79.64
2022-10-03T17:32:25.446Z,79.66
2022-10-03T17:35:18.149Z,79.68
2022-10-03T17:38:44.970Z,80.74
2022-10-03T17:41:49.969Z,80.64
2022-10-03T17:45:19.635Z,80.82
2022-10-03T17:47:56.300Z,79.99
2022-10-03T17:50:42.205Z,79.66
2022-10-03T17:53:35.893Z,79.94
2022-10-03T17:56:15.038Z,79.74
2022-10-03T17:58:47.743Z,78.86
2022-10-03T18:01:36.116Z,79.58
2022-10-03T18:04:07.168Z,79.20
2022-10-03T18:06:47.865Z,78.53
2022-10-03T18:09:14.564Z,78.49
2022-10-03T18:11:45.052Z,79.55
2022-10-03T18:14:49.192Z,79.53
2022-10-03T18:18:15.573Z,80.52
2022-10-03T18:21:06.135Z,79.21
2022-10-03T18:24:17.618Z,79.04
2022-10-03T18:27:23.145Z,79.80
2022-10-03T18:30:05.794Z,80.76
2022-10-03T18:32:39.540Z,81.16
2022-10-03T18:35:25.015Z,80.53
2022-10-03T18:38:26.895Z,81.04
2022-10-03T18:41:02.981Z,81.69
2022-10-03T18:43:45.379Z,80.56
2022-10-03T18:46:30.181Z,82.16
2022-10-03T18:49:39.646Z,82.41
2022-10-03T18:52:27.915Z,81.91
2022-10-03T18:55:15.443Z,82.17
2022-10-03T18:58:20.454Z,81.25
2022-10-03T19:01:19.221Z,82.90
2022-10-03T19:03:58.978Z,83.27
2022-10-03T19:06:41.017Z,83.09
2022-10-03T19:09:46.214Z,83.31
2022-10-03T19:12:23.379Z,81.86
2022-10-03T19:15:19.523Z,83.55
2022-10-03T19:18:28.321Z,83.70
2022-10-03T19:21:01.511Z,84.57
2022-10-03T19:23:42.687Z,84.01
2022-10-03T19:26:23.269Z,84.02
2022-10-03T19:28:56.921Z,83.25
2022-10-03T19:31:40.809Z,84.43
2022-10-03T19:34:37.967Z,85.79
2022-10-03T19:37:30.620Z,84.29
2022-10-03T19:39:59.093Z,84.82
2022-10-03T19:42:52.910Z,85.22
2022-10-03T19:45:20.237Z,86.62
2022-10-03T19:48:06.551Z,84.43
2022-10-03T19:50:37.461Z,85.59
2022-10-03T19:53:18.358Z,85.10
2022-10-03T19:55:47.583Z,85.95
2022-10-03T19:58:24.507Z,85.63
2022-10-03T20:00:56.369Z,85.44
2022-10-03T20:03:40.224Z,85.07
2022-10-03T20:06:36.270Z,86.08
2022-10-03T20:09:18.100Z,85.63
2022-10-03T20:11:58.111Z,86.13
2022-10-03T20:14:35.472Z,87.11
2022-10-03T20:17:24.332Z,85.59
2022-10-03T20:20:09.642Z,85.95
2022-10-03T20:22:37.426Z,86.58
2022-10-03T20:25:20.435Z,86.55
2022-10-03T20:27:54.330Z,86.85
2022-10-03T20:30:46.558Z,88.00
2022-10-03T20:33:28.630Z,87.20
2022-10-03T20:36:04.133Z,86.63
2022-10-03T20:39:13.271Z,87.54
2022-10-03T20:41:42.998Z,87.23
2022-10-03T20:45:02.503Z,86.56
2022-10-03T20:48:01.959Z,87.58
2022-10-03T20:50:50.109Z,86.98
2022-10-03T20:53:27.111Z,86.88
2022-10-03T20:56:09.313Z,86.61
2022-10-03T20:58:51.610Z,87.19
2022-10-03T21:01:26.552Z,87.93
2022-10-03T21:04:13.970Z,87.23
2022-10-03T21:07:06.149Z,86.50
2022-10-03T21:10:01.284Z,86.77
2022-10-03T21:12:50.163Z,87.56
2022-10-03T21:15:59.062Z,86.38
2022-10-03T21:18:40.408Z,87.16
2022-10-03T21:21:15.678Z,87.21
2022-10-03T21:24:34.726Z,86.25
2022-10-03T21:27:15.555Z,87.90
2022-10-03T21:30:04.215Z,87.21
2022-10-03T21:33:00.334Z,86.84
2022-10-03T21:35:39.300Z,86.76
2022-10-03T21:38:31.790Z,86.17
2022-10-03T21:41:36.844Z,87.10
2022-10-03T21:44:52.328Z,87.25
2022-10-03T21:48:02.815Z,86.26
2022-10-03T21:50:41.248Z,87.20
2022-10-03T21:53:50.110Z,87.12
2022-10-03T21:57:14.070Z,87.01
2022-10-03T22:00:25.963Z,87.09
2022-10-03T22:03:18.689Z,87.70
2022-10-03T22:06:15.890Z,87.02
2022-10-03T22:08:46.432Z,86.64
2022-10-03T22:11:53.251Z,87.28
2022-10-03T22:14:31.343Z,86.32
2022-10-03T22:17:42.463Z,86.72
2022-10-03T22:20:23.846Z,86.31
2022-10-03T22:23:30.660Z,87.34
2022-10-03T22:26:32.993Z,87.04
2022-10-03T22:29:22.986Z,86.62
2022-10-03T22:32:07.994Z,86.89
2022-10-03T22:34:56.702Z,87.45
2022-10-03T22:37:23.941Z,87.12
2022-10-03T22:39:51.248Z,86.73
2022-10-03T22:42:20.110Z,86.55
2022-10-03T22:44:51.774Z,87.98
2022-10-03T22:47:32.180Z,86.38
2022-10-03T22:50:12.782Z,86.96
2022-10-03T22:52:44.403Z,87.12
2022-10-03T22:55:16.165Z,87.05
2022-10-03T22:57:45.457Z,86.82
2022-10-03T23:00:20.156Z,87.54
2022-10-03T23:03:05.226Z,86.62
2022-10-03T23:06:00.271Z,87.16
2022-10-03T23:09:22.144Z,86.66
2022-10-03T23:11:52.689Z,86.68
2022-10-03T23:14:38.415Z,87.43
2022-10-03T23:18:25.790Z,86.61
2022-10-03T23:21:04.748Z,86.38
2022-10-03T23:24:10.119Z,86.80
2022-10-03T23:27:42.815Z,86.16
2022-10-03T23:30:12.553Z,86.40
2022-10-03T23:32:48.159Z,86.71
2022-10-03T23:35:38.623Z,87.26
2022-10-03T23:38:31.325Z,86.42
2022-10-03T23:41:04.049Z,87.39
2022-10-03T23:43:39.704Z,87.31
2022-10-03T23:46:30.709Z,87.06
2022-10-03T23:49:01.872Z,86.57
2022-10-03T23:51:36.333Z,88.06
2022-10-03T23:54:12.102Z,87.39
2022-10-03T23:56:48.520Z,87.53
2022-10-03T23:59:15.437Z,87.02
