createdAt,value
2018-06-18T00:00:58.877Z,67.71
2018-06-18T00:03:27.211Z,68.12
2018-06-18T00:05:55.468Z,66.64
2018-06-18T00:08:24.296Z,69.23
2018-06-18T00:10:52.600Z,68.53
2018-06-18T00:13:20.992Z,69.26
2018-06-18T00:15:49.355Z,67.10
2018-06-18T00:18:17.708Z,66.85
2018-06-18T00:20:45.936Z,67.55
2018-06-18T00:23:14.269Z,67.05
2018-06-18T00:25:42.550Z,67.32
2018-06-18T00:28:10.791Z,67.42
2018-06-18T00:30:39.108Z,67.49
2018-06-18T00:33:07.819Z,67.22
2018-06-18T00:35:36.195Z,67.45
2018-06-18T00:38:04.450Z,67.49
2018-06-18T00:40:32.769Z,67.96
2018-06-18T00:43:01.147Z,67.50
2018-06-18T00:45:29.374Z,68.34
2018-06-18T00:47:57.679Z,67.29
2018-06-18T00:50:25.929Z,66.64
2018-06-18T00:52:54.264Z,68.02
2018-06-18T00:55:33.875Z,68.00
2018-06-18T00:58:02.201Z,68.86
2018-06-18T01:00:30.485Z,68.35
2018-06-18T01:02:58.898Z,69.71
2018-06-18T01:05:27.183Z,68.48
2018-06-18T01:07:55.487Z,69.44
2018-06-18T01:10:23.782Z,70.74
2018-06-18T01:12:52.260Z,69.06
2018-06-18T01:15:20.485Z,68.83
2018-06-18T01:17:48.794Z,68.96
2018-06-18T01:20:17.028Z,69.22
2018-06-18T01:22:49.420Z,68.87
2018-06-18T01:25:17.743Z,69.73
2018-06-18T01:27:45.963Z,68.80
2018-06-18T01:30:14.233Z,69.35
2018-06-18T01:32:42.549Z,69.19
2018-06-18T01:35:10.851Z,69.42
2018-06-18T01:39:15.627Z,68.62
2018-06-18T01:41:44.015Z,68.85
2018-06-18T01:44:12.404Z,71.50
2018-06-18T01:46:40.669Z,71.11
2018-06-18T01:49:08.957Z,71.00
2018-06-18T01:51:37.224Z,71.89
2018-06-18T01:54:05.526Z,70.96
2018-06-18T01:56:33.825Z,71.36
2018-06-18T01:59:02.166Z,70.63
2018-06-18T02:01:31.419Z,71.35
2018-06-18T02:03:59.671Z,70.43
2018-06-18T02:06:27.916Z,69.85
2018-06-18T02:08:56.157Z,70.52
2018-06-18T02:11:24.449Z,70.80
2018-06-18T02:13:53.317Z,71.17
2018-06-18T02:16:21.703Z,70.94
2018-06-18T02:18:50.004Z,70.76
2018-06-18T02:21:18.335Z,71.10
2018-06-18T02:23:46.596Z,70.73
2018-06-18T02:26:14.837Z,72.00
2018-06-18T02:28:48.408Z,71.37
2018-06-18T02:31:22.082Z,72.36
2018-06-18T02:33:55.609Z,72.83
2018-06-18T02:36:29.127Z,71.62
2018-06-18T02:39:02.797Z,71.87
2018-06-18T02:41:31.139Z,72.63
2018-06-18T03:01:24.058Z,73.98
2018-06-18T03:03:52.360Z,73.81
2018-06-18T03:06:20.695Z,74.25
2018-06-18T03:08:48.999Z,74.14
2018-06-18T03:11:17.263Z,74.22
2018-06-18T03:13:45.523Z,73.58
2018-06-18T03:16:13.919Z,74.76
2018-06-18T03:18:47.583Z,73.46
2018-06-18T03:21:21.153Z,74.46
2018-06-18T03:23:54.828Z,74.22
2018-06-18T03:26:28.344Z,73.25
2018-06-18T03:29:19.186Z,72.33
2018-06-18T03:31:47.474Z,73.17
2018-06-18T03:34:15.723Z,74.47
2018-06-18T03:36:45.106Z,74.14
2018-06-18T03:39:14.432Z,73.85
2018-06-18T03:41:45.131Z,72.63
2018-06-18T03:44:16.340Z,73.04
2018-06-18T03:46:44.614Z,73.12
2018-06-18T03:49:12.956Z,73.28
2018-06-18T03:51:41.273Z,73.20
2018-06-18T03:54:09.575Z,74.82
2018-06-18T03:56:37.786Z,74.13
2018-06-18T03:59:06.142Z,74.92
2018-06-18T04:01:49.944Z,74.35
2018-06-18T04:04:23.557Z,74.54
2018-06-18T04:06:57.131Z,73.72
2018-06-18T04:09:30.649Z,73.03
2018-06-18T04:12:06.831Z,73.82
2018-06-18T04:14:35.378Z,71.85
2018-06-18T04:17:03.665Z,73.55
2018-06-18T04:22:07.966Z,72.09
2018-06-18T04:24:36.246Z,72.85
2018-06-18T04:27:04.619Z,72.46
2018-06-18T04:29:32.943Z,72.58
2018-06-18T04:32:01.223Z,73.23
2018-06-18T04:34:34.771Z,73.25
2018-06-18T04:37:03.132Z,73.03
2018-06-18T04:39:31.391Z,72.11
2018-06-18T04:42:05.096Z,72.13
2018-06-18T04:44:38.605Z,71.06
2018-06-18T04:47:12.322Z,73.18
2018-06-18T04:49:45.821Z,71.89
2018-06-18T04:52:14.105Z,71.92
2018-06-18T04:54:42.360Z,71.95
2018-06-18T04:57:11.510Z,72.75
2018-06-18T04:59:42.722Z,72.02
2018-06-18T05:02:10.965Z,71.68
2018-06-18T05:04:39.317Z,72.16
2018-06-18T05:07:07.777Z,71.68
2018-06-18T05:09:54.236Z,73.10
2018-06-18T05:12:22.756Z,74.21
2018-06-18T05:14:51.487Z,73.19
2018-06-18T05:17:19.835Z,72.77
2018-06-18T05:19:48.189Z,72.81
2018-06-18T05:22:18.515Z,73.52
2018-06-18T05:24:46.937Z,72.41
2018-06-18T05:27:15.375Z,72.99
2018-06-18T05:29:43.687Z,72.80
2018-06-18T05:32:11.945Z,72.71
2018-06-18T05:34:40.234Z,72.21
2018-06-18T05:37:12.180Z,73.80
2018-06-18T05:39:40.445Z,74.02
2018-06-18T05:42:08.766Z,73.75
2018-06-18T05:44:37.020Z,74.11
2018-06-18T05:47:05.416Z,73.03
2018-06-18T05:49:33.640Z,72.73
2018-06-18T05:52:01.943Z,72.97
2018-06-18T05:54:30.185Z,71.66
2018-06-18T05:56:58.469Z,71.65
2018-06-18T05:59:26.702Z,72.37
2018-06-18T06:01:54.973Z,71.33
2018-06-18T06:04:23.228Z,71.68
2018-06-18T06:06:51.453Z,71.90
2018-06-18T06:28:23.703Z,72.18
2018-06-18T06:30:51.935Z,70.36
2018-06-18T06:33:21.015Z,69.75
2018-06-18T06:35:49.635Z,69.07
2018-06-18T06:38:18.204Z,68.17
2018-06-18T06:40:46.534Z,67.72
2018-06-18T06:43:14.856Z,68.24
2018-06-18T06:45:43.126Z,66.96
2018-06-18T06:48:11.385Z,67.19
2018-06-18T06:50:39.673Z,66.82
2018-06-18T06:53:07.974Z,68.29
2018-06-18T06:55:36.296Z,67.15
2018-06-18T06:58:04.694Z,65.63
2018-06-18T07:00:33.002Z,68.17
2018-06-18T07:03:01.278Z,67.14
2018-06-18T07:05:29.999Z,66.67
2018-06-18T07:07:58.374Z,66.41
2018-06-18T07:10:26.735Z,67.16
2018-06-18T07:12:55.094Z,65.67
2018-06-18T07:15:23.349Z,67.73
2018-06-18T07:17:51.638Z,68.23
2018-06-18T07:20:19.952Z,64.82
2018-06-18T07:22:48.338Z,64.46
2018-06-18T07:25:16.609Z,64.27
2018-06-18T07:27:44.959Z,63.72
2018-06-18T07:30:13.337Z,63.90
2018-06-18T07:32:41.677Z,67.11
2018-06-18T07:35:10.092Z,65.94
2018-06-18T07:37:38.387Z,63.52
2018-06-18T07:40:06.757Z,63.36
2018-06-18T07:42:35.196Z,62.13
2018-06-18T07:45:03.578Z,61.12
2018-06-18T07:47:31.902Z,61.68
2018-06-18T07:50:01.102Z,61.38
2018-06-18T07:52:29.987Z,60.70
2018-06-18T07:54:58.336Z,61.82
2018-06-18T07:57:26.682Z,63.15
2018-06-18T07:59:54.943Z,62.29
2018-06-18T08:02:23.229Z,64.11
2018-06-18T08:04:51.594Z,64.17
2018-06-18T08:07:19.931Z,62.07
2018-06-18T08:09:48.533Z,61.08
2018-06-18T08:12:16.984Z,60.09
2018-06-18T08:14:45.457Z,61.33
2018-06-18T08:17:13.813Z,60.72
2018-06-18T08:19:42.371Z,60.57
2018-06-18T08:22:10.939Z,58.82
2018-06-18T08:24:39.397Z,60.16
2018-06-18T08:27:07.726Z,59.59
2018-06-18T08:29:36.355Z,60.37
2018-06-18T08:32:05.405Z,57.56
2018-06-18T08:34:33.869Z,58.98
2018-06-18T08:37:02.411Z,59.25
2018-06-18T08:39:31.501Z,56.93
2018-06-18T08:41:59.915Z,57.47
2018-06-18T08:44:28.517Z,57.24
2018-06-18T08:46:57.452Z,54.87
2018-06-18T08:49:26.162Z,55.35
2018-06-18T08:51:59.808Z,54.99
2018-06-18T08:54:33.570Z,54.47
2018-06-18T08:57:07.093Z,55.09
2018-06-18T08:59:40.699Z,55.00
2018-06-18T09:02:09.069Z,57.49
2018-06-18T09:04:43.012Z,56.47
2018-06-18T09:07:16.113Z,54.52
2018-06-18T09:09:45.211Z,56.04
2018-06-18T09:12:13.492Z,56.73
2018-06-18T09:14:43.775Z,55.88
2018-06-18T09:17:12.192Z,57.01
2018-06-18T09:19:40.857Z,56.69
2018-06-18T09:22:09.455Z,56.58
2018-06-18T09:24:38.848Z,55.79
2018-06-18T09:27:14.191Z,56.45
2018-06-18T09:29:47.690Z,56.28
2018-06-18T09:32:16.164Z,56.08
2018-06-18T09:34:44.973Z,57.23
2018-06-18T09:37:13.814Z,57.55
2018-06-18T09:39:42.181Z,57.34
2018-06-18T09:42:10.584Z,57.88
2018-06-18T09:44:38.931Z,56.79
2018-06-18T09:47:07.228Z,57.47
2018-06-18T09:49:40.922Z,59.40
2018-06-18T09:52:14.437Z,58.73
2018-06-18T09:54:48.009Z,58.63
2018-06-18T09:57:27.662Z,58.97
2018-06-18T10:00:13.795Z,59.06
2018-06-18T10:02:42.207Z,58.51
2018-06-18T10:05:10.746Z,58.60
2018-06-18T10:07:42.217Z,58.81
2018-06-18T10:10:11.526Z,58.24
2018-06-18T10:12:39.915Z,57.79
2018-06-18T10:15:09.859Z,57.71
2018-06-18T10:17:38.303Z,59.16
2018-06-18T10:20:06.735Z,59.38
2018-06-18T10:22:35.088Z,58.36
2018-06-18T10:25:03.484Z,58.30
2018-06-18T10:27:33.184Z,59.11
2018-06-18T10:30:01.484Z,57.48
2018-06-18T10:33:35.670Z,57.26
2018-06-18T10:36:09.456Z,57.99
2018-06-18T10:38:44.163Z,57.84
2018-06-18T10:41:18.443Z,57.96
2018-06-18T10:43:47.680Z,58.81
2018-06-18T10:46:15.947Z,57.23
2018-06-18T10:48:44.474Z,57.79
2018-06-18T10:51:13.262Z,57.07
2018-06-18T10:53:41.592Z,58.52
2018-06-18T10:56:12.406Z,57.41
2018-06-18T10:58:40.811Z,57.58
2018-06-18T11:01:12.433Z,56.58
2018-06-18T11:03:40.755Z,56.70
2018-06-18T11:06:14.402Z,57.55
2018-06-18T11:08:42.883Z,59.31
2018-06-18T11:11:11.264Z,58.93
2018-06-18T11:13:39.492Z,59.44
2018-06-18T11:16:07.924Z,59.17
2018-06-18T11:18:41.389Z,58.47
2018-06-18T11:22:18.941Z,59.07
2018-06-18T11:24:52.474Z,60.69
2018-06-18T11:27:20.785Z,60.32
2018-06-18T11:29:49.011Z,59.14
2018-06-18T11:32:17.378Z,60.21
2018-06-18T11:34:45.562Z,58.92
2018-06-18T11:37:14.795Z,59.72
2018-06-18T11:39:43.025Z,60.63
2018-06-18T11:42:11.348Z,60.95
2018-06-18T11:44:40.595Z,61.58
2018-06-18T11:47:08.853Z,61.48
2018-06-18T11:49:37.157Z,62.12
2018-06-18T11:52:05.548Z,63.18
2018-06-18T11:54:33.823Z,63.28
2018-06-18T11:57:02.136Z,66.57
2018-06-18T11:59:35.655Z,70.41
2018-06-18T12:02:09.121Z,71.31
2018-06-18T12:04:42.577Z,72.18
2018-06-18T12:07:16.351Z,70.76
2018-06-18T12:09:44.608Z,71.54
2018-06-18T12:12:12.754Z,70.65
2018-06-18T12:14:40.968Z,68.60
2018-06-18T12:17:09.163Z,68.30
2018-06-18T12:19:37.392Z,68.12
2018-06-18T12:24:32.897Z,65.95
2018-06-18T12:27:01.644Z,65.66
2018-06-18T12:29:29.946Z,64.63
2018-06-18T12:31:58.164Z,64.50
2018-06-18T12:34:26.583Z,63.61
2018-06-18T12:36:54.840Z,65.74
2018-06-18T12:39:23.079Z,64.42
2018-06-18T12:41:56.406Z,65.49
2018-06-18T12:44:24.656Z,66.05
2018-06-18T12:48:01.745Z,63.48
2018-06-18T12:50:35.298Z,63.50
2018-06-18T12:53:09.613Z,62.47
2018-06-18T12:55:43.163Z,60.81
2018-06-18T12:58:11.400Z,63.33
2018-06-18T13:00:40.539Z,61.30
2018-06-18T13:03:11.672Z,60.74
2018-06-18T13:05:40.000Z,59.60
2018-06-18T13:08:08.362Z,59.34
2018-06-18T13:10:36.607Z,60.66
2018-06-18T13:13:04.867Z,59.37
2018-06-18T13:15:33.164Z,59.60
2018-06-18T13:18:01.457Z,59.67
2018-06-18T13:20:29.807Z,58.74
2018-06-18T13:22:58.204Z,60.00
2018-06-18T13:25:26.582Z,59.71
2018-06-18T13:28:00.198Z,60.38
2018-06-18T13:30:28.891Z,58.22
2018-06-18T13:32:58.462Z,58.78
2018-06-18T13:35:27.680Z,59.37
2018-06-18T13:38:02.178Z,59.37
2018-06-18T13:40:35.964Z,58.29
2018-06-18T13:43:09.636Z,58.25
2018-06-18T13:45:40.891Z,56.93
2018-06-18T13:48:14.393Z,58.18
2018-06-18T13:50:42.732Z,57.66
2018-06-18T13:53:10.933Z,58.71
2018-06-18T13:55:39.315Z,57.67
2018-06-18T13:58:07.696Z,57.57
2018-06-18T14:00:36.121Z,57.68
2018-06-18T14:03:05.925Z,57.05
2018-06-18T14:05:34.174Z,57.73
2018-06-18T14:08:02.682Z,57.68
2018-06-18T14:10:31.967Z,57.65
2018-06-18T14:13:00.391Z,57.86
2018-06-18T14:15:28.821Z,58.04
2018-06-18T14:17:57.148Z,58.91
2018-06-18T14:20:26.576Z,58.06
2018-06-18T14:22:55.075Z,58.31
2018-06-18T14:25:23.343Z,58.67
2018-06-18T14:27:51.620Z,57.72
2018-06-18T14:30:25.278Z,58.57
2018-06-18T14:32:58.821Z,58.34
2018-06-18T14:35:32.386Z,59.23
2018-06-18T14:38:06.012Z,58.50
2018-06-18T14:40:34.387Z,59.23
2018-06-18T14:43:02.702Z,58.98
2018-06-18T14:45:31.006Z,58.96
2018-06-18T14:47:59.378Z,59.68
2018-06-18T14:50:27.701Z,58.51
2018-06-18T14:52:56.050Z,57.53
2018-06-18T14:55:24.272Z,57.55
2018-06-18T14:57:52.642Z,58.93
2018-06-18T15:00:26.338Z,57.63
2018-06-18T15:02:54.915Z,57.42
2018-06-18T15:05:24.288Z,58.43
2018-06-18T15:07:52.522Z,57.21
2018-06-18T15:10:20.825Z,56.95
2018-06-18T15:12:52.169Z,56.04
2018-06-18T15:15:25.735Z,57.27
2018-06-18T15:17:54.036Z,56.63
2018-06-18T15:20:23.122Z,56.53
2018-06-18T15:22:57.975Z,57.50
2018-06-18T15:25:27.889Z,56.62
2018-06-18T15:27:56.977Z,56.17
2018-06-18T15:30:25.258Z,56.16
2018-06-18T15:32:53.476Z,55.62
2018-06-18T15:35:21.729Z,56.64
2018-06-18T15:37:49.972Z,56.18
2018-06-18T15:40:18.230Z,57.04
2018-06-18T15:42:46.503Z,56.75
2018-06-18T15:45:14.740Z,57.63
2018-06-18T15:47:43.023Z,57.63
2018-06-18T15:50:11.265Z,57.42
2018-06-18T15:52:39.682Z,58.15
2018-06-18T15:55:08.201Z,57.71
2018-06-18T15:57:37.518Z,58.42
2018-06-18T16:00:05.915Z,56.74
2018-06-18T16:02:34.221Z,57.98
2018-06-18T16:05:02.890Z,57.65
2018-06-18T16:07:31.183Z,57.01
2018-06-18T16:09:59.507Z,57.40
2018-06-18T16:12:27.736Z,56.27
2018-06-18T16:14:56.553Z,58.05
2018-06-18T16:17:24.847Z,57.76
2018-06-18T16:19:53.156Z,56.83
2018-06-18T16:22:21.430Z,55.33
2018-06-18T16:24:49.708Z,55.86
2018-06-18T16:27:17.928Z,56.91
2018-06-18T16:29:46.241Z,56.60
2018-06-18T16:32:14.500Z,56.58
2018-06-18T16:34:42.718Z,56.31
2018-06-18T16:37:10.965Z,56.87
2018-06-18T16:39:39.176Z,57.13
2018-06-18T16:42:07.390Z,56.75
2018-06-18T16:44:35.607Z,56.32
2018-06-18T16:47:03.853Z,57.23
2018-06-18T16:49:32.121Z,57.16
2018-06-18T16:52:00.376Z,57.67
2018-06-18T16:54:28.652Z,56.01
2018-06-18T16:56:56.881Z,57.92
2018-06-18T16:59:25.144Z,57.70
2018-06-18T17:01:53.364Z,57.19
2018-06-18T17:04:21.619Z,56.87
2018-06-18T17:06:49.950Z,57.49
2018-06-18T17:09:18.179Z,57.84
2018-06-18T17:11:46.408Z,57.74
2018-06-18T17:14:14.680Z,57.19
2018-06-18T17:16:43.009Z,57.68
2018-06-18T17:19:11.164Z,57.13
2018-06-18T17:21:39.415Z,57.69
2018-06-18T17:24:07.903Z,58.50
2018-06-18T17:26:36.180Z,57.36
2018-06-18T17:29:04.463Z,57.37
2018-06-18T17:31:32.748Z,57.74
2018-06-18T17:34:01.019Z,57.88
2018-06-18T17:36:29.221Z,58.23
2018-06-18T17:38:57.495Z,58.57
2018-06-18T17:41:25.723Z,57.67
2018-06-18T17:43:54.004Z,57.83
2018-06-18T17:46:22.281Z,58.90
2018-06-18T17:48:51.183Z,58.33
2018-06-18T17:51:19.476Z,59.16
2018-06-18T17:53:47.848Z,58.38
2018-06-18T17:56:16.144Z,59.54
2018-06-18T17:58:44.794Z,59.56
2018-06-18T18:01:13.128Z,58.63
2018-06-18T18:03:41.398Z,58.61
2018-06-18T18:06:09.753Z,59.82
2018-06-18T18:08:38.050Z,62.16
2018-06-18T18:11:06.338Z,63.78
2018-06-18T18:13:34.696Z,63.96
2018-06-18T18:16:02.913Z,64.09
2018-06-18T18:18:31.300Z,64.79
2018-06-18T18:20:59.653Z,63.88
2018-06-18T18:23:28.053Z,63.36
2018-06-18T18:25:56.596Z,63.34
2018-06-18T18:28:24.933Z,63.10
2018-06-18T18:30:53.259Z,63.17
2018-06-18T18:33:21.617Z,63.15
2018-06-18T18:35:50.146Z,62.13
2018-06-18T18:38:18.583Z,63.07
2018-06-18T18:40:46.929Z,62.28
2018-06-18T18:43:15.242Z,63.01
2018-06-18T18:45:43.463Z,62.60
2018-06-18T18:48:12.319Z,63.06
2018-06-18T18:50:40.677Z,63.56
2018-06-18T18:53:08.968Z,63.22
2018-06-18T18:55:53.139Z,63.13
2018-06-18T18:58:48.627Z,63.41
2018-06-18T19:01:17.136Z,63.39
2018-06-18T19:03:47.864Z,62.99
2018-06-18T19:06:16.094Z,63.33
2018-06-18T19:08:44.635Z,64.15
2018-06-18T19:11:12.900Z,63.93
2018-06-18T19:13:41.097Z,63.77
2018-06-18T19:16:09.928Z,63.37
2018-06-18T19:18:39.656Z,64.12
2018-06-18T19:21:09.496Z,63.75
2018-06-18T19:23:37.988Z,63.45
2018-06-18T19:26:06.212Z,63.11
2018-06-18T19:28:35.669Z,64.67
2018-06-18T19:31:06.724Z,64.99
2018-06-18T19:33:42.437Z,64.72
2018-06-18T19:36:10.696Z,65.32
2018-06-18T19:38:39.031Z,65.57
2018-06-18T19:41:07.678Z,66.20
2018-06-18T19:43:36.009Z,65.20
2018-06-18T19:46:04.665Z,64.96
2018-06-18T19:48:40.428Z,66.08
2018-06-18T19:51:08.673Z,65.59
2018-06-18T19:53:36.976Z,65.96
2018-06-18T19:56:05.369Z,66.77
2018-06-18T19:58:33.681Z,65.64
2018-06-18T20:01:04.147Z,66.61
2018-06-18T20:05:59.788Z,66.97
2018-06-18T20:08:29.813Z,67.16
2018-06-18T20:10:58.052Z,67.12
2018-06-18T20:13:26.336Z,67.80
2018-06-18T20:15:54.544Z,67.30
2018-06-18T20:18:22.950Z,67.88
2018-06-18T20:20:51.179Z,67.84
2018-06-18T20:23:21.688Z,67.54
2018-06-18T20:25:52.888Z,68.59
2018-06-18T20:28:21.116Z,68.13
2018-06-18T20:30:49.397Z,67.53
2018-06-18T20:33:19.176Z,67.36
2018-06-18T20:35:59.004Z,67.73
2018-06-18T20:38:28.690Z,69.41
2018-06-18T20:40:56.910Z,70.92
2018-06-18T20:43:27.695Z,71.11
2018-06-18T20:45:56.005Z,72.01
2018-06-18T20:48:24.259Z,72.09
2018-06-18T20:50:52.563Z,72.77
2018-06-18T20:53:20.876Z,73.59
2018-06-18T20:55:49.114Z,73.15
2018-06-18T20:58:17.429Z,73.80
2018-06-18T21:00:45.761Z,75.26
2018-06-18T21:03:14.147Z,76.30
2018-06-18T21:05:42.418Z,76.22
2018-06-18T21:08:10.852Z,76.64
2018-06-18T21:10:39.122Z,76.45
2018-06-18T21:13:07.463Z,76.86
2018-06-18T21:15:35.757Z,76.89
2018-06-18T21:18:03.999Z,76.12
2018-06-18T21:20:32.278Z,76.48
2018-06-18T21:23:00.638Z,76.07
2018-06-18T21:25:28.877Z,76.78
2018-06-18T21:27:57.204Z,76.22
2018-06-18T21:30:25.745Z,76.12
2018-06-18T21:32:54.056Z,76.27
2018-06-18T21:35:22.418Z,76.81
2018-06-18T21:37:50.843Z,76.84
2018-06-18T21:40:19.161Z,76.78
2018-06-18T21:42:47.409Z,77.03
2018-06-18T21:45:20.050Z,76.23
2018-06-18T21:47:48.892Z,76.83
2018-06-18T21:50:17.664Z,76.68
2018-06-18T21:52:46.017Z,76.34
2018-06-18T21:55:14.580Z,77.93
2018-06-18T21:57:42.909Z,78.49
2018-06-18T22:00:21.035Z,77.87
2018-06-18T22:02:49.433Z,77.00
2018-06-18T22:05:17.759Z,76.98
2018-06-18T22:07:46.105Z,78.23
2018-06-18T22:10:14.397Z,78.23
2018-06-18T22:12:42.660Z,78.41
2018-06-18T22:15:11.487Z,78.11
2018-06-18T22:17:39.751Z,77.53
2018-06-18T22:20:08.035Z,77.62
2018-06-18T22:22:36.598Z,77.13
2018-06-18T22:25:06.751Z,77.99
2018-06-18T22:27:36.000Z,78.18
2018-06-18T22:30:11.323Z,78.66
2018-06-18T22:32:40.765Z,79.14
2018-06-18T22:35:09.454Z,79.10
2018-06-18T22:37:38.930Z,77.62
2018-06-18T22:40:07.774Z,77.87
2018-06-18T22:42:36.120Z,78.67
2018-06-18T22:45:04.899Z,77.91
2018-06-18T22:47:33.212Z,77.91
2018-06-18T22:50:01.453Z,78.56
2018-06-18T22:52:30.441Z,78.10
2018-06-18T22:54:58.767Z,77.91
2018-06-18T22:57:27.222Z,78.48
2018-06-18T22:59:55.506Z,78.17
2018-06-18T23:02:26.187Z,77.85
2018-06-18T23:04:54.642Z,78.31
2018-06-18T23:07:23.006Z,77.97
2018-06-18T23:09:51.355Z,78.11
2018-06-18T23:12:21.077Z,77.53
2018-06-18T23:14:49.657Z,76.95
2018-06-18T23:17:17.927Z,77.25
2018-06-18T23:19:46.217Z,77.17
2018-06-18T23:22:14.471Z,77.50
2018-06-18T23:24:42.760Z,76.41
2018-06-18T23:27:10.996Z,76.23
2018-06-18T23:29:39.242Z,76.37
2018-06-18T23:32:07.509Z,77.01
2018-06-18T23:34:35.800Z,76.51
2018-06-18T23:37:04.075Z,76.31
2018-06-18T23:39:32.416Z,77.09
2018-06-18T23:42:00.964Z,76.01
2018-06-18T23:44:29.244Z,75.83
2018-06-18T23:46:57.727Z,75.96
2018-06-18T23:49:26.056Z,76.26
2018-06-18T23:51:54.400Z,75.43
2018-06-18T23:54:22.739Z,75.65
2018-06-18T23:56:50.995Z,75.90
2018-06-18T23:59:19.290Z,76.01
