createdAt,value
2018-11-10T00:00:10.114Z,13.51
2018-11-10T00:02:43.018Z,13.45
2018-11-10T00:05:14.739Z,13.49
2018-11-10T00:07:53.820Z,13.51
2018-11-10T00:10:25.386Z,13.51
2018-11-10T00:13:00.719Z,13.54
2018-11-10T00:15:34.130Z,13.51
2018-11-10T00:18:05.686Z,13.53
2018-11-10T00:20:38.199Z,13.58
2018-11-10T00:23:09.939Z,13.55
2018-11-10T00:25:41.038Z,13.60
2018-11-10T00:28:12.588Z,13.60
2018-11-10T00:30:47.448Z,13.51
2018-11-10T00:33:19.445Z,13.53
2018-11-10T00:35:51.998Z,13.55
2018-11-10T00:38:26.467Z,13.56
2018-11-10T00:41:01.884Z,13.54
2018-11-10T00:43:32.954Z,13.58
2018-11-10T00:46:06.457Z,13.56
2018-11-10T00:48:39.540Z,13.51
2018-11-10T00:51:23.871Z,13.50
2018-11-10T00:54:01.117Z,13.50
2018-11-10T00:56:32.836Z,13.52
2018-11-10T00:59:05.843Z,13.49
2018-11-10T01:01:40.391Z,13.56
2018-11-10T01:04:09.565Z,13.59
2018-11-10T01:06:43.341Z,13.58
2018-11-10T01:09:14.759Z,13.59
2018-11-10T01:11:47.842Z,13.56
2018-11-10T01:14:20.334Z,13.51
2018-11-10T01:16:51.884Z,13.55
2018-11-10T01:19:24.109Z,13.58
2018-11-10T01:22:02.384Z,13.59
2018-11-10T01:24:33.498Z,13.55
2018-11-10T01:27:12.691Z,13.53
2018-11-10T01:29:43.922Z,13.53
2018-11-10T01:32:18.795Z,13.48
2018-11-10T01:34:50.042Z,13.50
2018-11-10T01:37:24.627Z,13.50
2018-11-10T01:39:58.419Z,13.49
2018-11-10T01:42:32.076Z,13.48
2018-11-10T01:45:06.453Z,13.46
2018-11-10T01:47:41.738Z,13.50
2018-11-10T01:50:14.704Z,13.46
2018-11-10T01:52:47.577Z,13.46
2018-11-10T01:55:18.630Z,13.44
2018-11-10T01:57:49.735Z,13.42
2018-11-10T02:00:32.829Z,13.39
2018-11-10T02:03:04.053Z,13.34
2018-11-10T02:05:56.340Z,13.30
2018-11-10T02:08:28.006Z,13.26
2018-11-10T02:10:59.290Z,13.31
2018-11-10T02:13:30.590Z,13.24
2018-11-10T02:16:01.847Z,13.30
2018-11-10T02:18:33.429Z,13.34
2018-11-10T02:21:04.758Z,13.27
2018-11-10T02:23:36.013Z,13.29
2018-11-10T02:26:07.332Z,13.31
2018-11-10T02:28:38.541Z,13.29
2018-11-10T02:31:09.771Z,13.33
2018-11-10T02:33:41.416Z,13.30
2018-11-10T02:36:14.918Z,13.34
2018-11-10T02:38:46.319Z,13.41
2018-11-10T02:41:20.573Z,13.38
2018-11-10T02:43:53.298Z,13.39
2018-11-10T02:46:25.777Z,13.40
2018-11-10T02:48:58.100Z,13.39
2018-11-10T02:51:29.185Z,13.43
2018-11-10T02:54:05.324Z,13.46
2018-11-10T02:56:42.198Z,13.53
2018-11-10T02:59:16.112Z,13.54
2018-11-10T03:01:49.214Z,13.58
2018-11-10T03:04:23.752Z,13.61
2018-11-10T03:06:54.818Z,13.69
2018-11-10T03:09:26.425Z,13.77
2018-11-10T03:11:57.538Z,13.86
2018-11-10T03:14:31.054Z,13.87
2018-11-10T03:17:02.857Z,13.92
2018-11-10T03:19:36.299Z,13.87
2018-11-10T03:22:08.708Z,13.97
2018-11-10T03:24:41.908Z,14.03
2018-11-10T03:27:14.072Z,13.98
2018-11-10T03:29:46.771Z,14.05
2018-11-10T03:32:19.026Z,14.10
2018-11-10T03:34:51.594Z,14.15
2018-11-10T03:37:24.175Z,14.14
2018-11-10T03:39:56.579Z,14.22
2018-11-10T03:42:29.051Z,14.25
2018-11-10T03:45:01.919Z,14.28
2018-11-10T03:47:32.882Z,14.30
2018-11-10T03:50:04.888Z,14.36
2018-11-10T03:52:40.176Z,14.37
2018-11-10T03:55:14.703Z,14.39
2018-11-10T03:57:48.327Z,14.38
2018-11-10T04:00:24.709Z,14.44
2018-11-10T04:02:57.849Z,14.43
2018-11-10T04:05:30.899Z,14.46
2018-11-10T04:08:03.588Z,14.49
2018-11-10T04:10:36.081Z,14.53
2018-11-10T04:13:09.022Z,14.58
2018-11-10T04:15:41.289Z,14.57
2018-11-10T04:18:14.554Z,14.58
2018-11-10T04:20:47.188Z,14.62
2018-11-10T04:23:20.168Z,14.60
2018-11-10T04:25:53.708Z,14.60
2018-11-10T04:28:27.379Z,14.60
2018-11-10T04:30:58.513Z,14.59
2018-11-10T04:33:30.706Z,14.60
2018-11-10T04:36:03.268Z,14.58
2018-11-10T04:38:37.790Z,14.62
2018-11-10T04:41:12.480Z,14.61
2018-11-10T04:43:46.415Z,14.65
2018-11-10T04:46:18.158Z,14.67
2018-11-10T04:48:49.212Z,14.68
2018-11-10T04:51:20.613Z,14.67
2018-11-10T04:53:56.855Z,14.73
2018-11-10T04:56:27.908Z,14.73
2018-11-10T04:59:05.435Z,14.77
2018-11-10T05:01:40.792Z,14.77
2018-11-10T05:04:15.396Z,14.82
2018-11-10T05:06:49.678Z,14.78
2018-11-10T05:09:20.769Z,14.80
2018-11-10T05:11:51.942Z,14.82
2018-11-10T05:14:27.768Z,14.93
2018-11-10T05:17:06.552Z,14.95
2018-11-10T05:19:42.021Z,15.02
2018-11-10T05:22:14.783Z,15.01
2018-11-10T05:24:47.822Z,15.00
2018-11-10T05:27:19.928Z,15.10
2018-11-10T05:29:51.792Z,15.07
2018-11-10T05:32:23.505Z,15.13
2018-11-10T05:34:57.771Z,15.18
2018-11-10T05:37:32.047Z,15.15
2018-11-10T05:40:02.909Z,15.20
2018-11-10T05:42:33.971Z,15.19
2018-11-10T05:45:09.840Z,15.19
2018-11-10T05:47:43.341Z,15.19
2018-11-10T05:50:21.966Z,15.21
2018-11-10T05:52:53.249Z,15.19
2018-11-10T05:55:26.066Z,15.24
2018-11-10T05:57:57.129Z,15.23
2018-11-10T06:00:32.130Z,15.18
2018-11-10T06:03:07.738Z,15.13
2018-11-10T06:05:44.169Z,15.09
2018-11-10T06:08:17.901Z,15.16
2018-11-10T06:10:51.974Z,15.15
2018-11-10T06:13:22.987Z,15.08
2018-11-10T06:15:58.843Z,15.08
2018-11-10T06:18:34.612Z,15.06
2018-11-10T06:21:05.573Z,15.03
2018-11-10T06:23:38.165Z,15.06
2018-11-10T06:26:10.818Z,15.05
2018-11-10T06:28:46.536Z,15.03
2018-11-10T06:31:22.892Z,14.99
2018-11-10T06:34:01.891Z,15.03
2018-11-10T06:36:38.411Z,14.98
2018-11-10T06:39:15.718Z,14.91
2018-11-10T06:41:47.528Z,14.86
2018-11-10T06:44:22.841Z,14.87
2018-11-10T06:46:54.016Z,14.76
2018-11-10T06:52:03.095Z,14.68
2018-11-10T06:54:34.778Z,14.68
2018-11-10T06:57:15.030Z,14.67
2018-11-10T06:59:46.170Z,14.58
2018-11-10T07:02:23.537Z,14.52
2018-11-10T07:04:59.479Z,14.44
2018-11-10T07:07:31.469Z,14.32
2018-11-10T07:10:03.386Z,14.31
2018-11-10T07:12:36.056Z,14.30
2018-11-10T07:15:09.680Z,14.31
2018-11-10T07:17:40.756Z,14.27
2018-11-10T07:20:12.209Z,14.28
2018-11-10T07:22:43.372Z,14.19
2018-11-10T07:25:14.491Z,14.20
2018-11-10T07:27:49.319Z,14.16
2018-11-10T07:30:21.521Z,14.16
2018-11-10T07:32:55.335Z,14.12
2018-11-10T07:35:30.406Z,14.11
2018-11-10T07:38:01.488Z,14.12
2018-11-10T07:40:37.227Z,14.10
2018-11-10T07:43:09.079Z,14.07
2018-11-10T07:45:40.770Z,14.09
2018-11-10T07:48:15.505Z,14.07
2018-11-10T07:50:51.145Z,14.08
2018-11-10T07:53:23.193Z,14.06
2018-11-10T07:55:58.360Z,13.95
2018-11-10T07:58:32.283Z,14.01
2018-11-10T08:01:03.352Z,14.00
2018-11-10T08:03:43.273Z,13.96
2018-11-10T08:06:19.895Z,14.01
2018-11-10T08:08:58.207Z,14.03
2018-11-10T08:11:29.850Z,14.07
2018-11-10T08:14:03.959Z,14.07
2018-11-10T08:16:35.020Z,14.13
2018-11-10T08:19:09.687Z,14.11
2018-11-10T08:21:40.971Z,14.09
2018-11-10T08:24:15.481Z,14.13
2018-11-10T08:26:52.563Z,14.11
2018-11-10T08:29:25.223Z,14.09
2018-11-10T08:31:57.113Z,14.12
2018-11-10T08:34:30.709Z,14.12
2018-11-10T08:37:00.189Z,14.11
2018-11-10T08:39:31.254Z,14.09
2018-11-10T08:42:06.694Z,14.05
2018-11-10T08:44:43.310Z,14.07
2018-11-10T08:47:16.175Z,14.07
2018-11-10T08:49:52.645Z,14.06
2018-11-10T08:52:28.565Z,14.03
2018-11-10T08:55:04.490Z,14.07
2018-11-10T08:57:41.973Z,14.09
2018-11-10T09:00:13.730Z,14.10
2018-11-10T09:02:44.824Z,14.05
2018-11-10T09:05:24.358Z,14.07
2018-11-10T09:07:55.993Z,14.07
2018-11-10T09:10:34.288Z,14.07
2018-11-10T09:13:06.119Z,14.04
2018-11-10T09:15:37.867Z,14.07
2018-11-10T09:18:13.583Z,14.06
2018-11-10T09:20:45.411Z,14.05
2018-11-10T09:23:31.548Z,14.02
2018-11-10T09:26:12.120Z,14.07
2018-11-10T09:29:03.770Z,14.11
2018-11-10T09:32:00.981Z,14.12
2018-11-10T09:34:33.046Z,14.09
2018-11-10T09:37:07.168Z,14.09
2018-11-10T09:39:39.467Z,14.05
2018-11-10T09:42:11.438Z,14.08
2018-11-10T09:44:57.311Z,14.04
2018-11-10T09:47:28.319Z,14.03
2018-11-10T09:49:59.466Z,14.07
2018-11-10T09:52:38.465Z,14.00
2018-11-10T09:59:55.850Z,14.02
2018-11-10T10:03:05.823Z,14.05
2018-11-10T10:05:52.872Z,14.08
2018-11-10T10:08:34.631Z,14.08
2018-11-10T10:11:07.157Z,14.12
2018-11-10T10:13:42.229Z,14.15
2018-11-10T10:16:22.992Z,14.14
2018-11-10T10:18:59.205Z,14.13
2018-11-10T10:21:48.676Z,14.15
2018-11-10T10:24:41.490Z,14.16
2018-11-10T10:27:42.675Z,14.13
2018-11-10T10:30:27.090Z,14.16
2018-11-10T10:33:04.132Z,14.18
2018-11-10T10:35:44.410Z,14.11
2018-11-10T10:38:18.043Z,14.14
2018-11-10T10:40:54.491Z,14.17
2018-11-10T10:43:29.348Z,14.23
2018-11-10T10:46:09.586Z,14.23
2018-11-10T10:48:42.216Z,14.26
2018-11-10T10:51:25.400Z,14.27
2018-11-10T10:54:07.273Z,14.32
2018-11-10T10:56:46.914Z,14.35
2018-11-10T10:59:19.381Z,14.40
2018-11-10T11:02:08.918Z,14.40
2018-11-10T11:04:57.133Z,14.37
2018-11-10T11:07:29.050Z,14.42
2018-11-10T11:10:00.454Z,14.49
2018-11-10T11:12:34.504Z,14.44
2018-11-10T11:15:13.348Z,14.47
2018-11-10T11:17:45.443Z,14.52
2018-11-10T11:20:23.021Z,14.52
2018-11-10T11:22:55.944Z,14.47
2018-11-10T11:25:33.145Z,14.46
2018-11-10T11:28:05.407Z,14.49
2018-11-10T11:30:46.082Z,14.50
2018-11-10T11:33:18.048Z,14.52
2018-11-10T11:35:51.439Z,14.56
2018-11-10T11:38:23.405Z,14.58
2018-11-10T11:40:55.394Z,14.54
2018-11-10T11:43:27.777Z,14.53
2018-11-10T11:45:59.898Z,14.56
2018-11-10T11:48:32.260Z,14.55
2018-11-10T11:51:08.564Z,14.58
2018-11-10T11:53:47.528Z,14.56
2018-11-10T11:56:20.868Z,14.48
2018-11-10T11:58:54.956Z,14.51
2018-11-10T12:01:26.379Z,14.56
2018-11-10T12:04:16.484Z,14.62
2018-11-10T12:06:48.126Z,14.63
2018-11-10T12:09:22.025Z,14.67
2018-11-10T12:11:57.768Z,14.70
2018-11-10T12:14:30.056Z,14.72
2018-11-10T12:17:05.568Z,14.74
2018-11-10T12:19:37.706Z,14.79
2018-11-10T12:22:10.119Z,14.82
2018-11-10T12:24:41.132Z,14.81
2018-11-10T12:27:17.720Z,14.84
2018-11-10T12:29:51.925Z,14.82
2018-11-10T12:32:27.684Z,14.58
2018-11-10T12:35:07.304Z,14.80
2018-11-10T12:37:39.364Z,14.77
2018-11-10T12:40:14.157Z,14.81
2018-11-10T12:42:49.357Z,14.83
2018-11-10T12:45:24.262Z,14.81
2018-11-10T12:47:55.360Z,14.82
2018-11-10T12:50:33.450Z,14.78
2018-11-10T12:53:04.570Z,14.77
2018-11-10T12:55:35.769Z,14.76
2018-11-10T12:58:11.879Z,14.77
2018-11-10T13:00:43.395Z,14.74
2018-11-10T13:03:15.181Z,14.74
2018-11-10T13:05:50.346Z,14.76
2018-11-10T13:08:26.410Z,14.69
2018-11-10T13:10:57.709Z,14.74
2018-11-10T13:13:30.701Z,14.78
2018-11-10T13:16:01.792Z,14.79
2018-11-10T13:18:33.047Z,14.82
2018-11-10T13:21:04.217Z,14.81
2018-11-10T13:23:35.998Z,14.79
2018-11-10T13:26:09.527Z,14.80
2018-11-10T13:28:42.504Z,14.77
2018-11-10T13:31:14.055Z,14.76
2018-11-10T13:33:54.857Z,14.68
2018-11-10T13:36:34.214Z,14.71
2018-11-10T13:39:06.828Z,14.72
2018-11-10T13:41:44.067Z,14.67
2018-11-10T13:44:20.733Z,14.67
2018-11-10T13:46:54.891Z,14.67
2018-11-10T13:49:27.488Z,14.71
2018-11-10T13:52:00.739Z,14.71
2018-11-10T13:54:36.084Z,14.73
2018-11-10T13:57:22.234Z,14.72
2018-11-10T13:59:57.435Z,14.67
2018-11-10T14:02:28.657Z,14.65
2018-11-10T14:05:02.317Z,14.68
2018-11-10T14:07:37.748Z,14.69
2018-11-10T14:10:17.571Z,14.68
2018-11-10T14:12:49.547Z,14.69
2018-11-10T14:15:20.788Z,14.68
2018-11-10T14:17:55.623Z,14.72
2018-11-10T14:20:32.019Z,14.62
2018-11-10T14:23:05.164Z,14.62
2018-11-10T14:25:41.400Z,14.69
2018-11-10T14:28:12.474Z,14.59
2018-11-10T14:30:50.454Z,14.61
2018-11-10T14:33:29.402Z,14.60
2018-11-10T14:36:01.000Z,14.59
2018-11-10T14:38:32.519Z,14.60
2018-11-10T14:41:06.268Z,14.65
2018-11-10T14:43:38.517Z,14.58
2018-11-10T14:46:11.707Z,14.63
2018-11-10T14:48:45.203Z,14.65
2018-11-10T14:51:18.566Z,14.68
2018-11-10T14:53:49.606Z,14.68
2018-11-10T14:56:22.038Z,14.71
2018-11-10T14:58:53.460Z,14.71
2018-11-10T15:01:26.530Z,14.69
2018-11-10T15:04:01.635Z,14.63
2018-11-10T15:06:36.553Z,14.67
2018-11-10T15:09:09.993Z,14.62
2018-11-10T15:11:41.235Z,14.61
2018-11-10T15:14:12.907Z,14.65
2018-11-10T15:16:43.953Z,14.70
2018-11-10T15:19:18.461Z,14.68
2018-11-10T15:21:49.512Z,14.69
2018-11-10T15:24:24.022Z,14.67
2018-11-10T15:26:55.129Z,14.66
2018-11-10T15:29:28.088Z,14.68
2018-11-10T15:32:04.634Z,14.67
2018-11-10T15:34:36.611Z,14.68
2018-11-10T15:37:10.086Z,14.63
2018-11-10T15:39:50.921Z,14.60
2018-11-10T15:42:25.951Z,14.60
2018-11-10T15:45:00.142Z,14.62
2018-11-10T15:47:32.067Z,14.60
2018-11-10T15:50:03.642Z,14.59
2018-11-10T15:52:36.364Z,14.58
2018-11-10T15:55:09.343Z,14.63
2018-11-10T15:57:44.479Z,14.60
2018-11-10T16:00:16.777Z,14.63
2018-11-10T16:02:49.141Z,14.63
2018-11-10T16:05:24.887Z,14.66
2018-11-10T16:07:56.345Z,14.64
2018-11-10T16:10:27.754Z,14.65
2018-11-10T16:13:09.858Z,14.63
2018-11-10T16:15:43.584Z,14.59
2018-11-10T16:18:16.348Z,14.59
2018-11-10T16:20:51.425Z,14.61
2018-11-10T16:23:23.389Z,14.59
2018-11-10T16:25:57.087Z,14.58
2018-11-10T16:28:30.175Z,14.57
2018-11-10T16:31:02.156Z,14.61
2018-11-10T16:33:34.402Z,14.58
2018-11-10T16:36:08.360Z,14.58
2018-11-10T16:38:42.419Z,14.62
2018-11-10T16:41:20.273Z,14.62
2018-11-10T16:43:55.629Z,14.58
2018-11-10T16:46:26.591Z,14.57
2018-11-10T16:48:57.952Z,14.59
2018-11-10T16:51:30.481Z,14.52
2018-11-10T16:54:05.951Z,14.56
2018-11-10T16:56:36.313Z,14.55
2018-11-10T16:59:14.266Z,14.57
2018-11-10T17:01:51.420Z,14.55
2018-11-10T17:04:27.479Z,14.57
2018-11-10T17:07:01.952Z,14.53
2018-11-10T17:09:33.293Z,14.51
2018-11-10T17:12:04.976Z,14.54
2018-11-10T17:14:37.436Z,14.51
2018-11-10T17:17:08.915Z,14.51
2018-11-10T17:19:42.184Z,14.51
2018-11-10T17:22:13.369Z,14.56
2018-11-10T17:24:46.025Z,14.56
2018-11-10T17:27:19.580Z,14.56
2018-11-10T17:29:53.335Z,14.52
2018-11-10T17:32:28.002Z,14.55
2018-11-10T17:34:59.395Z,14.56
2018-11-10T17:37:32.855Z,14.56
2018-11-10T17:40:06.321Z,14.55
2018-11-10T17:42:39.418Z,14.58
2018-11-10T17:45:16.634Z,14.55
2018-11-10T17:47:49.174Z,14.54
2018-11-10T17:50:22.858Z,14.51
2018-11-10T17:52:55.723Z,14.56
2018-11-10T17:55:30.340Z,14.54
2018-11-10T17:58:01.737Z,14.56
2018-11-10T18:00:33.094Z,14.59
2018-11-10T18:03:04.677Z,14.58
2018-11-10T18:05:35.763Z,14.62
2018-11-10T18:08:12.185Z,14.64
2018-11-10T18:10:47.168Z,14.64
2018-11-10T18:13:25.905Z,14.68
2018-11-10T18:15:56.982Z,14.61
2018-11-10T18:18:28.103Z,14.69
2018-11-10T18:21:02.628Z,14.69
2018-11-10T18:23:34.006Z,14.63
2018-11-10T18:26:05.380Z,14.71
2018-11-10T18:28:41.158Z,14.81
2018-11-10T18:31:15.280Z,14.78
2018-11-10T18:33:47.746Z,14.80
2018-11-10T18:36:18.928Z,14.76
2018-11-10T18:38:49.947Z,14.77
2018-11-10T18:41:25.329Z,14.79
2018-11-10T18:43:57.024Z,14.74
2018-11-10T18:46:28.811Z,14.69
2018-11-10T18:49:07.247Z,14.78
2018-11-10T18:51:42.108Z,14.80
2018-11-10T18:54:16.173Z,14.79
2018-11-10T18:56:51.689Z,14.77
2018-11-10T18:59:28.825Z,14.80
2018-11-10T19:02:01.161Z,14.80
2018-11-10T19:04:41.908Z,14.79
2018-11-10T19:07:14.714Z,14.78
2018-11-10T19:09:47.807Z,14.79
2018-11-10T19:12:19.948Z,14.78
2018-11-10T19:14:52.474Z,14.76
2018-11-10T19:17:24.721Z,14.76
2018-11-10T19:19:57.720Z,14.75
2018-11-10T19:22:30.538Z,14.74
2018-11-10T19:25:03.517Z,14.62
2018-11-10T19:27:36.497Z,14.76
2018-11-10T19:30:17.235Z,14.75
2018-11-10T19:32:49.289Z,14.66
2018-11-10T19:35:20.720Z,14.65
2018-11-10T19:37:52.234Z,14.71
2018-11-10T19:40:23.422Z,14.71
2018-11-10T19:42:54.735Z,14.69
2018-11-10T19:45:26.347Z,14.69
2018-11-10T19:47:57.416Z,14.63
2018-11-10T19:50:29.048Z,14.59
2018-11-10T19:53:00.180Z,14.52
2018-11-10T19:55:37.343Z,14.52
2018-11-10T19:58:08.653Z,14.53
2018-11-10T20:00:43.392Z,14.48
2018-11-10T20:03:15.912Z,14.45
2018-11-10T20:05:46.954Z,14.44
2018-11-10T20:08:22.479Z,14.38
2018-11-10T20:10:56.946Z,14.33
2018-11-10T20:13:32.764Z,14.36
2018-11-10T20:16:17.839Z,14.31
2018-11-10T20:18:56.051Z,14.23
2018-11-10T20:21:28.408Z,14.21
2018-11-10T20:24:01.952Z,14.20
2018-11-10T20:26:34.694Z,14.20
2018-11-10T20:29:07.442Z,14.13
2018-11-10T20:31:40.243Z,14.15
2018-11-10T20:34:13.197Z,14.14
2018-11-10T20:36:45.715Z,14.13
2018-11-10T20:39:18.239Z,14.13
2018-11-10T20:41:53.873Z,14.14
2018-11-10T20:44:26.470Z,14.17
2018-11-10T20:46:57.794Z,14.09
2018-11-10T20:49:36.119Z,14.09
2018-11-10T20:52:09.970Z,14.07
2018-11-10T20:54:41.457Z,14.07
2018-11-10T20:57:18.120Z,14.06
2018-11-10T20:59:51.848Z,14.02
2018-11-10T21:02:26.144Z,14.03
2018-11-10T21:05:06.881Z,13.99
2018-11-10T21:07:39.809Z,13.95
2018-11-10T21:10:19.136Z,13.95
2018-11-10T21:12:53.314Z,13.96
2018-11-10T21:15:29.706Z,13.92
2018-11-10T21:18:06.850Z,13.91
2018-11-10T21:20:40.896Z,13.96
2018-11-10T21:23:15.069Z,13.90
2018-11-10T21:25:51.927Z,13.93
2018-11-10T21:28:24.207Z,13.95
2018-11-10T21:30:57.915Z,13.93
2018-11-10T21:33:30.663Z,13.91
2018-11-10T21:36:03.478Z,13.89
2018-11-10T21:38:37.461Z,13.86
2018-11-10T21:41:13.280Z,13.86
2018-11-10T21:43:46.651Z,13.87
2018-11-10T21:46:21.634Z,13.88
2018-11-10T21:48:53.280Z,13.89
2018-11-10T21:51:29.398Z,13.93
2018-11-10T21:54:04.874Z,13.87
2018-11-10T21:56:41.369Z,13.88
2018-11-10T21:59:14.223Z,13.91
2018-11-10T22:01:46.889Z,13.92
2018-11-10T22:04:20.061Z,13.93
2018-11-10T22:06:51.264Z,13.95
2018-11-10T22:09:27.059Z,13.97
2018-11-10T22:11:58.079Z,13.98
2018-11-10T22:14:30.681Z,13.94
2018-11-10T22:17:02.568Z,13.93
2018-11-10T22:19:42.187Z,13.89
2018-11-10T22:22:13.345Z,13.87
2018-11-10T22:24:49.441Z,13.83
2018-11-10T22:27:20.742Z,13.79
2018-11-10T22:29:53.349Z,13.81
2018-11-10T22:32:25.799Z,13.81
2018-11-10T22:34:59.184Z,13.77
2018-11-10T22:37:31.797Z,13.76
2018-11-10T22:40:04.307Z,13.69
2018-11-10T22:42:37.779Z,13.72
2018-11-10T22:45:13.731Z,13.66
2018-11-10T22:47:50.612Z,13.73
2018-11-10T22:50:23.110Z,13.76
2018-11-10T22:53:00.479Z,13.76
2018-11-10T22:55:38.247Z,13.76
2018-11-10T22:58:17.934Z,13.75
2018-11-10T23:01:11.143Z,13.76
2018-11-10T23:03:47.342Z,13.79
2018-11-10T23:06:20.830Z,13.75
2018-11-10T23:08:54.480Z,13.76
2018-11-10T23:11:26.166Z,13.80
2018-11-10T23:14:03.517Z,13.76
2018-11-10T23:16:39.733Z,13.73
2018-11-10T23:19:18.320Z,13.78
2018-11-10T23:21:49.372Z,13.78
2018-11-10T23:24:21.701Z,13.80
2018-11-10T23:26:55.426Z,13.79
2018-11-10T23:29:31.767Z,13.78
2018-11-10T23:32:02.817Z,13.75
2018-11-10T23:34:36.109Z,13.73
2018-11-10T23:37:10.670Z,13.70
2018-11-10T23:39:45.147Z,13.71
2018-11-10T23:42:16.702Z,13.69
2018-11-10T23:45:08.670Z,13.74
2018-11-10T23:47:40.117Z,13.72
2018-11-10T23:50:15.822Z,13.74
2018-11-10T23:52:47.800Z,13.75
2018-11-10T23:55:19.072Z,13.74
2018-11-10T23:57:52.959Z,13.74
