createdAt,value
2022-10-23T00:01:51.806Z,9.57
2022-10-23T00:04:25.322Z,11.85
2022-10-23T00:06:55.276Z,8.68
2022-10-23T00:09:26.238Z,8.25
2022-10-23T00:11:54.781Z,8.82
2022-10-23T00:14:26.204Z,4.43
2022-10-23T00:16:54.823Z,4.68
2022-10-23T00:19:23.369Z,6.75
2022-10-23T00:21:51.994Z,7.78
2022-10-23T00:24:21.878Z,7.72
2022-10-23T00:26:51.801Z,8.10
2022-10-23T00:29:20.415Z,7.72
2022-10-23T00:31:49.036Z,9.50
2022-10-23T00:34:17.616Z,8.15
2022-10-23T00:36:46.189Z,7.10
2022-10-23T00:39:14.749Z,9.15
2022-10-23T00:41:44.645Z,8.88
2022-10-23T00:45:10.643Z,8.38
2022-10-23T00:47:39.796Z,8.90
2022-10-23T00:50:09.574Z,8.85
2022-10-23T00:52:47.663Z,9.18
2022-10-23T00:55:17.386Z,9.50
2022-10-23T00:57:50.381Z,9.00
2022-10-23T01:00:26.903Z,8.43
2022-10-23T01:02:58.675Z,8.27
2022-10-23T01:05:37.501Z,10.00
2022-10-23T01:08:13.360Z,8.70
2022-10-23T01:10:48.961Z,8.13
2022-10-23T01:13:28.755Z,9.18
2022-10-23T01:16:07.306Z,8.60
2022-10-23T01:18:45.689Z,8.80
2022-10-23T01:21:23.217Z,9.30
2022-10-23T01:24:11.322Z,8.68
2022-10-23T01:27:03.678Z,8.73
2022-10-23T01:29:40.677Z,9.57
2022-10-23T01:32:16.220Z,9.70
2022-10-23T01:34:51.432Z,9.07
2022-10-23T01:37:28.642Z,9.10
2022-10-23T01:40:03.729Z,9.05
2022-10-23T01:42:39.897Z,8.77
2022-10-23T01:45:18.596Z,8.73
2022-10-23T01:47:49.000Z,9.50
2022-10-23T01:50:20.911Z,6.78
2022-10-23T01:52:49.584Z,7.07
2022-10-23T01:55:18.860Z,8.40
2022-10-23T01:57:50.944Z,6.72
2022-10-23T02:00:22.922Z,8.75
2022-10-23T02:02:53.854Z,8.75
2022-10-23T02:05:27.561Z,7.15
2022-10-23T02:07:57.062Z,6.50
2022-10-23T02:10:35.918Z,7.70
2022-10-23T02:13:12.290Z,8.55
2022-10-23T02:15:50.034Z,6.95
2022-10-23T02:18:36.302Z,7.57
2022-10-23T02:21:12.086Z,7.35
2022-10-23T02:23:52.541Z,7.35
2022-10-23T02:26:29.860Z,7.00
2022-10-23T02:29:08.565Z,6.72
2022-10-23T02:31:38.768Z,8.05
2022-10-23T02:34:07.576Z,7.50
2022-10-23T02:36:36.409Z,8.90
2022-10-23T02:39:05.469Z,9.43
2022-10-23T02:41:43.545Z,10.85
2022-10-23T02:44:41.928Z,8.98
2022-10-23T02:47:27.348Z,9.90
2022-10-23T02:50:08.213Z,10.80
2022-10-23T02:52:47.250Z,11.05
2022-10-23T02:55:33.020Z,11.95
2022-10-23T02:58:10.595Z,10.18
2022-10-23T03:00:46.572Z,10.63
2022-10-23T03:03:22.835Z,10.13
2022-10-23T03:05:52.151Z,8.75
2022-10-23T03:08:20.741Z,8.75
2022-10-23T03:10:49.441Z,8.20
2022-10-23T03:13:18.591Z,8.77
2022-10-23T03:15:47.146Z,9.73
2022-10-23T03:18:17.157Z,10.88
2022-10-23T03:20:45.766Z,10.40
2022-10-23T03:23:15.153Z,10.85
2022-10-23T03:25:43.685Z,10.55
2022-10-23T03:28:12.796Z,6.90
2022-10-23T03:30:41.353Z,6.97
2022-10-23T03:33:09.925Z,8.93
2022-10-23T03:35:39.945Z,10.52
2022-10-23T03:38:08.648Z,13.70
2022-10-23T03:40:37.217Z,19.20
2022-10-23T03:43:05.901Z,15.45
2022-10-23T03:45:34.433Z,16.25
2022-10-23T03:48:03.030Z,14.40
2022-10-23T03:50:31.656Z,15.50
2022-10-23T03:53:01.594Z,16.92
2022-10-23T03:55:30.622Z,22.38
2022-10-23T03:57:59.243Z,18.08
2022-10-23T04:00:27.793Z,18.52
2022-10-23T04:02:56.361Z,18.17
2022-10-23T04:05:25.053Z,18.23
2022-10-23T04:07:53.627Z,17.92
2022-10-23T04:10:23.678Z,17.75
2022-10-23T04:12:52.340Z,16.67
2022-10-23T04:15:20.893Z,16.80
2022-10-23T04:17:49.387Z,14.57
2022-10-23T04:20:18.609Z,15.18
2022-10-23T04:22:47.149Z,15.63
2022-10-23T04:25:16.656Z,15.07
2022-10-23T04:27:46.683Z,15.75
2022-10-23T04:30:15.558Z,15.75
2022-10-23T04:32:44.089Z,14.82
2022-10-23T04:35:12.786Z,13.50
2022-10-23T04:37:41.610Z,11.98
2022-10-23T04:40:11.725Z,11.02
2022-10-23T04:42:40.507Z,11.68
2022-10-23T04:45:12.120Z,12.18
2022-10-23T04:47:40.675Z,13.77
2022-10-23T04:50:09.560Z,14.13
2022-10-23T04:52:38.071Z,15.07
2022-10-23T04:55:09.956Z,15.75
2022-10-23T04:57:38.559Z,15.35
2022-10-23T05:00:13.955Z,16.73
2022-10-23T05:02:42.724Z,16.90
2022-10-23T05:05:12.068Z,19.27
2022-10-23T05:07:40.857Z,19.63
2022-10-23T05:10:10.768Z,20.10
2022-10-23T05:12:39.341Z,20.60
2022-10-23T05:15:10.720Z,21.80
2022-10-23T05:17:45.228Z,21.75
2022-10-23T05:20:22.551Z,22.30
2022-10-23T05:22:55.568Z,26.65
2022-10-23T05:25:24.213Z,23.35
2022-10-23T05:27:53.567Z,21.90
2022-10-23T05:30:23.531Z,23.50
2022-10-23T05:32:52.170Z,25.10
2022-10-23T05:35:24.578Z,26.33
2022-10-23T05:37:56.650Z,31.70
2022-10-23T05:40:25.769Z,43.20
2022-10-23T05:42:54.691Z,49.35
2022-10-23T05:45:24.725Z,27.85
2022-10-23T05:47:53.924Z,28.20
2022-10-23T05:50:23.754Z,27.40
2022-10-23T05:52:52.448Z,30.30
2022-10-23T05:55:21.176Z,34.67
2022-10-23T05:57:49.744Z,28.63
2022-10-23T06:00:18.697Z,28.63
2022-10-23T06:02:48.612Z,37.80
2022-10-23T06:05:17.377Z,35.20
2022-10-23T06:07:46.211Z,44.95
2022-10-23T06:10:15.070Z,36.80
2022-10-23T06:12:43.611Z,33.58
2022-10-23T06:15:12.708Z,30.80
2022-10-23T06:17:41.587Z,35.55
2022-10-23T06:20:12.822Z,37.25
2022-10-23T06:22:41.477Z,36.72
2022-10-23T06:25:11.057Z,37.47
2022-10-23T06:27:39.657Z,34.42
2022-10-23T06:30:10.307Z,30.23
2022-10-23T06:32:38.907Z,31.48
2022-10-23T06:35:08.996Z,37.30
2022-10-23T06:37:38.924Z,34.00
2022-10-23T06:40:09.542Z,36.17
2022-10-23T06:42:38.198Z,35.22
2022-10-23T06:45:08.265Z,33.88
2022-10-23T06:47:36.812Z,35.45
2022-10-23T06:50:07.904Z,32.80
2022-10-23T06:52:46.900Z,34.30
2022-10-23T06:55:16.844Z,44.10
2022-10-23T06:57:46.017Z,34.88
2022-10-23T07:00:15.798Z,42.17
2022-10-23T07:02:44.718Z,37.47
2022-10-23T07:05:13.938Z,42.83
2022-10-23T07:07:44.062Z,35.90
2022-10-23T07:12:42.478Z,40.22
2022-10-23T07:15:11.891Z,43.00
2022-10-23T07:17:40.527Z,44.05
2022-10-23T07:20:09.941Z,39.95
2022-10-23T07:22:38.755Z,37.08
2022-10-23T07:25:09.600Z,35.67
2022-10-23T07:27:39.581Z,36.55
2022-10-23T07:30:09.828Z,46.10
2022-10-23T07:32:38.371Z,32.65
2022-10-23T07:35:09.385Z,40.28
2022-10-23T07:37:38.199Z,34.03
2022-10-23T07:40:10.046Z,36.58
2022-10-23T07:42:38.935Z,35.28
2022-10-23T07:45:09.384Z,34.00
2022-10-23T07:47:37.913Z,31.10
2022-10-23T07:50:07.616Z,34.50
2022-10-23T07:52:36.903Z,34.92
2022-10-23T07:55:06.421Z,33.05
2022-10-23T07:57:36.411Z,35.22
2022-10-23T08:00:06.259Z,34.63
2022-10-23T08:02:35.037Z,34.00
2022-10-23T08:05:03.617Z,32.22
2022-10-23T08:07:32.212Z,29.73
2022-10-23T08:10:00.696Z,32.92
2022-10-23T08:12:29.278Z,30.23
2022-10-23T08:14:59.280Z,35.60
2022-10-23T08:17:28.355Z,33.63
2022-10-23T08:19:57.000Z,32.22
2022-10-23T08:22:25.656Z,31.65
2022-10-23T08:24:54.209Z,29.05
2022-10-23T08:27:22.807Z,27.85
2022-10-23T08:29:51.329Z,29.25
2022-10-23T08:32:21.702Z,30.67
2022-10-23T08:34:50.249Z,28.35
2022-10-23T08:37:18.909Z,28.58
2022-10-23T08:39:50.130Z,29.98
2022-10-23T08:42:24.897Z,28.80
2022-10-23T08:45:03.527Z,31.38
2022-10-23T08:47:42.295Z,33.92
2022-10-23T08:50:25.424Z,33.50
2022-10-23T08:53:03.648Z,27.30
2022-10-23T08:55:38.722Z,26.27
2022-10-23T08:58:15.566Z,28.05
2022-10-23T09:00:45.833Z,27.30
2022-10-23T09:03:15.970Z,24.35
2022-10-23T09:06:03.540Z,24.95
2022-10-23T09:08:52.292Z,27.15
2022-10-23T09:11:34.028Z,26.77
2022-10-23T09:14:36.185Z,31.42
2022-10-23T09:17:21.349Z,30.67
2022-10-23T09:20:00.378Z,27.65
2022-10-23T09:22:30.379Z,28.92
2022-10-23T09:24:58.983Z,31.65
2022-10-23T09:27:27.502Z,28.60
2022-10-23T09:29:59.462Z,30.30
2022-10-23T09:32:37.598Z,28.00
2022-10-23T09:35:22.590Z,33.47
2022-10-23T09:37:53.362Z,30.77
2022-10-23T09:40:34.125Z,30.60
2022-10-23T09:43:17.684Z,40.45
2022-10-23T09:45:58.468Z,31.52
2022-10-23T09:48:27.484Z,31.92
2022-10-23T09:51:00.706Z,31.60
2022-10-23T09:53:38.204Z,28.30
2022-10-23T09:56:24.673Z,29.85
2022-10-23T09:58:57.585Z,30.33
2022-10-23T10:01:29.419Z,27.90
2022-10-23T10:03:58.227Z,29.00
2022-10-23T10:06:31.616Z,28.33
2022-10-23T10:09:03.409Z,27.58
2022-10-23T10:11:42.751Z,28.00
2022-10-23T10:14:49.813Z,28.27
2022-10-23T10:17:31.608Z,27.83
2022-10-23T10:20:20.747Z,29.10
2022-10-23T10:22:59.580Z,28.65
2022-10-23T10:25:37.424Z,28.92
2022-10-23T10:28:35.670Z,27.40
2022-10-23T10:31:18.014Z,40.33
2022-10-23T10:33:59.986Z,29.80
2022-10-23T10:36:50.720Z,27.50
2022-10-23T10:39:44.248Z,26.92
2022-10-23T10:42:31.884Z,29.38
2022-10-23T10:45:32.293Z,27.27
2022-10-23T10:48:24.779Z,27.00
2022-10-23T10:51:01.834Z,27.52
2022-10-23T10:53:48.877Z,26.40
2022-10-23T10:56:23.129Z,27.65
2022-10-23T10:58:57.727Z,26.80
2022-10-23T11:01:31.950Z,25.15
2022-10-23T11:04:08.074Z,25.58
2022-10-23T11:06:39.536Z,26.25
2022-10-23T11:09:21.325Z,27.27
2022-10-23T11:11:51.588Z,26.80
2022-10-23T11:14:23.738Z,27.25
2022-10-23T11:16:57.804Z,26.40
2022-10-23T11:19:32.232Z,26.73
2022-10-23T11:22:12.364Z,28.35
2022-10-23T11:25:28.843Z,26.42
2022-10-23T11:28:23.823Z,25.58
2022-10-23T11:31:12.213Z,23.27
2022-10-23T11:34:40.434Z,21.73
2022-10-23T11:37:09.215Z,23.10
2022-10-23T11:39:40.884Z,23.70
2022-10-23T11:42:30.044Z,21.52
2022-10-23T11:45:00.122Z,21.45
2022-10-23T11:47:39.523Z,22.75
2022-10-23T11:50:30.115Z,21.05
2022-10-23T11:53:21.150Z,21.00
2022-10-23T11:56:02.650Z,23.75
2022-10-23T11:58:44.814Z,22.65
2022-10-23T12:01:38.362Z,24.23
2022-10-23T12:04:23.605Z,24.50
2022-10-23T12:06:56.294Z,23.95
2022-10-23T12:09:33.159Z,23.42
2022-10-23T12:12:29.447Z,23.85
2022-10-23T12:15:20.040Z,23.48
2022-10-23T12:17:51.767Z,23.75
2022-10-23T12:20:46.308Z,23.80
2022-10-23T12:23:34.866Z,26.27
2022-10-23T12:26:40.902Z,25.67
2022-10-23T12:29:26.011Z,27.17
2022-10-23T12:32:05.875Z,24.67
2022-10-23T12:34:49.057Z,24.23
2022-10-23T12:37:57.883Z,23.60
2022-10-23T12:40:29.915Z,23.38
2022-10-23T12:43:01.351Z,21.42
2022-10-23T12:45:34.168Z,28.40
2022-10-23T12:48:02.851Z,53.17
2022-10-23T12:50:36.114Z,25.95
2022-10-23T12:53:08.769Z,23.90
2022-10-23T12:55:51.188Z,23.25
2022-10-23T12:58:25.501Z,22.85
2022-10-23T13:00:57.305Z,21.27
2022-10-23T13:03:28.887Z,21.77
2022-10-23T13:06:02.780Z,20.17
2022-10-23T13:08:38.013Z,22.00
2022-10-23T13:11:09.749Z,21.63
2022-10-23T13:13:38.379Z,20.63
2022-10-23T13:16:16.549Z,19.88
2022-10-23T13:18:45.150Z,21.75
2022-10-23T13:21:23.485Z,21.88
2022-10-23T13:23:53.850Z,20.33
2022-10-23T13:26:33.950Z,21.83
2022-10-23T13:29:07.319Z,22.80
2022-10-23T13:31:38.515Z,22.20
2022-10-23T13:34:19.334Z,24.27
2022-10-23T13:37:05.647Z,24.85
2022-10-23T13:39:35.543Z,23.58
2022-10-23T13:42:14.826Z,23.35
2022-10-23T13:44:44.395Z,22.65
2022-10-23T13:47:15.572Z,22.27
2022-10-23T13:49:44.102Z,25.45
2022-10-23T13:52:20.157Z,26.55
2022-10-23T13:54:49.999Z,28.75
2022-10-23T13:57:18.813Z,31.85
2022-10-23T13:59:47.469Z,30.05
2022-10-23T14:02:22.555Z,29.77
2022-10-23T14:04:53.322Z,28.80
2022-10-23T14:07:23.254Z,28.15
2022-10-23T14:09:51.829Z,30.38
2022-10-23T14:12:20.388Z,38.92
2022-10-23T14:14:52.865Z,31.00
2022-10-23T14:17:22.345Z,31.00
2022-10-23T14:19:51.331Z,30.38
2022-10-23T14:22:20.144Z,29.55
2022-10-23T14:24:50.318Z,28.17
2022-10-23T14:27:18.918Z,28.80
2022-10-23T14:29:47.480Z,27.30
2022-10-23T14:32:16.001Z,25.13
2022-10-23T14:34:46.217Z,26.13
2022-10-23T14:37:14.755Z,24.58
2022-10-23T14:39:48.904Z,24.88
2022-10-23T14:42:19.968Z,24.80
2022-10-23T14:44:50.023Z,23.23
2022-10-23T14:47:19.907Z,22.92
2022-10-23T14:49:53.616Z,24.67
2022-10-23T14:52:22.299Z,22.27
2022-10-23T14:54:54.052Z,23.05
2022-10-23T14:57:24.106Z,21.50
2022-10-23T14:59:52.660Z,23.27
2022-10-23T15:02:21.270Z,22.63
2022-10-23T15:04:49.831Z,22.65
2022-10-23T15:07:18.413Z,22.95
2022-10-23T15:09:46.990Z,23.25
2022-10-23T15:12:15.588Z,22.58
2022-10-23T15:14:45.862Z,22.05
2022-10-23T15:17:15.619Z,21.75
2022-10-23T15:19:44.659Z,20.95
2022-10-23T15:22:13.447Z,22.42
2022-10-23T15:24:42.081Z,23.42
2022-10-23T15:27:10.699Z,22.73
2022-10-23T15:29:39.475Z,22.33
2022-10-23T15:32:12.453Z,22.50
2022-10-23T15:34:42.933Z,23.67
2022-10-23T15:37:12.496Z,22.55
2022-10-23T15:39:41.434Z,23.30
2022-10-23T15:42:11.530Z,23.38
2022-10-23T15:44:42.359Z,22.83
2022-10-23T15:47:12.811Z,23.83
2022-10-23T15:49:41.620Z,24.63
2022-10-23T15:52:11.487Z,23.13
2022-10-23T15:54:40.189Z,30.40
2022-10-23T15:57:08.851Z,32.13
2022-10-23T15:59:37.680Z,28.90
2022-10-23T16:02:06.668Z,25.50
2022-10-23T16:04:36.993Z,26.33
2022-10-23T16:07:05.595Z,25.38
2022-10-23T16:09:34.140Z,24.58
2022-10-23T16:12:02.797Z,25.48
2022-10-23T16:14:31.432Z,26.02
2022-10-23T16:17:00.027Z,23.63
2022-10-23T16:19:28.678Z,24.48
2022-10-23T16:21:59.080Z,28.80
2022-10-23T16:24:28.039Z,25.42
2022-10-23T16:26:58.214Z,25.85
2022-10-23T16:29:29.549Z,29.65
2022-10-23T16:31:59.921Z,31.05
2022-10-23T16:34:28.790Z,31.02
2022-10-23T16:36:58.703Z,31.27
2022-10-23T16:39:27.315Z,27.88
2022-10-23T16:41:55.886Z,28.08
2022-10-23T16:44:24.543Z,28.92
2022-10-23T16:46:53.189Z,28.17
2022-10-23T16:49:21.795Z,26.25
2022-10-23T16:51:50.436Z,26.65
2022-10-23T16:54:20.408Z,29.25
2022-10-23T16:56:49.134Z,28.55
2022-10-23T16:59:17.801Z,28.08
2022-10-23T17:01:46.536Z,30.30
2022-10-23T17:04:15.320Z,25.27
2022-10-23T17:06:44.048Z,27.02
2022-10-23T17:09:12.898Z,28.25
2022-10-23T17:11:45.679Z,26.85
2022-10-23T17:14:19.787Z,29.00
2022-10-23T17:16:51.303Z,28.42
2022-10-23T17:19:43.707Z,29.23
2022-10-23T17:22:13.472Z,27.95
2022-10-23T17:24:46.286Z,28.13
2022-10-23T17:27:19.331Z,27.95
2022-10-23T17:29:48.027Z,27.73
2022-10-23T17:32:16.770Z,28.77
2022-10-23T17:34:46.646Z,28.20
2022-10-23T17:37:15.305Z,27.42
2022-10-23T17:39:44.299Z,26.63
2022-10-23T17:42:12.865Z,27.55
2022-10-23T17:44:43.051Z,24.48
2022-10-23T17:47:11.992Z,24.55
2022-10-23T17:49:42.872Z,23.85
2022-10-23T17:52:15.108Z,25.40
2022-10-23T17:54:43.944Z,23.58
2022-10-23T17:57:12.683Z,22.83
2022-10-23T17:59:42.665Z,20.73
2022-10-23T18:02:14.337Z,23.48
2022-10-23T18:04:43.070Z,22.42
2022-10-23T18:07:11.714Z,22.48
2022-10-23T18:09:40.420Z,22.40
2022-10-23T18:12:09.112Z,21.73
2022-10-23T18:14:38.904Z,24.02
2022-10-23T18:17:08.894Z,24.65
2022-10-23T18:19:38.007Z,22.38
2022-10-23T18:22:06.659Z,24.90
2022-10-23T18:24:36.085Z,24.50
2022-10-23T18:27:04.810Z,23.98
2022-10-23T18:29:33.433Z,24.17
2022-10-23T18:32:02.173Z,20.00
2022-10-23T18:34:32.162Z,19.95
2022-10-23T18:37:01.047Z,21.88
2022-10-23T18:39:29.688Z,24.10
2022-10-23T18:41:59.974Z,56.03
2022-10-23T18:44:30.064Z,37.65
2022-10-23T18:47:00.563Z,21.90
2022-10-23T18:49:31.702Z,19.88
2022-10-23T18:52:00.277Z,19.75
2022-10-23T18:54:29.139Z,21.02
2022-10-23T18:56:58.153Z,21.85
2022-10-23T18:59:26.779Z,20.58
2022-10-23T19:01:55.519Z,22.25
2022-10-23T19:04:24.277Z,20.80
2022-10-23T19:06:54.284Z,23.73
2022-10-23T19:09:23.016Z,21.75
2022-10-23T19:11:51.624Z,20.75
2022-10-23T19:14:20.369Z,22.25
2022-10-23T19:17:00.473Z,21.45
2022-10-23T19:19:35.095Z,32.40
2022-10-23T19:22:06.171Z,56.50
2022-10-23T19:24:40.816Z,50.22
2022-10-23T19:27:10.679Z,53.60
2022-10-23T19:29:44.511Z,61.97
2022-10-23T19:32:13.538Z,30.30
2022-10-23T19:34:42.312Z,21.95
2022-10-23T19:37:15.343Z,24.08
2022-10-23T19:39:43.929Z,23.52
2022-10-23T19:42:13.232Z,22.10
2022-10-23T19:44:41.858Z,21.10
2022-10-23T19:47:10.588Z,21.63
2022-10-23T19:49:39.419Z,22.88
2022-10-23T19:52:08.108Z,22.63
2022-10-23T19:54:40.347Z,22.88
2022-10-23T19:57:09.044Z,22.83
2022-10-23T19:59:37.603Z,24.25
2022-10-23T20:02:06.417Z,23.45
2022-10-23T20:04:36.044Z,25.48
2022-10-23T20:07:04.649Z,22.85
2022-10-23T20:09:34.172Z,24.25
2022-10-23T20:12:04.877Z,25.13
2022-10-23T20:14:33.777Z,24.27
2022-10-23T20:17:02.713Z,25.50
2022-10-23T20:19:32.147Z,24.83
2022-10-23T20:22:00.877Z,25.58
2022-10-23T20:24:29.527Z,24.27
2022-10-23T20:26:58.506Z,24.58
2022-10-23T20:29:28.498Z,24.80
2022-10-23T20:31:57.112Z,25.23
2022-10-23T20:34:25.617Z,26.20
2022-10-23T20:36:54.677Z,26.55
2022-10-23T20:39:25.708Z,25.48
2022-10-23T20:41:55.708Z,25.75
2022-10-23T20:44:24.534Z,26.95
2022-10-23T20:46:55.128Z,26.83
2022-10-23T20:49:29.860Z,28.45
2022-10-23T20:51:58.674Z,27.45
2022-10-23T20:54:28.877Z,28.77
2022-10-23T20:56:58.884Z,29.25
2022-10-23T20:59:27.460Z,27.90
2022-10-23T21:01:57.818Z,27.67
2022-10-23T21:04:29.349Z,29.42
2022-10-23T21:07:16.414Z,29.25
2022-10-23T21:09:45.160Z,30.02
2022-10-23T21:12:13.927Z,29.73
2022-10-23T21:14:42.594Z,29.67
2022-10-23T21:17:16.896Z,29.98
2022-10-23T21:19:45.715Z,29.35
2022-10-23T21:22:14.256Z,29.27
2022-10-23T21:24:42.881Z,29.05
2022-10-23T21:27:11.475Z,28.88
2022-10-23T21:29:40.031Z,29.40
2022-10-23T21:32:08.575Z,28.73
2022-10-23T21:34:38.522Z,29.65
2022-10-23T21:37:14.968Z,30.83
2022-10-23T21:39:45.347Z,28.30
2022-10-23T21:42:15.514Z,28.27
2022-10-23T21:44:44.377Z,28.55
2022-10-23T21:47:14.482Z,30.38
2022-10-23T21:49:44.673Z,28.73
2022-10-23T21:52:15.063Z,28.58
2022-10-23T21:54:46.242Z,29.38
2022-10-23T21:57:15.529Z,27.98
2022-10-23T21:59:44.092Z,30.55
2022-10-23T22:02:12.767Z,27.75
2022-10-23T22:04:43.188Z,28.42
2022-10-23T22:07:14.946Z,26.75
2022-10-23T22:09:44.806Z,27.23
2022-10-23T22:12:13.758Z,27.70
2022-10-23T22:14:42.598Z,28.40
2022-10-23T22:17:11.213Z,27.27
2022-10-23T22:19:39.804Z,25.00
2022-10-23T22:22:09.876Z,27.15
2022-10-23T22:24:38.903Z,25.58
2022-10-23T22:27:07.484Z,26.00
2022-10-23T22:29:36.059Z,28.05
2022-10-23T22:32:04.712Z,26.50
2022-10-23T22:34:52.030Z,25.95
2022-10-23T22:37:22.774Z,27.52
2022-10-23T22:39:52.960Z,40.30
2022-10-23T22:42:21.807Z,38.22
2022-10-23T22:44:50.386Z,74.95
2022-10-23T22:47:18.938Z,33.17
2022-10-23T22:49:48.003Z,25.15
2022-10-23T22:52:16.532Z,24.88
2022-10-23T22:54:46.581Z,28.08
2022-10-23T22:57:15.332Z,24.52
2022-10-23T22:59:43.923Z,25.67
2022-10-23T23:02:12.452Z,24.77
2022-10-23T23:04:41.295Z,24.92
2022-10-23T23:07:12.367Z,24.63
2022-10-23T23:09:44.842Z,25.75
2022-10-23T23:12:15.737Z,25.42
2022-10-23T23:14:44.782Z,25.17
2022-10-23T23:17:13.981Z,27.38
2022-10-23T23:19:42.516Z,24.15
2022-10-23T23:22:11.337Z,27.58
2022-10-23T23:24:40.060Z,25.67
2022-10-23T23:27:08.671Z,27.90
2022-10-23T23:29:38.707Z,23.42
2022-10-23T23:32:07.492Z,24.55
2022-10-23T23:34:36.023Z,23.27
2022-10-23T23:37:04.520Z,23.80
2022-10-23T23:39:33.286Z,25.77
2022-10-23T23:42:01.986Z,24.60
2022-10-23T23:44:30.684Z,24.20
2022-10-23T23:47:00.693Z,23.83
2022-10-23T23:49:29.216Z,24.20
2022-10-23T23:51:57.760Z,22.98
2022-10-23T23:54:26.307Z,22.25
2022-10-23T23:56:59.125Z,25.85
2022-10-23T23:59:27.800Z,23.02
