createdAt,value
2018-06-04T15:24:06.899Z,25.42
2018-06-04T15:25:06.019Z,25.51
2018-06-04T15:26:06.027Z,25.47
2018-06-04T15:27:05.999Z,25.27
2018-06-04T15:28:07.376Z,25.36
2018-06-04T15:29:05.952Z,25.35
2018-06-04T15:30:06.178Z,25.30
2018-06-04T15:31:06.503Z,25.32
2018-06-04T15:32:05.999Z,25.30
2018-06-04T15:33:05.983Z,25.36
2018-06-04T15:34:06.017Z,25.30
2018-06-04T15:35:06.015Z,25.27
2018-06-04T15:36:06.028Z,25.25
2018-06-04T15:37:06.024Z,25.05
2018-06-04T15:38:05.999Z,25.08
2018-06-04T15:39:06.027Z,25.21
2018-06-04T15:40:06.048Z,25.23
2018-06-04T15:41:06.028Z,25.25
2018-06-04T15:42:06.048Z,25.33
2018-06-04T15:43:06.036Z,25.38
2018-06-04T15:44:07.029Z,25.43
2018-06-04T15:45:06.068Z,25.45
2018-06-04T15:46:06.056Z,25.46
2018-06-04T15:47:06.074Z,25.43
2018-06-04T15:48:06.078Z,25.40
2018-06-04T15:49:06.061Z,25.46
2018-06-04T15:50:06.152Z,25.54
2018-06-04T15:51:06.108Z,25.42
2018-06-04T15:52:06.129Z,25.39
2018-06-04T15:53:08.128Z,25.50
2018-06-04T15:54:07.019Z,25.45
2018-06-04T15:55:06.107Z,25.45
2018-06-04T15:56:06.124Z,25.32
2018-06-04T15:57:06.127Z,25.35
2018-06-04T15:58:06.151Z,25.25
2018-06-04T15:59:06.179Z,25.23
2018-06-04T16:00:06.151Z,25.28
2018-06-04T16:01:06.371Z,25.27
2018-06-04T16:02:06.190Z,25.24
2018-06-04T16:03:06.263Z,25.39
2018-06-04T16:04:06.218Z,25.25
2018-06-04T16:05:06.222Z,25.38
2018-06-04T16:06:06.208Z,25.27
2018-06-04T16:07:06.192Z,25.21
2018-06-04T16:08:06.237Z,25.23
2018-06-04T16:09:06.238Z,25.25
2018-06-04T16:10:06.278Z,25.23
2018-06-04T16:11:06.200Z,25.17
2018-06-04T16:12:06.414Z,25.21
2018-06-04T16:13:06.255Z,25.33
2018-06-04T16:14:06.258Z,25.27
2018-06-04T16:15:06.459Z,25.35
2018-06-04T16:16:06.325Z,25.21
2018-06-04T16:17:06.294Z,25.30
2018-06-04T16:18:06.294Z,25.32
2018-06-04T16:19:06.288Z,25.35
2018-06-04T16:20:06.274Z,25.32
2018-06-04T16:21:06.262Z,25.18
2018-06-04T16:22:06.419Z,25.13
2018-06-04T16:23:06.345Z,25.10
2018-06-04T16:24:06.309Z,25.15
2018-06-04T16:25:06.393Z,25.15
2018-06-04T16:26:06.300Z,25.17
2018-06-04T16:27:06.310Z,25.05
2018-06-04T16:28:06.311Z,25.02
2018-06-04T16:29:06.335Z,24.99
2018-06-04T16:30:06.325Z,25.03
2018-06-04T16:31:06.321Z,24.93
2018-06-04T16:32:06.348Z,24.88
2018-06-04T16:33:06.371Z,24.93
2018-06-04T16:34:06.365Z,24.93
2018-06-04T16:35:06.400Z,25.00
2018-06-04T16:36:06.381Z,24.95
2018-06-04T16:37:06.386Z,25.02
2018-06-04T16:38:06.389Z,25.00
2018-06-04T16:39:06.402Z,25.06
2018-06-04T16:40:06.386Z,25.14
2018-06-04T16:41:06.400Z,25.21
2018-06-04T16:42:06.420Z,25.28
2018-06-04T16:43:06.429Z,25.24
2018-06-04T16:44:06.438Z,25.09
2018-06-04T16:45:06.461Z,25.08
2018-06-04T16:46:06.452Z,24.99
2018-06-04T16:47:06.447Z,24.87
2018-06-04T16:48:06.437Z,24.77
2018-06-04T16:49:06.457Z,24.61
2018-06-04T16:50:06.465Z,24.58
2018-06-04T16:51:06.458Z,24.47
2018-06-04T16:52:06.466Z,24.35
2018-06-04T16:53:06.479Z,24.22
2018-06-04T16:54:06.488Z,24.25
2018-06-04T16:55:06.462Z,24.22
2018-06-04T16:56:06.479Z,24.28
2018-06-04T16:57:06.526Z,24.15
2018-06-04T16:58:06.480Z,24.10
2018-06-04T16:59:06.494Z,24.12
2018-06-04T17:00:06.514Z,24.08
2018-06-04T17:01:06.540Z,24.08
2018-06-04T17:02:06.501Z,24.08
2018-06-04T17:03:06.535Z,24.09
2018-06-04T17:04:06.512Z,24.20
2018-06-04T17:05:06.511Z,24.18
2018-06-04T17:06:06.516Z,24.25
2018-06-04T17:07:06.531Z,24.25
2018-06-04T17:08:06.615Z,24.16
2018-06-04T17:09:06.569Z,24.10
2018-06-04T17:10:06.543Z,24.13
2018-06-04T17:11:06.549Z,23.94
2018-06-04T17:12:06.558Z,24.05
2018-06-04T17:13:06.558Z,24.06
2018-06-04T17:14:06.574Z,24.09
2018-06-04T17:15:06.578Z,24.09
2018-06-04T17:16:06.574Z,24.09
2018-06-04T17:17:06.582Z,24.05
2018-06-04T17:18:06.597Z,24.22
2018-06-04T17:19:06.619Z,24.16
2018-06-04T17:20:06.606Z,24.12
2018-06-04T17:21:06.613Z,24.13
2018-06-04T17:22:06.601Z,24.10
2018-06-04T17:23:06.814Z,23.98
2018-06-04T17:24:06.626Z,23.91
2018-06-04T17:25:06.629Z,24.02
2018-06-04T17:26:06.633Z,23.87
2018-06-04T17:27:06.645Z,23.75
2018-06-04T17:28:06.653Z,23.73
2018-06-04T17:29:06.655Z,23.66
2018-06-04T17:30:06.661Z,23.66
2018-06-04T17:31:06.661Z,23.65
2018-06-04T17:32:06.665Z,23.63
2018-06-04T17:33:06.682Z,23.51
2018-06-04T17:34:06.671Z,23.48
2018-06-04T17:35:06.689Z,23.57
2018-06-04T17:36:06.692Z,23.51
2018-06-04T17:37:06.695Z,23.50
2018-06-04T17:38:06.702Z,23.53
2018-06-04T17:39:06.732Z,23.40
2018-06-04T17:40:06.719Z,23.46
2018-06-04T17:41:06.731Z,23.33
2018-06-04T17:42:06.745Z,23.51
2018-06-04T17:43:06.792Z,23.48
2018-06-04T17:44:06.801Z,23.43
2018-06-04T17:45:06.766Z,23.47
2018-06-04T17:46:07.570Z,23.32
2018-06-04T17:47:06.775Z,23.28
2018-06-04T17:48:06.767Z,23.35
2018-06-04T17:49:06.759Z,23.35
2018-06-04T17:50:06.768Z,23.53
2018-06-04T17:51:07.576Z,23.47
2018-06-04T17:52:06.773Z,23.53
2018-06-04T17:53:06.799Z,23.31
2018-06-04T17:54:06.803Z,23.28
2018-06-04T17:55:06.784Z,23.32
2018-06-04T17:56:06.815Z,23.31
2018-06-04T17:57:06.794Z,23.35
2018-06-04T17:58:06.825Z,23.20
2018-06-04T17:59:06.848Z,23.32
2018-06-04T18:00:15.805Z,23.32
2018-06-04T18:02:12.022Z,23.07
2018-06-04T18:07:50.553Z,22.79
2018-06-04T18:08:38.851Z,22.77
2018-06-04T18:09:47.627Z,22.86
2018-06-04T18:11:32.276Z,22.91
2018-06-04T18:12:32.258Z,23.01
2018-06-04T18:13:32.235Z,22.95
2018-06-04T18:14:32.449Z,22.92
2018-06-04T18:15:32.206Z,22.72
2018-06-04T18:16:32.205Z,22.82
2018-06-04T18:22:20.928Z,22.72
2018-06-04T18:23:20.805Z,22.77
2018-06-04T18:24:20.847Z,22.73
2018-06-04T18:25:20.845Z,22.76
2018-06-04T18:26:20.816Z,22.60
2018-06-04T18:27:20.855Z,22.61
2018-06-04T18:28:20.800Z,22.60
2018-06-04T18:29:20.822Z,22.60
2018-06-04T18:30:20.818Z,22.54
2018-06-04T18:31:20.833Z,22.57
2018-06-04T18:32:20.830Z,22.64
2018-06-04T18:33:20.873Z,22.58
2018-06-04T18:34:21.808Z,22.58
2018-06-04T18:35:20.846Z,22.57
2018-06-04T18:36:20.904Z,22.52
2018-06-04T18:37:20.865Z,22.40
2018-06-04T18:38:20.852Z,22.42
2018-06-04T18:39:20.855Z,22.37
2018-06-04T18:40:20.859Z,22.25
2018-06-04T18:41:20.856Z,22.07
2018-06-04T18:42:20.876Z,22.10
2018-06-04T18:43:20.871Z,22.03
2018-06-04T18:44:20.879Z,21.90
2018-06-04T18:45:20.914Z,21.91
2018-06-04T18:46:20.887Z,21.91
2018-06-04T18:47:21.809Z,21.88
2018-06-04T18:48:20.896Z,21.91
2018-06-04T18:49:20.913Z,21.79
2018-06-04T18:50:20.915Z,21.72
2018-06-04T18:51:20.913Z,21.74
2018-06-04T18:52:20.930Z,21.79
2018-06-04T18:53:20.958Z,21.79
2018-06-04T18:54:20.948Z,21.71
2018-06-04T18:55:20.925Z,21.64
2018-06-04T18:56:20.941Z,21.69
2018-06-04T18:57:20.974Z,21.64
2018-06-04T18:58:20.947Z,21.61
2018-06-04T18:59:20.952Z,21.59
2018-06-04T19:00:20.959Z,21.58
2018-06-04T19:01:20.964Z,21.53
2018-06-04T19:02:20.962Z,21.47
2018-06-04T19:03:20.961Z,21.38
2018-06-04T19:04:20.988Z,21.37
2018-06-04T19:05:21.008Z,21.34
2018-06-04T19:06:20.980Z,21.31
2018-06-04T19:07:21.025Z,21.31
2018-06-04T19:08:21.016Z,21.29
2018-06-04T19:09:21.012Z,21.28
2018-06-04T19:10:20.989Z,21.19
2018-06-04T19:11:21.008Z,21.24
2018-06-04T19:12:21.038Z,21.22
2018-06-04T19:13:21.003Z,21.21
2018-06-04T19:14:21.022Z,21.12
2018-06-04T19:15:21.020Z,21.12
2018-06-04T19:16:21.033Z,21.04
2018-06-04T19:17:21.026Z,21.07
2018-06-04T19:18:21.033Z,20.99
2018-06-04T19:19:21.043Z,21.04
2018-06-04T19:20:21.033Z,20.99
2018-06-04T19:21:21.047Z,20.98
2018-06-04T19:22:21.058Z,20.87
2018-06-04T19:23:21.047Z,20.79
2018-06-04T19:24:21.062Z,20.70
2018-06-04T19:25:21.056Z,20.72
2018-06-04T19:26:21.061Z,20.67
2018-06-04T19:27:21.096Z,20.69
2018-06-04T19:28:21.076Z,20.70
2018-06-04T19:29:21.101Z,20.67
2018-06-04T19:30:21.199Z,20.64
2018-06-04T19:31:21.131Z,20.66
2018-06-04T19:32:21.083Z,20.62
2018-06-04T19:33:21.083Z,20.57
2018-06-04T19:34:21.174Z,20.51
2018-06-04T19:35:21.123Z,20.54
2018-06-04T19:36:21.099Z,20.57
2018-06-04T19:37:21.107Z,20.38
2018-06-04T19:38:21.138Z,20.47
2018-06-04T19:39:21.132Z,20.39
2018-06-04T19:40:21.112Z,20.36
2018-06-04T19:41:21.128Z,20.28
2018-06-04T19:42:21.129Z,20.28
2018-06-04T19:43:21.159Z,20.32
2018-06-04T19:44:21.139Z,20.28
2018-06-04T19:45:21.172Z,20.29
2018-06-04T19:46:21.165Z,20.21
2018-06-04T19:47:21.335Z,20.21
2018-06-04T19:48:21.163Z,20.13
2018-06-04T19:49:21.169Z,20.21
2018-06-04T19:50:21.154Z,20.18
2018-06-04T19:51:21.173Z,20.18
2018-06-04T19:52:21.158Z,20.11
2018-06-04T19:53:21.167Z,20.06
2018-06-04T19:54:21.174Z,20.03
2018-06-04T19:55:21.190Z,20.02
2018-06-04T19:56:21.191Z,20.03
2018-06-04T19:57:21.205Z,20.05
2018-06-04T19:58:21.184Z,20.02
2018-06-04T19:59:21.222Z,20.05
2018-06-04T20:00:21.228Z,19.92
2018-06-04T20:01:21.202Z,19.92
2018-06-04T20:02:21.239Z,19.87
2018-06-04T20:03:21.202Z,19.92
2018-06-04T20:04:21.211Z,19.86
2018-06-04T20:05:21.253Z,19.78
2018-06-04T20:06:21.272Z,19.88
2018-06-04T20:07:21.273Z,19.83
2018-06-04T20:08:21.225Z,19.76
2018-06-04T20:09:21.284Z,19.68
2018-06-04T20:10:21.276Z,19.62
2018-06-04T20:11:21.271Z,19.74
2018-06-04T20:12:21.244Z,19.73
2018-06-04T20:13:21.273Z,19.55
2018-06-04T20:14:21.277Z,19.51
2018-06-04T20:15:21.240Z,19.61
2018-06-04T20:16:21.250Z,19.51
2018-06-04T20:17:21.253Z,19.50
2018-06-04T20:18:21.288Z,19.54
2018-06-04T20:19:21.265Z,19.51
2018-06-04T20:20:21.294Z,19.59
2018-06-04T20:21:21.264Z,19.51
2018-06-04T20:22:21.325Z,19.54
2018-06-04T20:23:21.292Z,19.54
2018-06-04T20:24:21.306Z,19.47
2018-06-04T20:25:21.281Z,19.55
2018-06-04T20:26:21.280Z,19.43
2018-06-04T20:27:21.321Z,19.36
2018-06-04T20:28:21.304Z,19.47
2018-06-04T20:29:21.420Z,19.31
2018-06-04T20:30:21.347Z,19.32
2018-06-04T20:31:21.305Z,19.22
2018-06-04T20:32:21.334Z,19.26
2018-06-04T20:33:21.329Z,19.19
2018-06-04T20:34:21.307Z,19.28
2018-06-04T20:35:21.328Z,19.26
2018-06-04T20:36:21.360Z,19.28
2018-06-04T20:37:21.323Z,19.26
2018-06-04T20:38:21.323Z,19.26
2018-06-04T20:39:21.332Z,19.28
2018-06-04T20:40:21.333Z,19.28
2018-06-04T20:42:21.364Z,19.26
2018-06-04T20:43:21.366Z,19.23
2018-06-04T20:44:21.385Z,19.18
2018-06-04T20:45:21.379Z,19.11
2018-06-04T20:47:53.295Z,19.23
2018-06-04T20:48:43.478Z,19.21
2018-06-04T20:49:43.464Z,19.18
2018-06-04T20:50:45.504Z,19.06
2018-06-04T20:51:43.462Z,19.07
2018-06-04T20:52:43.465Z,19.07
2018-06-04T20:53:43.462Z,19.10
2018-06-04T20:54:43.512Z,19.21
2018-06-04T20:55:43.494Z,19.18
2018-06-04T20:56:43.529Z,19.13
2018-06-04T20:57:43.501Z,19.04
2018-06-04T20:59:06.401Z,19.14
2018-06-04T20:59:43.481Z,19.08
2018-06-04T21:00:43.486Z,19.02
2018-06-04T21:01:43.476Z,18.99
2018-06-04T21:02:43.492Z,19.13
2018-06-04T21:03:43.487Z,19.00
2018-06-04T21:04:43.543Z,19.08
2018-06-04T21:05:43.522Z,19.08
2018-06-04T21:06:43.535Z,19.07
2018-06-04T21:07:43.534Z,19.13
2018-06-04T21:08:43.522Z,19.00
2018-06-04T21:09:44.394Z,18.85
2018-06-04T21:10:43.549Z,18.85
2018-06-04T21:11:43.524Z,18.76
2018-06-04T21:12:43.522Z,18.81
2018-06-04T21:13:44.480Z,18.82
2018-06-04T21:14:43.543Z,18.75
2018-06-04T21:15:43.538Z,18.85
2018-06-04T21:16:43.547Z,18.85
2018-06-04T21:17:43.553Z,18.91
2018-06-04T21:18:43.564Z,18.88
2018-06-04T21:19:43.534Z,18.87
2018-06-04T21:20:58.465Z,18.84
2018-06-04T21:21:43.567Z,18.85
2018-06-04T21:22:43.576Z,18.78
2018-06-04T21:23:43.616Z,18.80
2018-06-04T21:24:43.551Z,18.78
2018-06-04T21:25:43.592Z,18.87
2018-06-04T21:26:43.613Z,18.85
2018-06-04T21:27:43.571Z,18.80
2018-06-04T21:28:43.572Z,18.88
2018-06-04T21:29:43.575Z,18.92
2018-06-04T21:30:43.580Z,18.94
2018-06-04T21:31:43.578Z,19.00
2018-06-04T21:32:43.592Z,18.94
2018-06-04T21:33:46.516Z,18.99
2018-06-04T21:34:43.577Z,18.98
2018-06-04T21:35:43.636Z,18.94
2018-06-04T21:36:43.596Z,18.85
2018-06-04T21:37:43.711Z,18.85
2018-06-04T21:38:43.624Z,18.95
2018-06-04T21:39:43.610Z,18.92
2018-06-04T21:40:43.602Z,18.99
2018-06-04T21:41:43.635Z,18.78
2018-06-04T21:42:43.645Z,18.80
2018-06-04T21:43:43.645Z,18.76
2018-06-04T21:44:43.624Z,18.76
2018-06-04T21:45:43.646Z,18.80
2018-06-04T21:46:43.628Z,18.88
2018-06-04T21:47:43.632Z,18.81
2018-06-04T21:48:44.559Z,18.85
2018-06-04T21:49:43.676Z,18.81
2018-06-04T21:50:44.501Z,18.82
2018-06-04T21:51:43.638Z,18.80
2018-06-04T21:52:43.659Z,18.80
2018-06-04T21:53:43.655Z,18.76
2018-06-04T21:54:43.653Z,18.72
2018-06-04T21:55:43.652Z,18.69
2018-06-04T21:56:43.662Z,18.72
2018-06-04T21:57:46.513Z,18.76
2018-06-04T21:58:43.697Z,18.82
2018-06-04T21:59:43.708Z,18.75
2018-06-04T22:00:43.678Z,18.80
2018-06-04T22:01:43.731Z,18.87
2018-06-04T22:02:43.679Z,18.87
2018-06-04T22:03:43.692Z,18.81
2018-06-04T22:04:43.702Z,18.80
2018-06-04T22:05:43.682Z,18.84
2018-06-04T22:06:43.699Z,18.91
2018-06-04T22:07:43.707Z,18.85
2018-06-04T22:08:43.703Z,18.84
2018-06-04T22:09:43.712Z,18.85
2018-06-04T22:10:43.748Z,18.84
2018-06-04T22:11:44.590Z,18.84
2018-06-04T22:12:43.751Z,18.78
2018-06-04T22:13:43.718Z,18.78
2018-06-04T22:14:43.753Z,18.92
2018-06-04T22:15:43.719Z,18.82
2018-06-04T22:16:43.770Z,18.95
2018-06-04T22:17:43.730Z,18.78
2018-06-04T22:18:43.856Z,18.90
2018-06-04T22:19:43.730Z,18.98
2018-06-04T22:20:44.486Z,18.94
2018-06-04T22:21:43.736Z,18.99
2018-06-04T22:22:43.757Z,18.80
2018-06-04T22:23:43.747Z,18.88
2018-06-04T22:24:43.755Z,18.78
2018-06-04T22:25:43.799Z,18.90
2018-06-04T22:26:43.752Z,18.85
2018-06-04T22:27:43.774Z,18.85
2018-06-04T22:28:43.770Z,18.80
2018-06-04T22:29:43.763Z,18.84
2018-06-04T22:30:43.774Z,18.81
2018-06-04T22:31:43.799Z,18.80
2018-06-04T22:32:43.822Z,18.76
2018-06-04T22:33:43.803Z,18.75
2018-06-04T22:34:43.780Z,18.80
2018-06-04T22:35:43.803Z,18.85
2018-06-04T22:36:43.793Z,18.84
2018-06-04T22:37:43.815Z,18.94
2018-06-04T22:38:44.575Z,18.92
2018-06-04T22:39:43.844Z,18.92
2018-06-04T22:40:43.802Z,19.00
2018-06-04T22:41:43.806Z,18.99
2018-06-04T22:42:43.818Z,18.94
2018-06-04T22:43:43.828Z,18.98
2018-06-04T22:44:43.821Z,18.99
2018-06-04T22:45:43.830Z,19.04
2018-06-04T22:46:43.830Z,19.02
2018-06-04T22:47:43.828Z,18.98
2018-06-04T22:48:43.861Z,18.95
2018-06-04T22:49:43.906Z,18.94
2018-06-04T22:50:43.857Z,18.78
2018-06-04T22:51:43.891Z,18.67
2018-06-04T22:52:43.840Z,18.70
2018-06-04T22:53:43.842Z,18.70
2018-06-04T22:54:43.902Z,18.76
2018-06-04T22:55:43.937Z,18.66
2018-06-04T22:56:43.860Z,18.70
2018-06-04T22:57:43.894Z,18.73
2018-06-04T22:58:43.858Z,18.75
2018-06-04T22:59:50.526Z,18.69
2018-06-04T23:00:43.890Z,18.66
2018-06-04T23:01:43.918Z,18.69
2018-06-04T23:02:43.880Z,18.73
2018-06-04T23:03:43.938Z,18.80
2018-06-04T23:04:43.881Z,18.73
2018-06-04T23:05:43.911Z,18.75
2018-06-04T23:06:43.920Z,18.78
2018-06-04T23:07:43.891Z,18.81
2018-06-04T23:08:43.887Z,18.73
2018-06-04T23:09:43.896Z,18.72
2018-06-04T23:10:59.338Z,18.76
2018-06-04T23:11:43.918Z,18.69
2018-06-04T23:12:43.915Z,18.70
2018-06-04T23:13:43.920Z,18.75
2018-06-04T23:14:43.922Z,18.65
2018-06-04T23:15:43.917Z,18.81
2018-06-04T23:16:43.947Z,18.75
2018-06-04T23:17:43.928Z,18.78
2018-06-04T23:18:43.936Z,18.81
2018-06-04T23:19:43.932Z,18.85
2018-06-04T23:20:43.939Z,18.75
2018-06-04T23:21:43.948Z,18.75
2018-06-04T23:22:43.946Z,18.70
2018-06-04T23:23:43.948Z,18.80
2018-06-04T23:24:44.008Z,18.73
2018-06-04T23:25:43.986Z,18.69
2018-06-04T23:26:43.961Z,18.72
2018-06-04T23:27:45.201Z,18.69
2018-06-04T23:28:43.998Z,18.76
2018-06-04T23:29:44.023Z,18.82
2018-06-04T23:30:43.997Z,18.82
2018-06-04T23:31:44.012Z,18.82
2018-06-04T23:32:43.964Z,18.80
2018-06-04T23:33:43.997Z,18.72
2018-06-04T23:34:43.987Z,18.82
2018-06-04T23:35:44.952Z,18.76
2018-06-04T23:36:44.037Z,18.66
2018-06-04T23:37:44.028Z,18.67
2018-06-04T23:38:44.004Z,18.69
2018-06-04T23:39:44.061Z,18.63
2018-06-04T23:40:43.995Z,18.72
2018-06-04T23:41:43.992Z,18.69
2018-06-04T23:42:44.005Z,18.69
2018-06-04T23:43:44.023Z,18.66
2018-06-04T23:44:44.074Z,18.69
2018-06-04T23:45:44.035Z,18.67
2018-06-04T23:46:44.034Z,18.69
2018-06-04T23:47:44.041Z,18.69
2018-06-04T23:48:46.545Z,18.78
2018-06-04T23:49:44.047Z,18.69
2018-06-04T23:50:44.064Z,18.66
2018-06-04T23:51:44.032Z,18.67
2018-06-04T23:52:44.065Z,18.66
2018-06-04T23:53:44.039Z,18.75
2018-06-04T23:54:44.114Z,18.81
2018-06-04T23:55:44.082Z,18.73
2018-06-04T23:56:44.089Z,18.73
2018-06-04T23:57:44.084Z,18.81
2018-06-04T23:58:44.054Z,18.78
2018-06-04T23:59:44.130Z,18.80
