createdAt,value
2018-12-31T00:01:18.618Z,25.30
2018-12-31T00:04:22.622Z,23.47
2018-12-31T00:07:26.480Z,25.60
2018-12-31T00:10:31.571Z,20.07
2018-12-31T00:13:35.421Z,18.67
2018-12-31T00:16:39.320Z,19.40
2018-12-31T00:19:43.246Z,21.87
2018-12-31T00:22:47.549Z,21.10
2018-12-31T00:25:51.493Z,14.67
2018-12-31T00:28:55.334Z,22.00
2018-12-31T00:31:59.201Z,12.97
2018-12-31T00:35:06.610Z,16.07
2018-12-31T00:38:10.526Z,15.47
2018-12-31T00:41:14.512Z,14.93
2018-12-31T00:44:19.344Z,15.07
2018-12-31T00:47:23.270Z,14.93
2018-12-31T00:50:27.783Z,13.87
2018-12-31T00:53:31.724Z,13.87
2018-12-31T00:56:35.722Z,11.80
2018-12-31T00:59:39.669Z,17.20
2018-12-31T01:02:43.583Z,17.13
2018-12-31T01:05:48.376Z,14.10
2018-12-31T01:08:52.214Z,15.33
2018-12-31T01:11:56.623Z,14.93
2018-12-31T01:15:00.733Z,17.03
2018-12-31T01:18:04.623Z,16.73
2018-12-31T01:21:09.737Z,20.90
2018-12-31T01:24:13.694Z,18.87
2018-12-31T01:27:17.586Z,19.13
2018-12-31T01:30:23.087Z,13.73
2018-12-31T01:33:27.010Z,18.17
2018-12-31T01:36:30.883Z,15.63
2018-12-31T01:39:34.765Z,20.90
2018-12-31T01:42:38.642Z,17.00
2018-12-31T01:45:42.645Z,17.03
2018-12-31T01:48:46.465Z,14.60
2018-12-31T01:51:50.313Z,15.17
2018-12-31T01:54:54.165Z,15.67
2018-12-31T01:57:58.535Z,12.70
2018-12-31T02:01:02.388Z,15.57
2018-12-31T02:04:06.194Z,12.53
2018-12-31T02:07:10.064Z,17.20
2018-12-31T02:10:13.974Z,18.17
2018-12-31T02:13:17.826Z,18.83
2018-12-31T02:16:21.681Z,21.37
2018-12-31T02:19:25.851Z,18.40
2018-12-31T02:22:29.770Z,14.57
2018-12-31T02:25:33.604Z,18.50
2018-12-31T02:28:37.581Z,21.37
2018-12-31T02:31:41.483Z,14.73
2018-12-31T02:34:45.589Z,19.73
2018-12-31T02:37:49.438Z,16.73
2018-12-31T02:40:53.258Z,18.43
2018-12-31T02:43:57.163Z,15.17
2018-12-31T02:47:01.110Z,13.63
2018-12-31T02:50:05.703Z,13.93
2018-12-31T02:53:09.539Z,16.30
2018-12-31T02:56:13.390Z,13.13
2018-12-31T02:59:18.995Z,10.97
2018-12-31T03:02:22.833Z,9.90
2018-12-31T03:05:26.673Z,12.90
2018-12-31T03:08:31.507Z,13.60
2018-12-31T03:11:35.434Z,16.83
2018-12-31T03:14:39.365Z,15.90
2018-12-31T03:17:43.223Z,15.53
2018-12-31T03:20:50.078Z,16.30
2018-12-31T03:23:53.927Z,15.03
2018-12-31T03:26:57.785Z,16.23
2018-12-31T03:30:01.666Z,13.17
2018-12-31T03:33:05.591Z,16.73
2018-12-31T03:36:09.500Z,22.63
2018-12-31T03:39:13.531Z,16.53
2018-12-31T03:42:17.451Z,23.10
2018-12-31T03:45:21.476Z,15.73
2018-12-31T03:48:25.778Z,22.47
2018-12-31T03:51:29.682Z,20.33
2018-12-31T03:54:33.535Z,28.93
2018-12-31T03:57:37.445Z,21.17
2018-12-31T04:00:41.446Z,25.60
2018-12-31T04:03:45.274Z,22.97
2018-12-31T04:06:49.178Z,19.83
2018-12-31T04:09:53.044Z,30.57
2018-12-31T04:12:56.900Z,31.70
2018-12-31T04:16:00.824Z,22.33
2018-12-31T04:19:04.762Z,20.57
2018-12-31T04:22:08.682Z,20.63
2018-12-31T04:25:12.608Z,19.73
2018-12-31T04:28:16.540Z,21.50
2018-12-31T04:31:20.398Z,21.93
2018-12-31T04:34:24.251Z,21.10
2018-12-31T04:37:28.092Z,21.20
2018-12-31T04:40:32.510Z,20.63
2018-12-31T04:43:38.698Z,17.87
2018-12-31T04:46:42.525Z,18.67
2018-12-31T04:49:46.359Z,18.43
2018-12-31T04:52:50.236Z,16.67
2018-12-31T04:55:54.227Z,19.80
2018-12-31T04:58:58.107Z,16.80
2018-12-31T05:02:01.976Z,18.73
2018-12-31T05:05:06.134Z,15.17
2018-12-31T05:08:09.998Z,19.23
2018-12-31T05:11:13.896Z,17.93
2018-12-31T05:14:18.962Z,16.70
2018-12-31T05:17:22.930Z,17.10
2018-12-31T05:20:26.767Z,17.17
2018-12-31T05:23:30.614Z,16.37
2018-12-31T05:26:34.529Z,18.63
2018-12-31T05:29:38.404Z,14.43
2018-12-31T05:32:42.339Z,16.33
2018-12-31T05:35:46.206Z,13.47
2018-12-31T05:38:50.165Z,12.37
2018-12-31T05:41:57.317Z,14.37
2018-12-31T05:45:02.954Z,13.93
2018-12-31T05:48:06.998Z,12.27
2018-12-31T05:51:10.838Z,14.17
2018-12-31T05:54:14.695Z,14.63
2018-12-31T05:57:18.535Z,16.80
2018-12-31T06:00:22.454Z,17.73
2018-12-31T06:03:26.371Z,14.37
2018-12-31T06:06:30.224Z,13.57
2018-12-31T06:09:34.104Z,12.53
2018-12-31T06:12:37.949Z,13.37
2018-12-31T06:15:41.806Z,16.13
2018-12-31T06:18:45.900Z,17.97
2018-12-31T06:21:50.009Z,22.40
2018-12-31T06:24:53.844Z,16.53
2018-12-31T06:27:57.706Z,18.93
2018-12-31T06:31:01.952Z,18.60
2018-12-31T06:34:05.816Z,15.70
2018-12-31T06:37:09.730Z,13.13
2018-12-31T06:40:13.612Z,15.30
2018-12-31T06:43:19.053Z,14.80
2018-12-31T06:46:22.893Z,14.87
2018-12-31T06:49:26.779Z,17.37
2018-12-31T06:52:30.627Z,14.97
2018-12-31T06:55:34.579Z,13.63
2018-12-31T06:58:38.437Z,15.70
2018-12-31T07:01:45.226Z,14.47
2018-12-31T07:04:49.137Z,19.03
2018-12-31T07:07:53.006Z,23.47
2018-12-31T07:10:56.950Z,18.20
2018-12-31T07:14:00.800Z,25.87
2018-12-31T07:17:04.630Z,18.07
2018-12-31T07:20:08.525Z,14.03
2018-12-31T07:23:12.383Z,30.83
2018-12-31T07:26:16.272Z,61.47
2018-12-31T07:29:23.364Z,46.40
2018-12-31T07:32:29.990Z,27.93
2018-12-31T07:35:33.856Z,14.43
2018-12-31T07:38:37.708Z,19.27
2018-12-31T07:41:41.565Z,46.47
2018-12-31T07:44:45.423Z,17.33
2018-12-31T07:47:49.262Z,13.87
2018-12-31T07:50:56.555Z,14.20
2018-12-31T07:54:00.403Z,9.77
2018-12-31T07:57:04.500Z,10.13
2018-12-31T08:00:08.827Z,12.17
2018-12-31T08:03:12.816Z,9.80
2018-12-31T08:06:16.656Z,11.83
2018-12-31T08:09:20.515Z,11.33
2018-12-31T08:12:24.377Z,10.70
2018-12-31T08:15:28.234Z,9.80
2018-12-31T08:18:32.116Z,10.47
2018-12-31T08:21:36.126Z,8.60
2018-12-31T08:24:40.171Z,7.50
2018-12-31T08:27:45.914Z,7.57
2018-12-31T08:30:49.813Z,8.33
2018-12-31T08:33:56.659Z,7.93
2018-12-31T08:37:00.559Z,7.77
2018-12-31T08:40:04.601Z,7.63
2018-12-31T08:43:08.531Z,6.07
2018-12-31T08:46:14.042Z,7.13
2018-12-31T08:49:18.108Z,4.60
2018-12-31T08:52:21.954Z,6.23
2018-12-31T08:55:25.942Z,5.77
2018-12-31T08:58:29.783Z,7.50
2018-12-31T09:01:33.613Z,6.47
2018-12-31T09:04:37.503Z,5.43
2018-12-31T09:07:41.444Z,6.00
2018-12-31T09:10:45.716Z,7.83
2018-12-31T09:13:49.627Z,7.50
2018-12-31T09:16:53.553Z,6.63
2018-12-31T09:19:57.427Z,8.13
2018-12-31T09:23:01.367Z,8.10
2018-12-31T09:26:05.302Z,8.97
2018-12-31T09:29:09.150Z,10.37
2018-12-31T09:32:13.085Z,11.37
2018-12-31T09:35:17.045Z,10.10
2018-12-31T09:38:20.981Z,13.33
2018-12-31T09:41:24.985Z,13.30
2018-12-31T09:44:28.817Z,12.67
2018-12-31T09:47:33.907Z,17.27
2018-12-31T09:50:37.978Z,15.67
2018-12-31T09:53:41.866Z,12.47
2018-12-31T09:56:46.016Z,15.73
2018-12-31T09:59:49.899Z,15.37
2018-12-31T10:02:53.898Z,21.17
2018-12-31T10:05:57.882Z,16.53
2018-12-31T10:09:01.872Z,12.20
2018-12-31T10:12:06.063Z,15.80
2018-12-31T10:15:10.010Z,16.73
2018-12-31T10:18:14.081Z,12.37
2018-12-31T10:21:18.050Z,16.07
2018-12-31T10:24:22.305Z,18.20
2018-12-31T10:27:26.218Z,13.33
2018-12-31T10:30:30.144Z,19.73
2018-12-31T10:33:33.977Z,15.83
2018-12-31T10:36:38.904Z,11.67
2018-12-31T10:39:42.828Z,19.30
2018-12-31T10:42:46.835Z,16.13
2018-12-31T10:45:50.682Z,10.23
2018-12-31T10:48:54.658Z,8.37
2018-12-31T10:51:58.639Z,13.40
2018-12-31T10:55:02.582Z,12.03
2018-12-31T10:58:06.537Z,7.50
2018-12-31T11:01:10.508Z,14.10
2018-12-31T11:04:14.381Z,13.40
2018-12-31T11:07:18.352Z,11.90
2018-12-31T11:10:22.242Z,9.07
2018-12-31T11:13:26.535Z,11.47
2018-12-31T11:16:30.403Z,9.40
2018-12-31T11:19:34.339Z,13.70
2018-12-31T11:22:38.206Z,11.87
2018-12-31T11:25:42.159Z,11.77
2018-12-31T11:28:46.271Z,17.77
2018-12-31T11:31:50.121Z,9.83
2018-12-31T11:34:54.079Z,13.80
2018-12-31T11:37:57.952Z,9.73
2018-12-31T11:41:04.600Z,11.27
2018-12-31T11:44:08.552Z,12.67
2018-12-31T11:47:12.431Z,12.33
2018-12-31T11:50:16.383Z,13.70
2018-12-31T11:53:20.346Z,15.77
2018-12-31T11:56:24.187Z,9.90
2018-12-31T11:59:28.071Z,14.97
2018-12-31T12:02:32.011Z,13.53
2018-12-31T12:05:35.965Z,11.13
2018-12-31T12:08:39.822Z,12.30
2018-12-31T12:11:46.828Z,16.23
2018-12-31T12:14:50.699Z,12.77
2018-12-31T12:17:54.567Z,14.70
2018-12-31T12:20:58.498Z,13.50
2018-12-31T12:24:02.376Z,16.47
2018-12-31T12:27:06.470Z,13.17
2018-12-31T12:30:10.559Z,16.37
2018-12-31T12:33:14.801Z,16.63
2018-12-31T12:36:18.742Z,13.80
2018-12-31T12:39:22.820Z,18.53
2018-12-31T12:42:26.769Z,14.90
2018-12-31T12:45:30.714Z,14.07
2018-12-31T12:48:34.739Z,16.87
2018-12-31T12:51:38.699Z,18.97
2018-12-31T12:54:42.875Z,12.20
2018-12-31T12:57:46.789Z,15.47
2018-12-31T13:00:50.717Z,11.00
2018-12-31T13:03:54.660Z,17.17
2018-12-31T13:06:58.599Z,14.33
2018-12-31T13:10:02.528Z,15.20
2018-12-31T13:13:06.494Z,14.27
2018-12-31T13:16:10.739Z,14.70
2018-12-31T13:19:14.727Z,13.13
2018-12-31T13:22:18.580Z,9.97
2018-12-31T13:25:22.429Z,8.97
2018-12-31T13:28:26.373Z,12.00
2018-12-31T13:31:30.276Z,6.47
2018-12-31T13:34:34.152Z,8.03
2018-12-31T13:37:38.557Z,8.07
2018-12-31T13:40:42.485Z,6.20
2018-12-31T13:43:46.362Z,4.67
2018-12-31T13:46:50.367Z,6.30
2018-12-31T13:49:54.253Z,18.50
2018-12-31T13:52:58.102Z,9.60
2018-12-31T13:56:01.963Z,7.10
2018-12-31T13:59:05.933Z,5.60
2018-12-31T14:02:09.818Z,7.77
2018-12-31T14:05:16.610Z,7.23
2018-12-31T14:08:20.666Z,9.90
2018-12-31T14:11:24.825Z,6.83
2018-12-31T14:14:28.710Z,6.30
2018-12-31T14:17:33.248Z,6.73
2018-12-31T14:20:37.185Z,5.83
2018-12-31T14:23:41.135Z,7.07
2018-12-31T14:26:45.010Z,6.87
2018-12-31T14:29:49.261Z,9.70
2018-12-31T14:32:53.370Z,7.97
2018-12-31T14:35:59.893Z,11.07
2018-12-31T14:39:10.315Z,13.67
2018-12-31T14:42:14.344Z,9.27
2018-12-31T14:45:18.549Z,10.70
2018-12-31T14:48:22.522Z,6.10
2018-12-31T14:51:30.695Z,12.33
2018-12-31T14:54:34.723Z,9.80
2018-12-31T14:57:38.970Z,13.63
2018-12-31T15:00:43.052Z,10.37
2018-12-31T15:03:46.990Z,12.10
2018-12-31T15:06:50.953Z,11.43
2018-12-31T15:09:54.923Z,11.23
2018-12-31T15:12:59.015Z,16.00
2018-12-31T15:16:03.124Z,18.50
2018-12-31T15:19:07.204Z,19.13
2018-12-31T15:22:11.245Z,15.40
2018-12-31T15:25:15.135Z,15.83
2018-12-31T15:28:19.101Z,14.30
2018-12-31T15:31:23.087Z,27.13
2018-12-31T15:34:27.081Z,17.70
2018-12-31T15:37:30.921Z,17.07
2018-12-31T15:40:35.084Z,24.67
2018-12-31T15:43:39.064Z,19.07
2018-12-31T15:46:43.072Z,16.50
2018-12-31T15:49:47.021Z,19.10
2018-12-31T15:52:50.973Z,30.07
2018-12-31T15:55:54.996Z,22.93
2018-12-31T15:58:58.945Z,24.47
2018-12-31T16:02:04.241Z,19.37
2018-12-31T16:05:08.923Z,40.00
2018-12-31T16:08:12.858Z,31.17
2018-12-31T16:11:16.752Z,17.83
2018-12-31T16:14:20.672Z,23.80
2018-12-31T16:17:24.601Z,17.90
2018-12-31T16:20:28.466Z,16.70
2018-12-31T16:23:32.597Z,22.57
2018-12-31T16:26:36.467Z,20.83
2018-12-31T16:29:40.430Z,18.80
2018-12-31T16:32:44.315Z,18.47
2018-12-31T16:35:48.197Z,16.67
2018-12-31T16:38:53.751Z,16.57
2018-12-31T16:41:57.681Z,26.73
2018-12-31T16:45:01.641Z,18.80
2018-12-31T16:48:05.581Z,11.03
2018-12-31T16:51:09.631Z,14.97
2018-12-31T16:54:13.588Z,11.97
2018-12-31T16:57:17.451Z,12.23
2018-12-31T17:00:21.498Z,9.77
2018-12-31T17:03:25.684Z,8.90
2018-12-31T17:06:29.544Z,14.27
2018-12-31T17:09:33.685Z,11.13
2018-12-31T17:12:39.121Z,13.87
2018-12-31T17:15:42.977Z,12.47
2018-12-31T17:18:46.838Z,11.93
2018-12-31T17:21:50.797Z,12.80
2018-12-31T17:24:57.000Z,10.90
2018-12-31T17:28:00.850Z,9.77
2018-12-31T17:31:04.791Z,13.10
2018-12-31T17:34:08.830Z,11.13
2018-12-31T17:37:12.680Z,15.17
2018-12-31T17:40:16.674Z,11.50
2018-12-31T17:43:23.364Z,6.27
2018-12-31T17:46:27.227Z,9.80
2018-12-31T17:49:31.494Z,5.83
2018-12-31T17:52:35.510Z,6.03
2018-12-31T17:55:39.385Z,10.83
2018-12-31T17:58:43.288Z,5.70
2018-12-31T18:01:47.516Z,8.30
2018-12-31T18:04:51.502Z,5.73
2018-12-31T18:07:55.409Z,8.90
2018-12-31T18:10:59.456Z,10.03
2018-12-31T18:14:06.394Z,5.90
2018-12-31T18:17:10.356Z,3.27
2018-12-31T18:20:14.323Z,7.43
2018-12-31T18:23:18.263Z,6.70
2018-12-31T18:26:22.139Z,11.17
2018-12-31T18:29:26.007Z,7.00
2018-12-31T18:32:30.001Z,9.13
2018-12-31T18:35:33.899Z,7.87
2018-12-31T18:38:37.824Z,7.00
2018-12-31T18:41:44.112Z,5.40
2018-12-31T18:44:48.336Z,8.03
2018-12-31T18:47:52.196Z,8.27
2018-12-31T18:51:00.338Z,11.73
2018-12-31T18:54:04.300Z,12.47
2018-12-31T18:57:08.557Z,7.43
2018-12-31T19:00:12.511Z,13.07
2018-12-31T19:03:16.468Z,9.70
2018-12-31T19:06:20.855Z,12.90
2018-12-31T19:09:24.800Z,13.10
2018-12-31T19:12:28.695Z,10.27
2018-12-31T19:15:32.813Z,14.20
2018-12-31T19:18:36.795Z,12.47
2018-12-31T19:21:40.681Z,16.47
2018-12-31T19:24:44.555Z,11.57
2018-12-31T19:27:48.840Z,11.60
2018-12-31T19:30:53.858Z,12.80
2018-12-31T19:33:57.731Z,12.50
2018-12-31T19:37:01.894Z,10.03
2018-12-31T19:40:05.962Z,10.33
2018-12-31T19:43:09.814Z,10.00
2018-12-31T19:46:13.709Z,11.13
2018-12-31T19:49:17.747Z,12.87
2018-12-31T19:52:21.596Z,11.80
2018-12-31T19:55:25.484Z,12.87
2018-12-31T19:58:29.346Z,18.03
2018-12-31T20:01:33.301Z,20.13
2018-12-31T20:04:37.271Z,9.43
2018-12-31T20:07:41.283Z,15.27
2018-12-31T20:10:45.165Z,11.47
2018-12-31T20:13:49.098Z,10.43
2018-12-31T20:16:55.503Z,8.57
2018-12-31T20:19:59.371Z,10.87
2018-12-31T20:23:03.280Z,10.77
2018-12-31T20:26:07.222Z,8.47
2018-12-31T20:29:11.151Z,11.93
2018-12-31T20:32:15.148Z,11.20
2018-12-31T20:35:19.098Z,10.97
2018-12-31T20:38:23.485Z,11.67
2018-12-31T20:41:27.349Z,12.60
2018-12-31T20:44:31.235Z,14.43
2018-12-31T20:47:35.197Z,11.57
2018-12-31T20:50:39.433Z,18.57
2018-12-31T20:53:43.361Z,12.60
2018-12-31T20:56:47.295Z,15.43
2018-12-31T20:59:51.626Z,13.97
2018-12-31T21:02:55.626Z,12.37
2018-12-31T21:05:59.686Z,12.53
2018-12-31T21:09:08.092Z,12.77
2018-12-31T21:12:12.342Z,11.03
2018-12-31T21:15:16.437Z,21.63
2018-12-31T21:18:20.332Z,16.47
2018-12-31T21:21:27.176Z,18.80
2018-12-31T21:24:31.039Z,12.90
2018-12-31T21:27:34.976Z,17.77
2018-12-31T21:30:38.866Z,12.23
2018-12-31T21:33:43.176Z,15.13
2018-12-31T21:36:47.131Z,14.43
2018-12-31T21:39:51.001Z,72.07
2018-12-31T21:42:55.018Z,16.00
2018-12-31T21:45:58.941Z,18.87
2018-12-31T21:49:03.000Z,15.07
2018-12-31T21:52:07.016Z,13.77
2018-12-31T21:55:11.145Z,16.50
2018-12-31T21:58:15.070Z,9.57
2018-12-31T22:01:20.753Z,20.20
2018-12-31T22:04:24.895Z,13.37
2018-12-31T22:07:28.891Z,9.60
2018-12-31T22:10:32.744Z,10.10
2018-12-31T22:13:38.477Z,9.10
2018-12-31T22:16:42.473Z,11.90
2018-12-31T22:19:46.331Z,9.67
2018-12-31T22:22:53.819Z,7.97
2018-12-31T22:25:57.678Z,14.50
2018-12-31T22:29:01.532Z,17.57
2018-12-31T22:32:07.761Z,9.67
2018-12-31T22:35:11.709Z,15.00
2018-12-31T22:38:15.584Z,15.50
2018-12-31T22:41:19.509Z,16.87
2018-12-31T22:44:23.442Z,16.73
2018-12-31T22:47:27.565Z,13.13
2018-12-31T22:50:31.562Z,14.57
2018-12-31T22:53:35.410Z,6.27
2018-12-31T22:56:39.280Z,13.03
2018-12-31T22:59:43.141Z,12.00
2018-12-31T23:02:47.167Z,7.43
2018-12-31T23:05:51.062Z,19.33
2018-12-31T23:08:54.907Z,17.03
2018-12-31T23:11:58.839Z,22.30
2018-12-31T23:15:03.171Z,14.63
2018-12-31T23:18:07.255Z,32.80
2018-12-31T23:21:11.132Z,37.17
2018-12-31T23:24:16.504Z,25.60
2018-12-31T23:27:20.450Z,42.13
2018-12-31T23:30:26.249Z,32.07
2018-12-31T23:33:30.086Z,34.83
2018-12-31T23:36:34.014Z,29.50
2018-12-31T23:39:37.973Z,32.40
2018-12-31T23:42:41.915Z,34.77
2018-12-31T23:45:45.870Z,26.73
2018-12-31T23:48:52.649Z,29.87
2018-12-31T23:51:56.849Z,22.37
2018-12-31T23:55:00.731Z,21.50
2018-12-31T23:58:04.612Z,21.53
