createdAt,value
2022-11-27T00:00:09.910Z,18.27
2022-11-27T00:05:14.330Z,14.02
2022-11-27T00:10:16.344Z,18.58
2022-11-27T00:15:18.883Z,16.05
2022-11-27T00:20:20.748Z,18.02
2022-11-27T00:25:22.639Z,18.45
2022-11-27T00:30:24.472Z,22.73
2022-11-27T00:35:26.393Z,21.33
2022-11-27T00:40:28.195Z,18.70
2022-11-27T00:45:30.016Z,14.23
2022-11-27T00:50:32.721Z,16.75
2022-11-27T00:55:34.526Z,16.67
2022-11-27T01:00:36.350Z,19.05
2022-11-27T01:05:38.293Z,18.13
2022-11-27T01:10:40.143Z,20.85
2022-11-27T01:15:41.967Z,20.10
2022-11-27T01:20:43.800Z,18.85
2022-11-27T01:25:45.649Z,17.45
2022-11-27T01:30:47.840Z,16.15
2022-11-27T01:36:04.982Z,15.52
2022-11-27T01:41:09.363Z,13.98
2022-11-27T01:46:32.501Z,22.05
2022-11-27T01:51:37.293Z,12.98
2022-11-27T01:56:41.972Z,24.70
2022-11-27T02:01:44.014Z,23.02
2022-11-27T02:06:47.289Z,11.57
2022-11-27T02:12:14.802Z,16.35
2022-11-27T02:17:28.410Z,16.65
2022-11-27T02:22:57.380Z,20.35
2022-11-27T02:28:38.992Z,13.48
2022-11-27T02:33:45.845Z,19.45
2022-11-27T02:38:54.099Z,16.00
2022-11-27T02:43:57.402Z,11.73
2022-11-27T02:49:03.938Z,12.27
2022-11-27T02:54:10.099Z,10.65
2022-11-27T02:59:14.848Z,13.98
2022-11-27T03:04:22.409Z,16.80
2022-11-27T03:09:39.057Z,16.42
2022-11-27T03:14:42.305Z,12.27
2022-11-27T03:19:56.327Z,13.82
2022-11-27T03:24:59.127Z,11.23
2022-11-27T03:30:02.810Z,15.05
2022-11-27T03:35:08.302Z,9.27
2022-11-27T03:40:10.931Z,13.38
2022-11-27T03:45:22.254Z,12.38
2022-11-27T03:50:39.416Z,10.65
2022-11-27T03:56:10.046Z,7.95
2022-11-27T04:01:17.225Z,10.82
2022-11-27T04:06:19.118Z,14.68
2022-11-27T04:11:20.893Z,16.25
2022-11-27T04:16:23.098Z,15.30
2022-11-27T04:21:25.147Z,11.50
2022-11-27T04:26:27.008Z,9.32
2022-11-27T04:31:28.830Z,11.43
2022-11-27T04:36:34.703Z,8.05
2022-11-27T04:41:39.737Z,16.90
2022-11-27T04:46:41.555Z,10.75
2022-11-27T04:51:43.601Z,10.02
2022-11-27T04:56:45.408Z,11.80
2022-11-27T05:01:47.379Z,12.93
2022-11-27T05:06:50.096Z,17.00
2022-11-27T05:11:51.926Z,13.07
2022-11-27T05:16:57.195Z,9.73
2022-11-27T05:21:59.517Z,8.13
2022-11-27T05:27:01.313Z,14.75
2022-11-27T05:32:03.251Z,7.07
2022-11-27T05:37:05.090Z,5.13
2022-11-27T05:42:06.901Z,8.40
2022-11-27T05:47:08.785Z,7.55
2022-11-27T05:52:10.643Z,10.45
2022-11-27T05:57:12.451Z,7.13
2022-11-27T06:02:20.740Z,5.25
2022-11-27T06:07:24.608Z,4.93
2022-11-27T06:12:26.734Z,4.88
2022-11-27T06:17:28.578Z,7.63
2022-11-27T06:22:31.419Z,12.07
2022-11-27T06:27:36.851Z,7.22
2022-11-27T06:32:38.745Z,8.43
2022-11-27T06:37:40.559Z,7.32
2022-11-27T06:42:42.338Z,10.52
2022-11-27T06:47:44.162Z,7.90
2022-11-27T06:52:45.958Z,10.32
2022-11-27T06:57:51.377Z,6.97
2022-11-27T07:02:55.066Z,9.90
2022-11-27T07:07:58.320Z,11.13
2022-11-27T07:13:00.159Z,7.40
2022-11-27T07:18:02.488Z,7.53
2022-11-27T07:23:04.293Z,10.20
2022-11-27T07:28:06.094Z,9.98
2022-11-27T07:33:07.964Z,12.73
2022-11-27T07:38:09.767Z,11.73
2022-11-27T07:43:11.569Z,9.07
2022-11-27T07:48:13.365Z,6.95
2022-11-27T07:53:15.193Z,13.77
2022-11-27T07:58:17.294Z,8.55
2022-11-27T08:03:19.087Z,10.48
2022-11-27T08:08:20.983Z,5.38
2022-11-27T08:13:22.796Z,11.23
2022-11-27T08:18:24.955Z,4.97
2022-11-27T08:23:26.884Z,6.22
2022-11-27T08:28:28.786Z,7.65
2022-11-27T08:33:31.403Z,7.38
2022-11-27T08:38:33.269Z,4.70
2022-11-27T08:43:35.565Z,7.18
2022-11-27T08:48:37.572Z,5.88
2022-11-27T08:53:40.127Z,6.18
2022-11-27T08:58:42.205Z,4.57
2022-11-27T09:03:44.066Z,8.13
2022-11-27T09:08:45.968Z,11.35
2022-11-27T09:13:48.219Z,3.75
2022-11-27T09:18:52.539Z,7.07
2022-11-27T09:23:55.730Z,10.85
2022-11-27T09:28:58.990Z,10.38
2022-11-27T09:34:00.868Z,7.43
2022-11-27T09:39:03.760Z,5.43
2022-11-27T09:44:29.931Z,5.20
2022-11-27T09:49:58.591Z,5.18
2022-11-27T09:55:13.587Z,7.05
2022-11-27T10:00:18.509Z,8.15
2022-11-27T10:05:26.657Z,8.68
2022-11-27T10:11:05.872Z,13.88
2022-11-27T10:16:13.843Z,10.65
2022-11-27T10:21:24.664Z,12.70
2022-11-27T10:26:36.629Z,14.63
2022-11-27T10:31:50.415Z,11.32
2022-11-27T10:36:56.292Z,7.45
2022-11-27T10:42:11.253Z,8.48
2022-11-27T10:47:15.865Z,8.40
2022-11-27T10:52:19.989Z,8.57
2022-11-27T10:57:32.371Z,15.50
2022-11-27T11:02:38.635Z,11.98
2022-11-27T11:07:40.645Z,8.27
2022-11-27T11:12:42.510Z,11.30
2022-11-27T11:17:44.359Z,12.88
2022-11-27T11:22:47.995Z,13.35
2022-11-27T11:27:51.552Z,16.27
2022-11-27T11:33:03.145Z,17.75
2022-11-27T11:38:14.791Z,23.95
2022-11-27T11:43:32.482Z,16.83
2022-11-27T11:48:35.973Z,21.60
2022-11-27T11:53:44.472Z,17.58
2022-11-27T11:58:46.220Z,14.90
2022-11-27T12:04:00.223Z,12.63
2022-11-27T12:09:19.236Z,13.40
2022-11-27T12:14:27.139Z,13.57
2022-11-27T12:19:50.753Z,10.82
2022-11-27T12:25:22.273Z,19.35
2022-11-27T12:30:30.086Z,13.05
2022-11-27T12:35:52.138Z,11.80
2022-11-27T12:41:10.406Z,11.63
2022-11-27T12:46:37.679Z,8.43
2022-11-27T12:51:56.853Z,7.30
2022-11-27T12:57:07.452Z,5.97
2022-11-27T13:02:09.250Z,6.50
2022-11-27T13:07:19.986Z,8.23
2022-11-27T13:12:31.559Z,7.05
2022-11-27T13:17:43.137Z,5.13
2022-11-27T13:22:46.865Z,9.45
2022-11-27T13:27:51.907Z,9.20
2022-11-27T13:32:56.464Z,6.32
2022-11-27T13:38:08.887Z,8.75
2022-11-27T13:43:29.079Z,10.73
2022-11-27T13:48:37.692Z,5.90
2022-11-27T13:53:42.119Z,8.27
2022-11-27T13:58:43.994Z,7.47
2022-11-27T14:03:46.022Z,6.85
2022-11-27T14:09:07.346Z,6.35
2022-11-27T14:14:17.722Z,7.05
2022-11-27T14:19:44.374Z,15.02
2022-11-27T14:24:56.010Z,20.38
2022-11-27T14:29:57.820Z,9.30
2022-11-27T14:34:59.621Z,6.75
2022-11-27T14:40:13.724Z,9.85
2022-11-27T14:45:19.061Z,8.10
2022-11-27T14:50:22.072Z,7.30
2022-11-27T14:55:24.443Z,5.50
2022-11-27T15:00:27.376Z,7.50
2022-11-27T15:05:29.955Z,7.90
2022-11-27T15:10:40.599Z,8.52
2022-11-27T15:15:45.034Z,13.52
2022-11-27T15:20:47.482Z,16.70
2022-11-27T15:26:03.856Z,14.23
2022-11-27T15:31:25.555Z,11.32
2022-11-27T15:36:33.741Z,10.48
2022-11-27T15:41:40.818Z,13.20
2022-11-27T15:46:45.575Z,9.50
2022-11-27T15:51:47.442Z,8.00
2022-11-27T15:56:49.648Z,15.13
2022-11-27T16:01:51.589Z,10.10
2022-11-27T16:06:53.665Z,11.80
2022-11-27T16:11:55.646Z,11.23
2022-11-27T16:16:57.529Z,9.93
2022-11-27T16:21:59.358Z,13.18
2022-11-27T16:27:01.190Z,11.95
2022-11-27T16:32:03.430Z,14.25
2022-11-27T16:37:05.325Z,17.95
2022-11-27T16:42:07.510Z,14.77
2022-11-27T16:47:10.543Z,12.55
2022-11-27T16:52:12.646Z,13.18
2022-11-27T16:57:14.527Z,9.82
2022-11-27T17:02:16.987Z,10.82
2022-11-27T17:07:18.849Z,13.55
2022-11-27T17:12:20.824Z,16.98
2022-11-27T17:17:22.672Z,18.38
2022-11-27T17:22:26.809Z,15.60
2022-11-27T17:27:28.692Z,13.55
2022-11-27T17:32:31.124Z,14.40
2022-11-27T17:37:33.025Z,12.60
2022-11-27T17:42:34.872Z,15.55
2022-11-27T17:47:36.677Z,13.63
2022-11-27T17:52:40.033Z,13.13
2022-11-27T17:57:42.035Z,20.25
2022-11-27T18:02:43.969Z,13.50
2022-11-27T18:07:45.961Z,16.90
2022-11-27T18:12:47.866Z,14.25
2022-11-27T18:17:49.747Z,24.20
2022-11-27T18:22:51.637Z,26.15
2022-11-27T18:27:53.617Z,13.98
2022-11-27T18:32:55.438Z,12.25
2022-11-27T18:37:57.253Z,11.85
2022-11-27T18:42:59.074Z,19.38
2022-11-27T18:48:00.945Z,19.15
2022-11-27T18:53:03.326Z,17.17
2022-11-27T18:58:05.196Z,19.75
2022-11-27T19:03:07.253Z,21.52
2022-11-27T19:08:10.364Z,16.58
2022-11-27T19:13:12.250Z,23.88
2022-11-27T19:18:14.510Z,20.52
2022-11-27T19:23:16.502Z,18.52
2022-11-27T19:28:18.515Z,24.13
2022-11-27T19:33:20.412Z,23.23
2022-11-27T19:38:22.236Z,24.17
2022-11-27T19:43:24.758Z,17.58
2022-11-27T19:48:27.481Z,20.83
2022-11-27T19:53:29.502Z,19.08
2022-11-27T19:58:32.428Z,15.95
2022-11-27T20:03:34.361Z,18.08
2022-11-27T20:08:36.362Z,23.05
2022-11-27T20:13:38.768Z,30.48
2022-11-27T20:18:41.270Z,21.42
2022-11-27T20:23:44.364Z,22.00
2022-11-27T20:28:46.364Z,29.45
2022-11-27T20:33:48.683Z,31.92
2022-11-27T20:38:52.232Z,43.45
2022-11-27T20:43:56.639Z,27.25
2022-11-27T20:48:59.562Z,26.15
2022-11-27T20:54:03.890Z,33.50
2022-11-27T20:59:07.995Z,39.20
2022-11-27T21:04:26.337Z,24.30
2022-11-27T21:09:29.421Z,29.35
2022-11-27T21:14:31.424Z,34.05
2022-11-27T21:19:33.348Z,32.78
2022-11-27T21:24:35.257Z,33.10
2022-11-27T21:29:37.661Z,26.02
2022-11-27T21:34:40.736Z,26.52
2022-11-27T21:39:44.712Z,29.20
2022-11-27T21:44:49.882Z,19.63
2022-11-27T21:49:52.028Z,21.65
2022-11-27T21:54:53.954Z,23.85
2022-11-27T21:59:55.831Z,18.85
2022-11-27T22:04:57.626Z,20.50
2022-11-27T22:09:59.451Z,23.00
2022-11-27T22:15:01.278Z,16.40
2022-11-27T22:20:03.351Z,20.10
2022-11-27T22:25:06.266Z,18.00
2022-11-27T22:30:08.835Z,22.50
2022-11-27T22:35:10.791Z,23.75
2022-11-27T22:40:13.363Z,21.85
2022-11-27T22:45:15.367Z,20.65
2022-11-27T22:50:17.343Z,25.00
2022-11-27T22:55:19.146Z,31.10
2022-11-27T23:00:21.689Z,38.95
2022-11-27T23:05:23.490Z,21.23
2022-11-27T23:10:25.852Z,20.48
2022-11-27T23:15:27.698Z,17.50
2022-11-27T23:20:29.494Z,24.83
2022-11-27T23:25:31.311Z,20.40
2022-11-27T23:30:35.229Z,20.60
2022-11-27T23:35:37.042Z,18.90
2022-11-27T23:40:39.518Z,21.40
2022-11-27T23:45:41.405Z,19.52
2022-11-27T23:50:43.302Z,24.20
2022-11-27T23:55:45.127Z,17.83
