createdAt,value
2023-04-21T00:04:07.630Z,50.46
2023-04-21T00:09:11.473Z,49.88
2023-04-21T00:14:14.551Z,49.77
2023-04-21T00:19:18.247Z,49.75
2023-04-21T00:24:21.179Z,49.88
2023-04-21T00:29:23.961Z,50.42
2023-04-21T00:34:26.834Z,49.82
2023-04-21T00:39:29.497Z,49.88
2023-04-21T00:44:32.339Z,49.57
2023-04-21T00:49:35.319Z,50.24
2023-04-21T00:54:38.364Z,49.88
2023-04-21T00:59:41.315Z,49.64
2023-04-21T01:04:46.270Z,49.45
2023-04-21T01:09:48.916Z,48.90
2023-04-21T01:14:51.687Z,49.23
2023-04-21T01:19:57.912Z,48.59
2023-04-21T01:25:01.795Z,47.71
2023-04-21T01:30:07.856Z,46.80
2023-04-21T01:35:11.373Z,45.81
2023-04-21T01:40:15.124Z,46.32
2023-04-21T01:45:18.066Z,45.58
2023-04-21T01:50:20.897Z,45.75
2023-04-21T01:55:23.746Z,45.69
2023-04-21T02:00:27.102Z,45.59
2023-04-21T02:05:29.845Z,44.63
2023-04-21T02:10:32.646Z,45.16
2023-04-21T02:15:35.423Z,45.65
2023-04-21T02:20:38.292Z,45.57
2023-04-21T02:25:42.632Z,45.33
2023-04-21T02:30:45.591Z,45.48
2023-04-21T02:35:48.432Z,44.90
2023-04-21T02:40:51.430Z,44.37
2023-04-21T02:45:55.301Z,43.33
2023-04-21T02:50:58.213Z,42.45
2023-04-21T02:56:02.917Z,42.16
2023-04-21T03:01:06.857Z,42.19
2023-04-21T03:06:10.794Z,42.13
2023-04-21T03:11:15.190Z,41.70
2023-04-21T03:16:18.389Z,41.83
2023-04-21T03:21:21.155Z,42.22
2023-04-21T03:26:24.458Z,42.48
2023-04-21T03:31:27.379Z,42.09
2023-04-21T03:36:30.258Z,41.64
2023-04-21T03:41:34.319Z,41.38
2023-04-21T03:46:37.232Z,41.44
2023-04-21T03:51:40.012Z,41.35
2023-04-21T03:56:42.829Z,40.62
2023-04-21T04:01:45.896Z,40.31
2023-04-21T04:06:48.785Z,40.08
2023-04-21T04:11:51.541Z,39.20
2023-04-21T04:16:54.322Z,38.69
2023-04-21T04:21:59.256Z,38.64
2023-04-21T04:27:03.746Z,38.62
2023-04-21T04:32:07.076Z,38.85
2023-04-21T04:37:11.489Z,38.25
2023-04-21T04:42:14.797Z,37.61
2023-04-21T04:47:17.819Z,36.75
2023-04-21T04:52:20.607Z,36.47
2023-04-21T04:57:23.397Z,36.57
2023-04-21T05:02:26.337Z,35.87
2023-04-21T05:07:29.297Z,35.54
2023-04-21T05:12:34.916Z,35.42
2023-04-21T05:17:37.486Z,35.00
2023-04-21T05:22:41.103Z,34.51
2023-04-21T05:27:44.083Z,34.20
2023-04-21T05:32:46.807Z,33.94
2023-04-21T05:37:49.695Z,33.88
2023-04-21T05:42:52.496Z,33.60
2023-04-21T05:47:55.592Z,33.85
2023-04-21T05:52:58.527Z,33.79
2023-04-21T05:58:01.257Z,33.66
2023-04-21T06:03:04.441Z,32.83
2023-04-21T06:08:07.528Z,32.33
2023-04-21T06:13:10.202Z,30.51
2023-04-21T06:18:12.938Z,29.16
2023-04-21T06:23:15.773Z,28.48
2023-04-21T06:28:18.659Z,28.42
2023-04-21T06:33:21.431Z,28.24
2023-04-21T06:38:24.490Z,28.63
2023-04-21T06:43:27.282Z,27.69
2023-04-21T06:48:30.649Z,26.95
2023-04-21T06:53:33.443Z,26.50
2023-04-21T06:58:36.268Z,26.78
2023-04-21T07:03:39.087Z,26.70
2023-04-21T07:08:42.155Z,27.13
2023-04-21T07:13:44.830Z,27.05
2023-04-21T07:18:47.686Z,27.60
2023-04-21T07:23:50.687Z,27.33
2023-04-21T07:28:53.789Z,27.54
2023-04-21T07:33:56.682Z,27.43
2023-04-21T07:38:59.413Z,27.28
2023-04-21T07:44:02.094Z,27.48
2023-04-21T07:49:04.878Z,27.89
2023-04-21T07:54:07.647Z,27.75
2023-04-21T07:59:10.644Z,27.76
2023-04-21T08:04:13.580Z,27.88
2023-04-21T08:09:16.472Z,27.89
2023-04-21T08:14:19.453Z,28.16
2023-04-21T08:19:22.731Z,28.79
2023-04-21T08:24:25.863Z,28.72
2023-04-21T08:29:29.150Z,28.57
2023-04-21T08:34:31.921Z,28.66
2023-04-21T08:39:34.683Z,28.88
2023-04-21T08:44:37.958Z,28.41
2023-04-21T08:49:43.005Z,28.95
2023-04-21T08:54:47.832Z,28.44
2023-04-21T08:59:50.712Z,28.46
2023-04-21T09:04:56.056Z,28.41
2023-04-21T09:10:01.573Z,28.38
2023-04-21T09:15:07.611Z,28.11
2023-04-21T09:20:16.205Z,28.39
2023-04-21T09:25:22.767Z,27.80
2023-04-21T09:30:26.033Z,27.96
2023-04-21T09:35:30.433Z,27.75
2023-04-21T09:40:35.040Z,28.00
2023-04-21T09:45:40.490Z,28.34
2023-04-21T09:51:11.428Z,27.23
2023-04-21T09:56:10.568Z,27.78
2023-04-21T10:01:14.792Z,27.28
2023-04-21T10:06:17.712Z,26.80
2023-04-21T10:11:20.687Z,26.91
2023-04-21T10:16:23.682Z,27.41
2023-04-21T10:21:27.264Z,26.78
2023-04-21T10:26:35.941Z,27.34
2023-04-21T10:31:54.783Z,27.60
2023-04-21T10:37:00.237Z,27.10
2023-04-21T10:42:21.214Z,26.25
2023-04-21T10:47:41.752Z,26.68
2023-04-21T10:52:46.604Z,26.32
2023-04-21T10:57:49.743Z,26.36
2023-04-21T11:03:01.504Z,26.69
2023-04-21T11:08:06.115Z,27.51
2023-04-21T11:13:09.050Z,27.97
2023-04-21T11:18:11.898Z,28.03
2023-04-21T11:23:19.235Z,28.50
2023-04-21T11:28:23.253Z,29.14
2023-04-21T11:33:29.715Z,29.56
2023-04-21T11:38:42.202Z,29.33
2023-04-21T11:43:46.611Z,29.41
2023-04-21T11:49:02.395Z,29.59
2023-04-21T11:54:07.145Z,29.74
2023-04-21T11:59:14.750Z,30.46
2023-04-21T12:04:24.183Z,30.56
2023-04-21T12:09:27.789Z,30.42
2023-04-21T12:14:33.874Z,30.46
2023-04-21T12:19:42.624Z,30.16
2023-04-21T12:24:46.336Z,30.61
2023-04-21T12:29:49.225Z,30.83
2023-04-21T12:34:51.980Z,31.16
2023-04-21T12:39:54.779Z,31.55
2023-04-21T12:44:57.498Z,31.70
2023-04-21T12:50:00.336Z,31.74
2023-04-21T12:55:03.161Z,31.70
2023-04-21T13:00:09.289Z,31.86
2023-04-21T13:05:13.869Z,32.15
2023-04-21T13:10:16.668Z,32.31
2023-04-21T13:15:19.456Z,32.36
2023-04-21T13:20:22.745Z,32.57
2023-04-21T13:25:31.417Z,32.58
2023-04-21T13:30:35.473Z,32.69
2023-04-21T13:35:38.873Z,32.84
2023-04-21T13:40:41.686Z,33.59
2023-04-21T13:45:44.505Z,33.69
2023-04-21T13:50:47.688Z,34.54
2023-04-21T13:55:50.582Z,34.58
2023-04-21T14:00:53.314Z,34.76
2023-04-21T14:05:56.925Z,35.02
2023-04-21T14:11:01.324Z,35.67
2023-04-21T14:16:04.420Z,36.00
2023-04-21T14:21:07.273Z,36.11
2023-04-21T14:26:10.180Z,36.84
2023-04-21T14:31:13.067Z,36.40
2023-04-21T14:36:15.983Z,37.36
2023-04-21T14:41:19.178Z,37.46
2023-04-21T14:46:22.342Z,37.73
2023-04-21T14:51:25.150Z,38.05
2023-04-21T14:56:28.146Z,38.72
2023-04-21T15:01:31.178Z,38.88
2023-04-21T15:06:34.082Z,39.27
2023-04-21T15:11:36.835Z,39.16
2023-04-21T15:16:39.815Z,39.50
2023-04-21T15:21:42.746Z,40.21
2023-04-21T15:26:46.813Z,39.91
2023-04-21T15:31:49.604Z,40.29
2023-04-21T15:36:52.560Z,40.45
2023-04-21T15:41:55.542Z,40.80
2023-04-21T15:46:58.475Z,41.52
2023-04-21T15:52:03.113Z,41.32
2023-04-21T15:57:06.380Z,42.17
2023-04-21T16:02:09.826Z,41.83
2023-04-21T16:07:14.441Z,42.49
2023-04-21T16:12:18.193Z,42.69
2023-04-21T16:17:21.698Z,42.99
2023-04-21T16:22:26.150Z,43.38
2023-04-21T16:27:29.014Z,43.01
2023-04-21T16:32:31.883Z,43.74
2023-04-21T16:37:37.471Z,44.41
2023-04-21T16:42:40.175Z,44.07
2023-04-21T16:47:43.375Z,44.29
2023-04-21T16:52:46.568Z,44.48
2023-04-21T16:57:49.479Z,44.57
2023-04-21T17:02:52.490Z,44.29
2023-04-21T17:07:55.449Z,44.42
2023-04-21T17:12:58.209Z,45.03
2023-04-21T17:18:01.597Z,45.20
2023-04-21T17:23:04.600Z,45.35
2023-04-21T17:28:07.490Z,45.39
2023-04-21T17:33:33.036Z,45.42
2023-04-21T17:38:36.001Z,45.90
2023-04-21T17:43:38.904Z,45.86
2023-04-21T17:48:41.744Z,46.50
2023-04-21T17:53:44.681Z,46.71
2023-04-21T17:58:47.444Z,46.70
2023-04-21T18:03:50.484Z,46.98
2023-04-21T18:08:53.387Z,46.92
2023-04-21T18:13:56.590Z,47.10
2023-04-21T18:18:59.450Z,47.29
2023-04-21T18:24:02.317Z,47.58
2023-04-21T18:29:05.214Z,47.54
2023-04-21T18:34:09.101Z,47.88
2023-04-21T18:39:11.935Z,48.14
2023-04-21T18:44:16.500Z,48.41
2023-04-21T18:49:19.390Z,48.57
2023-04-21T18:54:22.202Z,48.97
2023-04-21T18:59:25.819Z,48.97
2023-04-21T19:04:28.715Z,48.83
2023-04-21T19:09:31.751Z,49.59
2023-04-21T19:14:45.468Z,49.34
2023-04-21T19:19:49.934Z,49.43
2023-04-21T19:24:56.259Z,49.29
2023-04-21T19:29:59.307Z,49.61
2023-04-21T19:35:02.120Z,49.85
2023-04-21T19:40:08.366Z,49.78
2023-04-21T19:45:11.436Z,49.99
2023-04-21T19:50:14.179Z,50.33
2023-04-21T19:55:17.443Z,50.26
2023-04-21T20:00:20.351Z,49.99
2023-04-21T20:05:23.125Z,49.95
2023-04-21T20:10:26.524Z,50.85
2023-04-21T20:15:29.264Z,50.87
2023-04-21T20:20:32.088Z,51.36
2023-04-21T20:25:34.913Z,51.06
2023-04-21T20:30:37.736Z,51.39
2023-04-21T20:35:44.254Z,51.56
2023-04-21T20:40:50.448Z,51.96
2023-04-21T20:45:53.870Z,52.14
2023-04-21T20:50:56.834Z,52.65
2023-04-21T20:56:00.151Z,52.51
2023-04-21T21:01:03.195Z,52.86
2023-04-21T21:06:06.209Z,52.83
2023-04-21T21:11:08.900Z,53.88
2023-04-21T21:16:11.687Z,53.88
2023-04-21T21:21:14.387Z,54.00
2023-04-21T21:26:17.985Z,53.93
2023-04-21T21:31:20.969Z,54.66
2023-04-21T21:36:23.673Z,55.17
2023-04-21T21:41:26.528Z,55.63
2023-04-21T21:46:29.350Z,55.21
2023-04-21T21:51:32.818Z,56.09
2023-04-21T21:56:36.839Z,55.63
2023-04-21T22:01:39.915Z,55.95
2023-04-21T22:06:42.786Z,55.66
2023-04-21T22:11:46.498Z,55.85
2023-04-21T22:16:50.914Z,56.07
2023-04-21T22:21:53.694Z,55.58
2023-04-21T22:26:57.462Z,55.23
2023-04-21T22:32:00.877Z,55.64
2023-04-21T22:37:05.938Z,55.30
2023-04-21T22:42:08.751Z,56.06
2023-04-21T22:47:12.470Z,56.00
2023-04-21T22:52:15.463Z,55.69
2023-04-21T22:57:18.419Z,55.58
2023-04-21T23:02:21.959Z,55.21
2023-04-21T23:07:24.913Z,54.84
2023-04-21T23:12:27.814Z,55.26
2023-04-21T23:17:31.007Z,55.59
2023-04-21T23:22:33.744Z,55.46
2023-04-21T23:27:36.573Z,55.80
2023-04-21T23:32:39.581Z,55.90
2023-04-21T23:37:42.468Z,55.61
2023-04-21T23:42:47.505Z,55.39
2023-04-21T23:47:50.784Z,55.73
2023-04-21T23:52:53.681Z,55.53
2023-04-21T23:57:56.443Z,55.86
