createdAt,value
2022-10-31T00:01:12.214Z,100458.13
2022-10-31T00:03:39.551Z,100456.31
2022-10-31T00:06:08.639Z,100461.13
2022-10-31T00:08:36.066Z,100468.94
2022-10-31T00:11:03.928Z,100471.59
2022-10-31T00:13:31.321Z,100462.22
2022-10-31T00:15:58.723Z,100474.03
2022-10-31T00:18:26.146Z,100472.75
2022-10-31T00:21:00.410Z,100470.75
2022-10-31T00:23:29.106Z,100477.56
2022-10-31T00:26:01.390Z,100471.75
2022-10-31T00:28:28.753Z,100482.28
2022-10-31T00:30:56.122Z,100490.28
2022-10-31T00:33:23.508Z,100491.53
2022-10-31T00:35:51.579Z,100493.50
2022-10-31T00:38:18.979Z,100488.63
2022-10-31T00:40:47.771Z,100485.56
2022-10-31T00:43:15.147Z,100491.75
2022-10-31T00:45:43.062Z,100490.03
2022-10-31T00:48:10.587Z,100493.31
2022-10-31T00:50:38.523Z,100484.50
2022-10-31T00:53:05.911Z,100486.94
2022-10-31T00:55:36.474Z,100488.06
2022-10-31T00:58:05.904Z,100488.44
2022-10-31T01:00:33.774Z,100497.84
2022-10-31T01:03:01.603Z,100503.22
2022-10-31T01:05:29.399Z,100502.22
2022-10-31T01:07:56.732Z,100494.13
2022-10-31T01:10:24.734Z,100498.75
2022-10-31T01:12:52.942Z,100495.19
2022-10-31T01:15:25.095Z,100494.00
2022-10-31T01:17:52.427Z,100510.56
2022-10-31T01:20:19.928Z,100499.81
2022-10-31T01:22:47.358Z,100501.28
2022-10-31T01:25:14.680Z,100500.31
2022-10-31T01:27:42.520Z,100501.56
2022-10-31T01:30:10.749Z,100504.44
2022-10-31T01:32:39.451Z,100503.75
2022-10-31T01:35:07.402Z,100501.84
2022-10-31T01:37:34.799Z,100500.38
2022-10-31T01:40:02.136Z,100495.88
2022-10-31T01:42:29.492Z,100496.06
2022-10-31T01:45:01.468Z,100494.78
2022-10-31T01:47:34.680Z,100501.69
2022-10-31T01:50:07.222Z,100499.97
2022-10-31T01:52:37.592Z,100506.34
2022-10-31T01:55:08.719Z,100508.81
2022-10-31T01:57:37.756Z,100509.84
2022-10-31T02:00:09.642Z,100500.72
2022-10-31T02:02:43.349Z,100489.34
2022-10-31T02:05:15.008Z,100491.28
2022-10-31T02:07:46.663Z,100493.09
2022-10-31T02:10:14.252Z,100481.97
2022-10-31T02:12:42.647Z,100483.41
2022-10-31T02:15:11.538Z,100497.53
2022-10-31T02:17:38.995Z,100494.03
2022-10-31T02:20:14.155Z,100488.34
2022-10-31T02:22:51.571Z,100502.75
2022-10-31T02:25:36.877Z,100498.91
2022-10-31T02:28:26.376Z,100497.38
2022-10-31T02:31:15.365Z,100493.56
2022-10-31T02:33:45.739Z,100494.16
2022-10-31T02:36:18.787Z,100490.41
2022-10-31T02:38:53.460Z,100502.41
2022-10-31T02:41:37.116Z,100500.03
2022-10-31T02:44:10.832Z,100493.56
2022-10-31T02:46:45.264Z,100495.72
2022-10-31T02:49:24.724Z,100479.44
2022-10-31T02:51:53.435Z,100490.19
2022-10-31T02:54:23.851Z,100501.78
2022-10-31T02:56:56.938Z,100511.97
2022-10-31T02:59:25.100Z,100525.53
2022-10-31T03:02:10.802Z,100526.22
2022-10-31T03:04:58.555Z,100529.13
2022-10-31T03:07:32.386Z,100531.38
2022-10-31T03:10:06.921Z,100535.09
2022-10-31T03:12:43.232Z,100522.22
2022-10-31T03:15:17.066Z,100523.81
2022-10-31T03:17:51.787Z,100531.03
2022-10-31T03:20:23.369Z,100530.59
2022-10-31T03:22:50.756Z,100516.56
2022-10-31T03:25:18.735Z,100523.38
2022-10-31T03:27:46.411Z,100518.78
2022-10-31T03:30:14.966Z,100523.59
2022-10-31T03:32:58.120Z,100522.41
2022-10-31T03:35:27.800Z,100516.84
2022-10-31T03:37:56.762Z,100512.91
2022-10-31T03:40:25.439Z,100517.81
2022-10-31T03:42:56.485Z,100514.56
2022-10-31T03:45:25.879Z,100499.97
2022-10-31T03:47:55.640Z,100502.84
2022-10-31T03:50:23.655Z,100498.34
2022-10-31T03:52:56.990Z,100507.25
2022-10-31T03:55:30.150Z,100508.28
2022-10-31T03:58:01.008Z,100509.69
2022-10-31T04:00:28.836Z,100508.47
2022-10-31T04:03:00.711Z,100505.44
2022-10-31T04:05:31.640Z,100518.97
2022-10-31T04:08:03.162Z,100525.88
2022-10-31T04:10:33.511Z,100520.47
2022-10-31T04:13:04.314Z,100526.31
2022-10-31T04:15:40.182Z,100524.88
2022-10-31T04:18:09.062Z,100518.59
2022-10-31T04:20:39.375Z,100523.97
2022-10-31T04:23:08.927Z,100511.19
2022-10-31T04:25:40.262Z,100515.47
2022-10-31T04:28:07.699Z,100520.00
2022-10-31T04:30:35.153Z,100524.38
2022-10-31T04:33:02.881Z,100531.25
2022-10-31T04:35:32.235Z,100527.81
2022-10-31T04:37:59.596Z,100525.84
2022-10-31T04:40:26.983Z,100526.16
2022-10-31T04:43:13.344Z,100522.66
2022-10-31T04:45:43.691Z,100527.50
2022-10-31T04:48:11.683Z,100528.19
2022-10-31T04:50:42.371Z,100525.66
2022-10-31T04:53:09.891Z,100528.19
2022-10-31T04:55:48.311Z,100528.03
2022-10-31T04:58:21.461Z,100525.88
2022-10-31T05:00:53.563Z,100524.38
2022-10-31T05:03:21.278Z,100523.84
2022-10-31T05:05:50.253Z,100512.56
2022-10-31T05:08:17.671Z,100514.06
2022-10-31T05:10:48.744Z,100514.88
2022-10-31T05:13:16.575Z,100505.91
2022-10-31T05:16:13.163Z,100507.31
2022-10-31T05:18:59.343Z,100503.34
2022-10-31T05:21:54.061Z,100497.53
2022-10-31T05:24:22.658Z,100491.59
2022-10-31T05:26:50.518Z,100487.06
2022-10-31T05:29:18.487Z,100494.25
2022-10-31T05:31:45.795Z,100495.53
2022-10-31T05:34:31.204Z,100488.38
2022-10-31T05:37:15.604Z,100486.41
2022-10-31T05:39:42.946Z,100486.72
2022-10-31T05:42:15.066Z,100493.22
2022-10-31T05:44:42.863Z,100496.56
2022-10-31T05:47:21.364Z,100491.75
2022-10-31T05:50:24.876Z,100492.25
2022-10-31T05:53:07.385Z,100494.22
2022-10-31T05:55:39.523Z,100500.72
2022-10-31T05:58:13.470Z,100497.91
2022-10-31T06:00:45.464Z,100507.97
2022-10-31T06:03:13.671Z,100501.59
2022-10-31T06:05:50.754Z,100506.75
2022-10-31T06:08:22.939Z,100497.53
2022-10-31T06:10:51.012Z,100504.72
2022-10-31T06:13:24.487Z,100493.06
2022-10-31T06:15:59.498Z,100503.91
2022-10-31T06:18:33.608Z,100508.22
2022-10-31T06:21:07.850Z,100503.53
2022-10-31T06:23:38.266Z,100510.88
2022-10-31T06:26:26.627Z,100515.69
2022-10-31T06:28:54.343Z,100525.53
2022-10-31T06:31:37.818Z,100516.38
2022-10-31T06:34:05.159Z,100522.03
2022-10-31T06:36:33.276Z,100517.31
2022-10-31T06:39:02.191Z,100523.78
2022-10-31T06:41:29.622Z,100518.81
2022-10-31T06:43:57.784Z,100517.69
2022-10-31T06:47:03.371Z,100526.00
2022-10-31T06:49:50.064Z,100528.47
2022-10-31T06:52:21.168Z,100524.81
2022-10-31T06:54:49.823Z,100528.66
2022-10-31T06:57:17.133Z,100525.19
2022-10-31T06:59:44.795Z,100533.03
2022-10-31T07:02:35.217Z,100531.53
2022-10-31T07:05:02.863Z,100530.69
2022-10-31T07:07:30.271Z,100528.31
2022-10-31T07:09:59.001Z,100533.97
2022-10-31T07:12:42.791Z,100543.59
2022-10-31T07:15:10.882Z,100548.03
2022-10-31T07:17:38.499Z,100549.72
2022-10-31T07:20:07.267Z,100546.22
2022-10-31T07:22:35.598Z,100547.47
2022-10-31T07:25:06.286Z,100543.59
2022-10-31T07:28:00.136Z,100535.38
2022-10-31T07:30:27.946Z,100542.66
2022-10-31T07:32:57.244Z,100545.69
2022-10-31T07:35:29.829Z,100545.59
2022-10-31T07:37:59.471Z,100535.69
2022-10-31T07:40:28.430Z,100537.06
2022-10-31T07:42:56.711Z,100530.28
2022-10-31T07:46:00.071Z,100534.81
2022-10-31T07:48:50.336Z,100535.56
2022-10-31T07:51:36.104Z,100534.84
2022-10-31T07:54:27.188Z,100538.03
2022-10-31T07:56:56.370Z,100537.16
2022-10-31T07:59:24.174Z,100534.41
2022-10-31T08:01:51.558Z,100537.47
2022-10-31T08:04:37.474Z,100540.97
2022-10-31T08:07:23.915Z,100539.94
2022-10-31T08:09:58.031Z,100529.28
2022-10-31T08:12:30.804Z,100534.03
2022-10-31T08:14:58.571Z,100528.84
2022-10-31T08:17:25.919Z,100541.00
2022-10-31T08:19:56.391Z,100541.28
2022-10-31T08:22:31.628Z,100543.56
2022-10-31T08:24:59.967Z,100541.72
2022-10-31T08:27:29.014Z,100546.88
2022-10-31T08:30:00.819Z,100538.75
2022-10-31T08:32:28.178Z,100541.19
2022-10-31T08:34:59.371Z,100539.84
2022-10-31T08:37:35.586Z,100533.63
2022-10-31T08:40:05.053Z,100530.50
2022-10-31T08:42:35.300Z,100525.06
2022-10-31T08:45:04.776Z,100517.00
2022-10-31T08:47:35.984Z,100516.09
2022-10-31T08:50:03.447Z,100518.41
2022-10-31T08:52:58.760Z,100514.88
2022-10-31T08:55:18.379Z,100508.06
2022-10-31T08:58:05.227Z,100511.19
2022-10-31T09:00:42.557Z,100511.03
2022-10-31T09:03:19.692Z,100506.88
2022-10-31T09:05:47.525Z,100504.88
2022-10-31T09:08:17.022Z,100494.31
2022-10-31T09:10:47.783Z,100495.31
2022-10-31T09:13:21.715Z,100495.81
2022-10-31T09:15:51.621Z,100500.44
2022-10-31T09:18:25.251Z,100500.63
2022-10-31T09:20:59.756Z,100506.06
2022-10-31T09:23:28.749Z,100498.50
2022-10-31T09:25:56.152Z,100489.59
2022-10-31T09:28:34.207Z,100493.34
2022-10-31T09:31:08.859Z,100484.13
2022-10-31T09:33:50.571Z,100485.44
2022-10-31T09:36:36.727Z,100480.44
2022-10-31T09:39:05.585Z,100486.59
2022-10-31T09:41:56.135Z,100483.53
2022-10-31T09:44:37.892Z,100487.09
2022-10-31T09:47:12.670Z,100483.19
2022-10-31T09:49:57.404Z,100484.03
2022-10-31T09:52:28.185Z,100482.81
2022-10-31T09:54:57.215Z,100485.91
2022-10-31T09:57:35.379Z,100484.47
2022-10-31T10:00:05.521Z,100491.06
2022-10-31T10:02:50.468Z,100491.72
2022-10-31T10:05:21.696Z,100485.94
2022-10-31T10:07:59.341Z,100488.41
2022-10-31T10:10:52.426Z,100485.84
2022-10-31T10:13:53.783Z,100494.31
2022-10-31T10:16:34.024Z,100489.03
2022-10-31T10:19:15.402Z,100488.38
2022-10-31T10:21:50.571Z,100475.69
2022-10-31T10:24:33.729Z,100478.34
2022-10-31T10:27:07.405Z,100479.22
2022-10-31T10:29:38.154Z,100481.69
2022-10-31T10:32:10.335Z,100475.09
2022-10-31T10:34:42.416Z,100472.53
2022-10-31T10:37:19.290Z,100462.81
2022-10-31T10:39:50.124Z,100453.22
2022-10-31T10:42:35.864Z,100461.53
2022-10-31T10:45:34.168Z,100454.66
2022-10-31T10:48:10.123Z,100453.81
2022-10-31T10:50:43.817Z,100453.81
2022-10-31T10:53:36.136Z,100442.78
2022-10-31T10:56:13.436Z,100434.97
2022-10-31T10:58:42.579Z,100433.78
2022-10-31T11:03:41.390Z,100428.41
2022-10-31T11:06:22.780Z,100423.25
2022-10-31T11:08:50.767Z,100416.88
2022-10-31T11:11:26.260Z,100414.59
2022-10-31T11:13:59.455Z,100404.69
2022-10-31T11:16:36.802Z,100401.97
2022-10-31T11:19:09.694Z,100397.56
2022-10-31T11:21:38.380Z,100399.94
2022-10-31T11:24:09.809Z,100396.69
2022-10-31T11:26:38.908Z,100400.75
2022-10-31T11:29:07.295Z,100393.91
2022-10-31T11:31:36.627Z,100394.75
2022-10-31T11:34:06.695Z,100385.59
2022-10-31T11:36:35.922Z,100390.09
2022-10-31T11:39:07.295Z,100392.94
2022-10-31T11:41:36.779Z,100381.88
2022-10-31T11:44:06.689Z,100375.53
2022-10-31T11:46:37.372Z,100371.94
2022-10-31T11:49:08.235Z,100366.25
2022-10-31T11:51:36.426Z,100361.69
2022-10-31T11:54:05.959Z,100369.78
2022-10-31T11:56:40.620Z,100370.38
2022-10-31T11:59:17.804Z,100366.78
2022-10-31T12:01:49.413Z,100355.06
2022-10-31T12:04:19.219Z,100346.03
2022-10-31T12:06:47.861Z,100344.94
2022-10-31T12:09:22.382Z,100338.84
2022-10-31T12:12:01.276Z,100344.03
2022-10-31T12:14:34.579Z,100336.19
2022-10-31T12:17:07.023Z,100337.94
2022-10-31T12:19:38.422Z,100333.13
2022-10-31T12:22:15.914Z,100327.50
2022-10-31T12:25:04.603Z,100322.16
2022-10-31T12:27:41.159Z,100314.34
2022-10-31T12:30:19.857Z,100321.88
2022-10-31T12:33:10.723Z,100311.31
2022-10-31T12:35:43.105Z,100298.13
2022-10-31T12:38:26.651Z,100292.16
2022-10-31T12:41:07.391Z,100289.78
2022-10-31T12:43:42.829Z,100284.91
2022-10-31T12:46:15.744Z,100273.22
2022-10-31T12:49:04.306Z,100276.66
2022-10-31T12:51:40.120Z,100275.81
2022-10-31T12:54:21.277Z,100267.06
2022-10-31T12:56:56.194Z,100262.72
2022-10-31T12:59:29.483Z,100257.47
2022-10-31T13:02:01.732Z,100247.47
2022-10-31T13:04:37.358Z,100241.59
2022-10-31T13:07:08.711Z,100242.66
2022-10-31T13:09:39.466Z,100240.06
2022-10-31T13:12:10.980Z,100237.34
2022-10-31T13:14:41.254Z,100235.25
2022-10-31T13:17:08.794Z,100230.28
2022-10-31T13:19:40.039Z,100223.50
2022-10-31T13:22:10.757Z,100226.72
2022-10-31T13:24:41.502Z,100215.44
2022-10-31T13:27:16.121Z,100204.91
2022-10-31T13:29:48.488Z,100200.81
2022-10-31T13:32:15.871Z,100208.31
2022-10-31T13:34:46.821Z,100205.63
2022-10-31T13:37:18.667Z,100196.75
2022-10-31T13:40:00.115Z,100184.00
2022-10-31T13:42:40.049Z,100188.00
2022-10-31T13:45:15.236Z,100193.16
2022-10-31T13:47:43.321Z,100192.69
2022-10-31T13:50:25.228Z,100185.66
2022-10-31T13:52:52.701Z,100180.25
2022-10-31T13:55:40.741Z,100171.63
2022-10-31T13:58:23.403Z,100170.94
2022-10-31T14:01:00.784Z,100166.13
2022-10-31T14:03:49.738Z,100165.81
2022-10-31T14:06:16.953Z,100168.66
2022-10-31T14:08:51.288Z,100166.28
2022-10-31T14:11:23.525Z,100169.00
2022-10-31T14:13:52.608Z,100157.97
2022-10-31T14:16:22.780Z,100153.94
2022-10-31T14:18:53.047Z,100148.16
2022-10-31T14:21:29.376Z,100142.03
2022-10-31T14:23:57.728Z,100133.97
2022-10-31T14:26:36.129Z,100124.72
2022-10-31T14:29:27.004Z,100121.56
2022-10-31T14:31:56.556Z,100128.06
2022-10-31T14:34:26.192Z,100120.41
2022-10-31T14:37:12.256Z,100117.41
2022-10-31T14:39:44.386Z,100114.50
2022-10-31T14:42:21.483Z,100112.00
2022-10-31T14:45:12.895Z,100103.91
2022-10-31T14:47:47.316Z,100105.63
2022-10-31T14:50:25.191Z,100107.91
2022-10-31T14:52:54.957Z,100102.19
2022-10-31T14:55:23.052Z,100111.09
2022-10-31T14:57:51.847Z,100105.44
2022-10-31T15:00:22.352Z,100096.38
2022-10-31T15:02:56.680Z,100090.94
2022-10-31T15:05:27.823Z,100095.81
2022-10-31T15:07:56.804Z,100095.06
2022-10-31T15:10:26.369Z,100092.53
2022-10-31T15:12:54.495Z,100088.91
2022-10-31T15:15:24.801Z,100077.38
2022-10-31T15:17:55.190Z,100082.25
2022-10-31T15:20:24.879Z,100075.50
2022-10-31T15:22:52.530Z,100073.28
2022-10-31T15:25:22.195Z,100065.28
2022-10-31T15:27:50.356Z,100056.06
2022-10-31T15:30:20.133Z,100044.09
2022-10-31T15:32:57.425Z,100043.75
2022-10-31T15:35:28.728Z,100045.66
2022-10-31T15:37:57.041Z,100037.97
2022-10-31T15:40:26.023Z,100039.66
2022-10-31T15:42:55.232Z,100040.31
2022-10-31T15:45:26.143Z,100029.94
2022-10-31T15:47:58.984Z,100027.28
2022-10-31T15:50:31.975Z,100023.16
2022-10-31T15:53:00.751Z,100031.59
2022-10-31T15:55:30.212Z,100026.22
2022-10-31T15:57:58.957Z,100018.75
2022-10-31T16:00:28.961Z,100017.81
2022-10-31T16:03:09.115Z,100019.09
2022-10-31T16:05:38.815Z,100018.22
2022-10-31T16:08:06.560Z,100016.97
2022-10-31T16:10:35.859Z,100015.81
2022-10-31T16:13:04.126Z,100017.91
2022-10-31T16:15:32.526Z,100019.19
2022-10-31T16:18:01.726Z,100026.41
2022-10-31T16:20:32.936Z,100029.94
2022-10-31T16:23:01.102Z,100019.88
2022-10-31T16:25:30.859Z,100017.38
2022-10-31T16:28:05.876Z,100015.94
2022-10-31T16:30:42.773Z,100012.00
2022-10-31T16:33:26.791Z,100020.47
2022-10-31T16:36:04.189Z,100020.47
2022-10-31T16:38:37.126Z,100016.16
2022-10-31T16:41:04.531Z,100024.00
2022-10-31T16:43:31.831Z,100032.88
2022-10-31T16:45:59.163Z,100037.25
2022-10-31T16:48:26.512Z,100032.66
2022-10-31T16:50:55.228Z,100027.09
2022-10-31T16:53:22.589Z,100021.78
2022-10-31T16:55:53.579Z,100027.13
2022-10-31T16:58:23.995Z,100026.94
2022-10-31T17:00:51.696Z,100020.94
2022-10-31T17:03:19.223Z,100022.59
2022-10-31T17:05:46.556Z,100030.03
2022-10-31T17:08:15.399Z,100029.81
2022-10-31T17:10:44.280Z,100025.31
2022-10-31T17:13:15.475Z,100023.47
2022-10-31T17:15:45.099Z,100016.41
2022-10-31T17:18:13.235Z,100007.78
2022-10-31T17:20:40.869Z,100006.13
2022-10-31T17:23:10.451Z,100002.59
2022-10-31T17:25:42.056Z,100000.16
2022-10-31T17:28:12.667Z,99995.44
2022-10-31T17:30:40.637Z,99997.88
2022-10-31T17:33:08.331Z,99999.09
2022-10-31T17:35:38.831Z,100000.16
2022-10-31T17:38:06.289Z,100002.66
2022-10-31T17:40:33.748Z,100000.41
2022-10-31T17:43:04.745Z,100006.59
2022-10-31T17:45:32.210Z,99995.50
2022-10-31T17:47:59.720Z,99991.41
2022-10-31T17:50:27.841Z,99973.03
2022-10-31T17:52:55.219Z,99977.97
2022-10-31T17:55:22.674Z,99984.56
2022-10-31T17:57:51.328Z,99980.22
2022-10-31T18:00:23.891Z,99960.22
2022-10-31T18:02:51.400Z,99964.56
2022-10-31T18:05:19.191Z,99950.75
2022-10-31T18:07:50.479Z,99949.72
2022-10-31T18:10:17.924Z,99946.84
2022-10-31T18:12:45.440Z,99951.13
2022-10-31T18:15:12.927Z,99935.28
2022-10-31T18:17:42.405Z,99934.66
2022-10-31T18:20:11.417Z,99929.72
2022-10-31T18:22:38.822Z,99928.47
2022-10-31T18:25:07.158Z,99920.22
2022-10-31T18:27:34.575Z,99918.56
2022-10-31T18:30:01.934Z,99909.09
2022-10-31T18:32:29.824Z,99903.50
2022-10-31T18:34:58.475Z,99913.41
2022-10-31T18:37:25.802Z,99900.00
2022-10-31T18:39:53.174Z,99903.53
2022-10-31T18:42:20.512Z,99888.69
2022-10-31T18:44:47.916Z,99881.91
2022-10-31T18:47:15.247Z,99881.91
2022-10-31T18:49:42.590Z,99876.75
2022-10-31T18:52:11.356Z,99863.34
2022-10-31T18:54:38.686Z,99861.94
2022-10-31T18:57:06.086Z,99856.75
2022-10-31T18:59:33.478Z,99856.56
2022-10-31T19:02:00.932Z,99857.56
2022-10-31T19:04:28.426Z,99858.22
2022-10-31T19:06:56.145Z,99861.28
2022-10-31T19:09:25.630Z,99866.66
2022-10-31T19:11:52.956Z,99853.66
2022-10-31T19:14:20.434Z,99846.47
2022-10-31T19:16:49.197Z,99839.88
2022-10-31T19:19:19.741Z,99836.78
2022-10-31T19:21:47.155Z,99835.31
2022-10-31T19:24:14.730Z,99841.50
2022-10-31T19:26:43.427Z,99837.13
2022-10-31T19:29:11.125Z,99843.50
2022-10-31T19:31:38.535Z,99854.25
2022-10-31T19:34:06.239Z,99846.63
2022-10-31T19:36:35.930Z,99850.75
2022-10-31T19:39:03.356Z,99837.53
2022-10-31T19:41:31.428Z,99830.53
2022-10-31T19:44:01.499Z,99834.66
2022-10-31T19:49:16.207Z,99834.66
2022-10-31T19:51:43.517Z,99820.63
2022-10-31T19:54:11.742Z,99824.16
2022-10-31T19:56:39.216Z,99828.25
2022-10-31T19:59:07.924Z,99827.25
2022-10-31T20:01:35.483Z,99830.16
2022-10-31T20:04:02.878Z,99825.16
2022-10-31T20:06:32.347Z,99817.34
2022-10-31T20:09:01.408Z,99815.91
2022-10-31T20:11:29.352Z,99826.00
2022-10-31T20:13:57.426Z,99811.41
2022-10-31T20:16:26.820Z,99811.25
2022-10-31T20:18:54.576Z,99814.53
2022-10-31T20:21:23.606Z,99826.06
2022-10-31T20:23:53.968Z,99830.78
2022-10-31T20:26:21.895Z,99827.91
2022-10-31T20:28:49.312Z,99819.28
2022-10-31T20:31:19.025Z,99820.72
2022-10-31T20:33:48.012Z,99824.00
2022-10-31T20:36:19.303Z,99816.59
2022-10-31T20:38:47.110Z,99826.09
2022-10-31T20:41:14.995Z,99822.56
2022-10-31T20:43:42.589Z,99832.66
2022-10-31T20:46:12.604Z,99828.69
2022-10-31T20:48:39.999Z,99823.25
2022-10-31T20:51:12.574Z,99815.00
2022-10-31T20:53:40.091Z,99809.44
2022-10-31T20:56:09.244Z,99810.03
2022-10-31T20:58:37.088Z,99810.22
2022-10-31T21:01:05.330Z,99792.03
2022-10-31T21:03:32.903Z,99792.84
2022-10-31T21:06:01.994Z,99803.19
2022-10-31T21:08:31.535Z,99798.66
2022-10-31T21:10:59.229Z,99805.91
2022-10-31T21:13:27.926Z,99802.44
2022-10-31T21:16:00.259Z,99811.53
2022-10-31T21:18:27.629Z,99812.34
2022-10-31T21:20:57.724Z,99812.34
2022-10-31T21:23:25.072Z,99822.88
2022-10-31T21:25:53.704Z,99826.03
2022-10-31T21:28:21.008Z,99824.59
2022-10-31T21:30:51.511Z,99828.09
2022-10-31T21:33:19.152Z,99826.88
2022-10-31T21:35:51.113Z,99830.09
2022-10-31T21:38:18.568Z,99823.84
2022-10-31T21:40:46.051Z,99814.19
2022-10-31T21:43:14.720Z,99810.72
2022-10-31T21:45:43.144Z,99816.28
2022-10-31T21:48:10.545Z,99807.00
2022-10-31T21:50:37.933Z,99806.34
2022-10-31T21:53:19.295Z,99800.38
2022-10-31T21:55:46.636Z,99792.56
2022-10-31T21:58:15.342Z,99801.41
2022-10-31T22:00:42.797Z,99802.25
2022-10-31T22:03:10.267Z,99801.03
2022-10-31T22:05:37.642Z,99798.50
2022-10-31T22:08:05.527Z,99798.13
2022-10-31T22:10:32.843Z,99801.75
2022-10-31T22:13:00.177Z,99797.88
2022-10-31T22:15:28.839Z,99797.09
2022-10-31T22:17:56.215Z,99782.19
2022-10-31T22:20:26.128Z,99781.06
2022-10-31T22:22:53.541Z,99774.97
2022-10-31T22:25:20.860Z,99776.66
2022-10-31T22:27:48.184Z,99774.78
2022-10-31T22:30:15.596Z,99769.44
2022-10-31T22:32:44.275Z,99770.03
2022-10-31T22:35:11.808Z,99761.22
2022-10-31T22:37:39.142Z,99748.22
2022-10-31T22:40:07.832Z,99739.34
2022-10-31T22:42:35.155Z,99727.56
2022-10-31T22:45:03.631Z,99722.78
2022-10-31T22:47:31.056Z,99709.06
2022-10-31T22:49:59.799Z,99697.41
2022-10-31T22:52:27.123Z,99699.28
2022-10-31T22:54:58.352Z,99706.72
2022-10-31T22:57:26.836Z,99690.13
2022-10-31T22:59:54.508Z,99693.59
2022-10-31T23:02:22.026Z,99695.88
2022-10-31T23:04:49.404Z,99687.69
2022-10-31T23:07:23.014Z,99698.16
2022-10-31T23:09:51.662Z,99694.03
2022-10-31T23:12:36.412Z,99691.34
2022-10-31T23:15:03.997Z,99683.53
2022-10-31T23:17:31.422Z,99687.78
2022-10-31T23:19:58.758Z,99675.50
2022-10-31T23:22:27.411Z,99667.69
2022-10-31T23:24:54.761Z,99666.38
2022-10-31T23:27:22.883Z,99670.16
2022-10-31T23:29:51.771Z,99659.72
2022-10-31T23:32:20.934Z,99656.56
2022-10-31T23:34:49.173Z,99651.16
2022-10-31T23:37:17.386Z,99641.50
2022-10-31T23:39:46.079Z,99648.91
2022-10-31T23:42:15.376Z,99647.50
2022-10-31T23:44:42.955Z,99650.38
2022-10-31T23:47:10.503Z,99657.22
2022-10-31T23:49:37.899Z,99659.63
2022-10-31T23:52:05.641Z,99658.09
2022-10-31T23:54:33.211Z,99656.59
2022-10-31T23:57:01.987Z,99651.22
2022-10-31T23:59:29.851Z,99650.25
