createdAt,value
2023-03-16T04:43:57.748Z,2.85
2023-03-16T04:47:01.119Z,2.85
2023-03-16T04:50:08.808Z,2.35
2023-03-16T04:53:12.330Z,2.33
2023-03-16T04:56:18.295Z,2.32
2023-03-16T04:59:21.671Z,2.34
2023-03-16T05:02:25.297Z,2.37
2023-03-16T05:05:28.274Z,2.36
2023-03-16T05:08:31.324Z,2.44
2023-03-16T05:11:35.397Z,2.47
2023-03-16T05:14:38.457Z,2.48
2023-03-16T05:17:42.441Z,2.50
2023-03-16T05:20:45.603Z,2.60
2023-03-16T05:23:49.400Z,2.67
2023-03-16T05:26:52.256Z,2.68
2023-03-16T05:29:57.674Z,2.73
2023-03-16T05:33:00.750Z,2.74
2023-03-16T05:36:04.632Z,2.76
2023-03-16T05:39:08.666Z,2.80
2023-03-16T05:42:11.701Z,2.81
2023-03-16T05:45:17.027Z,2.94
2023-03-16T05:48:21.261Z,3.06
2023-03-16T05:51:26.385Z,3.03
2023-03-16T05:54:29.958Z,3.04
2023-03-16T05:57:34.058Z,3.17
2023-03-16T06:00:39.394Z,3.16
2023-03-16T06:03:43.130Z,3.24
2023-03-16T06:06:46.433Z,3.35
2023-03-16T06:09:49.972Z,3.44
2023-03-16T06:12:52.570Z,3.48
2023-03-16T06:15:56.376Z,3.56
2023-03-16T06:19:00.026Z,3.81
2023-03-16T06:22:04.108Z,3.84
2023-03-16T06:25:08.379Z,3.99
2023-03-16T06:28:11.618Z,4.05
2023-03-16T06:31:15.417Z,4.16
2023-03-16T06:34:20.098Z,4.20
2023-03-16T06:37:22.718Z,4.37
2023-03-16T06:40:26.515Z,4.58
2023-03-16T06:43:29.471Z,5.01
2023-03-16T06:46:33.854Z,6.40
2023-03-16T06:49:36.818Z,7.43
2023-03-16T06:52:41.553Z,7.25
2023-03-16T06:55:44.156Z,6.81
2023-03-16T06:58:49.846Z,7.62
2023-03-16T07:01:52.462Z,8.87
2023-03-16T07:04:55.564Z,9.93
2023-03-16T07:07:59.377Z,8.38
2023-03-16T07:11:02.218Z,7.20
2023-03-16T07:14:05.389Z,6.25
2023-03-16T07:17:08.490Z,5.92
2023-03-16T07:20:12.896Z,5.82
2023-03-16T07:23:16.016Z,5.65
2023-03-16T07:26:19.089Z,5.75
2023-03-16T07:29:23.599Z,5.93
2023-03-16T07:32:26.421Z,7.52
2023-03-16T07:35:29.655Z,10.24
2023-03-16T07:38:33.436Z,11.60
2023-03-16T07:41:37.612Z,12.08
2023-03-16T07:44:43.890Z,11.11
2023-03-16T07:47:47.985Z,10.93
2023-03-16T07:50:50.971Z,11.11
2023-03-16T07:53:54.191Z,12.09
2023-03-16T07:56:56.835Z,12.73
2023-03-16T08:00:00.551Z,13.16
2023-03-16T08:03:03.419Z,16.47
2023-03-16T08:06:06.970Z,14.94
2023-03-16T08:09:10.477Z,15.71
2023-03-16T08:12:13.885Z,17.46
2023-03-16T08:15:17.480Z,16.71
2023-03-16T08:18:21.376Z,16.28
2023-03-16T08:21:25.034Z,17.80
2023-03-16T08:24:31.032Z,18.69
2023-03-16T08:27:34.093Z,16.94
2023-03-16T08:30:37.972Z,17.00
2023-03-16T08:33:45.183Z,16.53
2023-03-16T08:36:49.441Z,17.01
2023-03-16T08:39:53.128Z,16.97
2023-03-16T08:42:56.259Z,16.79
2023-03-16T08:45:59.335Z,19.06
2023-03-16T08:49:03.169Z,21.37
2023-03-16T08:52:10.228Z,22.24
2023-03-16T08:55:13.202Z,21.55
2023-03-16T08:58:15.517Z,21.71
2023-03-16T09:01:19.591Z,21.82
2023-03-16T09:04:22.028Z,23.86
2023-03-16T09:07:25.005Z,24.34
2023-03-16T09:10:28.128Z,24.70
2023-03-16T09:13:32.782Z,23.64
2023-03-16T09:16:35.685Z,19.58
2023-03-16T09:19:57.735Z,17.19
2023-03-16T09:23:01.559Z,14.75
2023-03-16T09:26:07.514Z,12.83
2023-03-16T09:29:09.925Z,11.95
2023-03-16T09:32:14.202Z,11.33
2023-03-16T09:35:17.596Z,10.93
2023-03-16T09:38:20.357Z,10.44
2023-03-16T09:41:44.577Z,10.25
2023-03-16T09:44:59.276Z,10.32
2023-03-16T09:48:05.261Z,10.24
2023-03-16T09:51:35.341Z,10.26
2023-03-16T09:55:05.053Z,10.34
2023-03-16T09:58:17.410Z,10.37
2023-03-16T10:01:35.184Z,10.17
2023-03-16T10:05:13.446Z,10.20
2023-03-16T10:08:20.624Z,10.17
2023-03-16T10:11:32.117Z,10.49
2023-03-16T10:15:19.349Z,10.08
2023-03-16T10:18:29.432Z,10.03
2023-03-16T10:21:43.253Z,10.29
2023-03-16T10:24:52.792Z,10.20
2023-03-16T10:27:57.263Z,10.33
2023-03-16T10:31:01.648Z,10.55
2023-03-16T10:34:06.330Z,10.63
2023-03-16T10:37:14.139Z,10.78
2023-03-16T10:40:16.597Z,10.47
2023-03-16T10:43:20.102Z,10.41
2023-03-16T10:46:27.780Z,10.23
2023-03-16T10:49:41.762Z,10.35
2023-03-16T10:52:49.639Z,10.32
2023-03-16T10:55:58.909Z,10.26
2023-03-16T10:59:01.449Z,9.90
2023-03-16T11:02:16.709Z,10.10
2023-03-16T11:05:19.031Z,10.39
2023-03-16T11:08:27.155Z,10.40
2023-03-16T11:11:32.571Z,10.43
2023-03-16T11:14:37.161Z,10.55
2023-03-16T11:17:44.938Z,10.51
2023-03-16T11:20:48.271Z,10.12
2023-03-16T11:23:56.497Z,10.28
2023-03-16T11:27:03.289Z,10.65
2023-03-16T11:30:16.601Z,10.80
2023-03-16T11:33:19.312Z,10.66
2023-03-16T11:36:44.279Z,10.83
2023-03-16T11:40:02.170Z,10.89
2023-03-16T11:43:23.500Z,10.86
2023-03-16T11:46:32.399Z,11.03
2023-03-16T11:49:56.845Z,11.06
2023-03-16T11:53:05.038Z,11.17
2023-03-16T11:56:23.574Z,11.03
2023-03-16T12:00:00.547Z,11.15
2023-03-16T12:03:42.040Z,10.98
2023-03-16T12:07:12.424Z,10.99
2023-03-16T12:10:33.954Z,11.17
2023-03-16T12:13:40.061Z,10.82
2023-03-16T12:16:50.000Z,10.67
2023-03-16T12:20:23.382Z,10.75
2023-03-16T12:23:52.348Z,10.97
2023-03-16T12:26:55.921Z,10.77
2023-03-16T12:30:04.234Z,10.92
2023-03-16T12:33:20.811Z,11.11
2023-03-16T12:36:41.697Z,11.25
2023-03-16T12:39:53.854Z,11.37
2023-03-16T12:43:52.621Z,10.99
2023-03-16T12:47:08.786Z,10.54
2023-03-16T12:50:19.324Z,10.54
2023-03-16T12:53:38.817Z,10.47
2023-03-16T12:56:47.004Z,10.26
2023-03-16T12:59:57.291Z,10.50
2023-03-16T13:03:01.450Z,10.79
2023-03-16T13:06:04.845Z,10.97
2023-03-16T13:09:07.481Z,11.18
2023-03-16T13:12:22.945Z,11.23
2023-03-16T13:15:29.784Z,11.39
2023-03-16T13:18:40.173Z,11.41
2023-03-16T13:21:43.327Z,11.40
2023-03-16T13:25:00.550Z,11.47
2023-03-16T13:28:11.904Z,11.43
2023-03-16T13:31:37.189Z,11.62
2023-03-16T13:34:49.876Z,11.66
2023-03-16T13:37:54.085Z,11.19
2023-03-16T13:41:01.847Z,10.77
2023-03-16T13:44:05.227Z,10.62
2023-03-16T13:47:08.467Z,10.48
2023-03-16T13:50:12.162Z,10.66
2023-03-16T13:53:33.322Z,10.89
2023-03-16T13:56:37.212Z,11.17
2023-03-16T13:59:41.851Z,11.25
2023-03-16T14:02:47.177Z,11.26
2023-03-16T14:05:50.867Z,11.43
2023-03-16T14:08:58.540Z,11.37
2023-03-16T14:12:02.528Z,11.24
2023-03-16T14:15:05.333Z,11.06
2023-03-16T14:18:16.827Z,10.97
2023-03-16T14:21:23.445Z,11.08
2023-03-16T14:24:33.772Z,11.19
2023-03-16T14:27:38.818Z,11.31
2023-03-16T14:30:51.831Z,11.25
2023-03-16T14:34:00.589Z,11.13
2023-03-16T14:37:06.155Z,10.74
2023-03-16T14:40:24.281Z,10.35
2023-03-16T14:43:33.056Z,10.42
2023-03-16T14:46:41.078Z,10.73
2023-03-16T14:49:44.453Z,10.89
2023-03-16T14:52:47.964Z,11.03
2023-03-16T14:55:50.635Z,10.85
2023-03-16T14:58:53.535Z,10.67
2023-03-16T15:01:56.740Z,10.69
2023-03-16T15:05:01.237Z,10.86
2023-03-16T15:08:07.116Z,11.00
2023-03-16T15:11:09.588Z,11.09
2023-03-16T15:14:35.197Z,11.09
2023-03-16T15:17:37.757Z,11.00
2023-03-16T15:20:43.890Z,10.94
2023-03-16T15:23:47.020Z,10.94
2023-03-16T15:26:51.230Z,10.89
2023-03-16T15:29:53.852Z,10.78
2023-03-16T15:32:56.853Z,10.79
2023-03-16T15:36:02.272Z,10.85
2023-03-16T15:39:05.554Z,10.80
2023-03-16T15:42:14.941Z,10.75
2023-03-16T15:45:20.782Z,10.63
2023-03-16T15:48:24.465Z,10.70
2023-03-16T15:51:29.500Z,10.67
2023-03-16T15:54:33.997Z,10.43
2023-03-16T15:57:36.682Z,10.27
2023-03-16T16:00:39.585Z,10.25
2023-03-16T16:03:42.346Z,10.06
2023-03-16T16:06:49.404Z,9.98
2023-03-16T16:09:56.977Z,9.82
2023-03-16T16:13:00.082Z,9.76
2023-03-16T16:16:02.767Z,9.64
2023-03-16T16:19:05.663Z,9.55
2023-03-16T16:22:11.817Z,9.48
2023-03-16T16:25:14.502Z,9.49
2023-03-16T16:28:20.066Z,9.29
2023-03-16T16:31:23.521Z,9.20
2023-03-16T16:34:27.123Z,9.03
2023-03-16T16:37:29.533Z,8.94
2023-03-16T16:40:38.216Z,8.95
2023-03-16T16:43:42.603Z,8.88
2023-03-16T16:46:48.097Z,8.80
2023-03-16T16:49:51.800Z,8.67
