createdAt,value
2019-06-08T00:00:49.181Z,15.80
2019-06-08T00:03:18.607Z,15.80
2019-06-08T00:05:48.696Z,15.80
2019-06-08T00:08:17.282Z,15.80
2019-06-08T00:10:48.128Z,15.80
2019-06-08T00:14:10.662Z,15.80
2019-06-08T00:16:39.230Z,15.80
2019-06-08T00:19:07.757Z,15.70
2019-06-08T00:21:36.327Z,15.70
2019-06-08T00:24:05.093Z,15.70
2019-06-08T00:26:33.662Z,15.70
2019-06-08T00:29:02.250Z,15.70
2019-06-08T00:31:30.814Z,15.60
2019-06-08T00:33:59.379Z,15.60
2019-06-08T00:36:27.907Z,15.60
2019-06-08T00:38:56.479Z,15.60
2019-06-08T00:41:25.396Z,15.60
2019-06-08T00:43:54.099Z,15.60
2019-06-08T00:46:23.684Z,15.50
2019-06-08T00:48:54.998Z,15.50
2019-06-08T00:51:23.538Z,15.50
2019-06-08T00:53:52.082Z,15.50
2019-06-08T00:56:21.544Z,15.40
2019-06-08T00:58:50.143Z,15.40
2019-06-08T01:01:22.106Z,15.40
2019-06-08T01:03:48.959Z,15.40
2019-06-08T01:06:18.752Z,15.40
2019-06-08T01:08:47.416Z,15.40
2019-06-08T01:11:16.004Z,15.30
2019-06-08T01:13:44.562Z,15.30
2019-06-08T01:16:13.143Z,15.40
2019-06-08T01:18:41.709Z,15.30
2019-06-08T01:21:10.307Z,15.30
2019-06-08T01:23:39.671Z,15.30
2019-06-08T01:26:08.263Z,15.30
2019-06-08T01:28:36.831Z,15.30
2019-06-08T01:31:05.489Z,15.20
2019-06-08T01:33:34.133Z,15.20
2019-06-08T01:36:04.449Z,15.20
2019-06-08T01:38:33.133Z,15.20
2019-06-08T01:41:01.734Z,15.20
2019-06-08T01:43:30.307Z,15.20
2019-06-08T01:45:58.903Z,15.20
2019-06-08T01:48:28.220Z,15.20
2019-06-08T01:50:56.869Z,15.10
2019-06-08T01:53:26.714Z,15.10
2019-06-08T01:55:55.436Z,15.20
2019-06-08T01:58:25.269Z,15.10
2019-06-08T02:00:53.980Z,15.20
2019-06-08T02:03:23.805Z,15.10
2019-06-08T02:05:52.407Z,15.20
2019-06-08T02:08:21.038Z,15.20
2019-06-08T02:10:49.621Z,15.20
2019-06-08T02:13:18.150Z,15.30
2019-06-08T02:15:46.774Z,15.30
2019-06-08T02:18:15.339Z,15.30
2019-06-08T02:20:43.997Z,15.30
2019-06-08T02:23:12.551Z,15.30
2019-06-08T02:25:41.211Z,15.40
2019-06-08T02:28:09.848Z,15.40
2019-06-08T02:30:41.152Z,15.40
2019-06-08T02:33:08.801Z,15.40
2019-06-08T02:35:37.919Z,15.40
2019-06-08T02:38:06.771Z,15.40
2019-06-08T02:40:36.862Z,15.40
2019-06-08T02:43:05.691Z,15.40
2019-06-08T02:45:36.537Z,15.40
2019-06-08T02:48:05.375Z,15.40
2019-06-08T02:50:50.414Z,15.40
2019-06-08T02:53:19.346Z,15.40
2019-06-08T02:55:52.479Z,15.40
2019-06-08T02:58:21.192Z,15.40
2019-06-08T03:00:50.806Z,15.40
2019-06-08T03:03:19.376Z,15.40
2019-06-08T03:05:49.971Z,15.40
2019-06-08T03:08:19.669Z,15.40
2019-06-08T03:10:53.274Z,15.40
2019-06-08T03:13:22.788Z,15.40
2019-06-08T03:15:51.449Z,15.40
2019-06-08T03:18:20.090Z,15.40
2019-06-08T03:20:48.735Z,15.40
2019-06-08T03:23:17.291Z,15.40
2019-06-08T03:25:52.915Z,15.40
2019-06-08T03:28:16.164Z,15.40
2019-06-08T03:30:53.224Z,15.40
2019-06-08T03:33:14.993Z,15.40
2019-06-08T03:35:52.723Z,15.40
2019-06-08T03:38:13.826Z,15.40
2019-06-08T03:40:43.481Z,15.40
2019-06-08T03:43:12.643Z,15.40
2019-06-08T03:45:42.908Z,15.40
2019-06-08T03:48:11.359Z,15.30
2019-06-08T03:50:41.602Z,15.40
2019-06-08T03:53:10.143Z,15.30
2019-06-08T03:55:40.361Z,15.30
2019-06-08T03:58:10.502Z,15.40
2019-06-08T04:00:40.487Z,15.40
2019-06-08T04:03:09.196Z,15.30
2019-06-08T04:05:40.035Z,15.40
2019-06-08T04:08:07.997Z,15.30
2019-06-08T04:10:37.582Z,15.40
2019-06-08T04:13:06.365Z,15.40
2019-06-08T04:15:35.158Z,15.30
2019-06-08T04:18:03.811Z,15.40
2019-06-08T04:20:32.371Z,15.30
2019-06-08T04:23:00.969Z,15.40
2019-06-08T04:25:29.526Z,15.30
2019-06-08T04:27:58.125Z,15.30
2019-06-08T04:30:26.752Z,15.30
2019-06-08T04:33:01.025Z,15.30
2019-06-08T04:35:29.586Z,15.30
2019-06-08T04:37:58.169Z,15.20
2019-06-08T04:40:26.737Z,15.20
2019-06-08T04:42:55.335Z,15.20
2019-06-08T04:45:23.898Z,15.10
2019-06-08T04:47:52.482Z,15.10
2019-06-08T04:50:23.764Z,15.10
2019-06-08T04:52:51.296Z,15.10
2019-06-08T04:55:19.947Z,15.00
2019-06-08T04:57:50.625Z,15.10
2019-06-08T05:00:19.191Z,15.00
2019-06-08T05:02:50.387Z,15.00
2019-06-08T05:05:17.992Z,15.00
2019-06-08T05:07:48.535Z,15.00
2019-06-08T05:10:17.034Z,15.00
2019-06-08T05:12:47.323Z,15.00
2019-06-08T05:15:16.197Z,15.00
2019-06-08T05:17:45.396Z,15.00
2019-06-08T05:20:14.382Z,15.00
2019-06-08T05:22:43.629Z,15.00
2019-06-08T05:25:12.259Z,15.00
2019-06-08T05:27:41.186Z,15.00
2019-06-08T05:30:10.219Z,15.00
2019-06-08T05:32:39.417Z,14.90
2019-06-08T05:35:08.333Z,14.90
2019-06-08T05:37:36.995Z,14.90
2019-06-08T05:40:06.498Z,14.80
2019-06-08T05:42:35.234Z,14.90
2019-06-08T05:45:08.920Z,14.80
2019-06-08T05:47:37.498Z,14.80
2019-06-08T05:50:07.806Z,14.90
2019-06-08T05:52:36.408Z,14.90
2019-06-08T05:55:06.518Z,14.90
2019-06-08T05:57:35.103Z,15.00
2019-06-08T06:00:09.233Z,15.00
2019-06-08T06:02:35.701Z,15.00
2019-06-08T06:05:06.000Z,15.00
2019-06-08T06:07:34.593Z,15.00
2019-06-08T06:10:03.414Z,15.00
2019-06-08T06:12:32.002Z,15.00
2019-06-08T06:15:00.572Z,15.00
2019-06-08T06:17:29.174Z,15.00
2019-06-08T06:19:57.748Z,14.90
2019-06-08T06:22:26.336Z,14.90
2019-06-08T06:24:54.896Z,14.90
2019-06-08T06:27:23.483Z,14.90
2019-06-08T06:29:52.150Z,14.90
2019-06-08T06:32:20.742Z,14.90
2019-06-08T06:34:49.896Z,14.90
2019-06-08T06:37:18.513Z,14.90
2019-06-08T06:39:48.117Z,14.90
2019-06-08T06:42:16.776Z,14.90
2019-06-08T06:44:46.842Z,14.80
2019-06-08T06:47:15.516Z,14.80
2019-06-08T06:49:44.532Z,14.80
2019-06-08T06:52:13.230Z,14.80
2019-06-08T06:54:42.803Z,14.80
2019-06-08T06:57:11.423Z,14.80
2019-06-08T06:59:40.016Z,14.80
2019-06-08T07:02:08.668Z,14.80
2019-06-08T07:04:37.318Z,14.80
2019-06-08T07:07:05.934Z,14.80
2019-06-08T07:09:34.500Z,14.80
2019-06-08T07:12:03.079Z,14.80
2019-06-08T07:14:31.645Z,14.80
2019-06-08T07:17:00.250Z,14.70
2019-06-08T07:19:28.811Z,14.70
2019-06-08T07:21:58.535Z,14.80
2019-06-08T07:24:27.182Z,14.80
2019-06-08T07:26:55.773Z,14.70
2019-06-08T07:29:24.337Z,14.70
2019-06-08T07:31:53.399Z,14.70
2019-06-08T07:34:22.049Z,14.80
2019-06-08T07:36:51.327Z,14.80
2019-06-08T07:39:19.951Z,14.90
2019-06-08T07:41:48.971Z,15.00
2019-06-08T07:44:18.716Z,15.00
2019-06-08T07:46:47.289Z,15.00
2019-06-08T07:49:15.885Z,15.10
2019-06-08T07:51:59.876Z,15.10
2019-06-08T07:54:16.975Z,15.00
2019-06-08T07:56:45.542Z,15.10
2019-06-08T07:59:14.064Z,15.10
2019-06-08T08:01:42.622Z,15.00
2019-06-08T08:04:11.209Z,15.00
2019-06-08T08:06:39.780Z,15.10
2019-06-08T08:09:08.638Z,15.00
2019-06-08T08:11:37.214Z,15.00
2019-06-08T08:14:05.944Z,14.90
2019-06-08T08:16:34.511Z,14.90
2019-06-08T08:19:03.095Z,14.90
2019-06-08T08:21:31.663Z,14.90
2019-06-08T08:24:01.667Z,14.90
2019-06-08T08:26:33.931Z,15.00
2019-06-08T08:29:03.089Z,15.00
2019-06-08T08:31:30.905Z,15.00
2019-06-08T08:34:05.315Z,15.00
2019-06-08T08:36:33.170Z,15.00
2019-06-08T08:39:02.326Z,14.90
2019-06-08T08:41:30.156Z,14.90
2019-06-08T08:44:04.182Z,15.00
2019-06-08T08:46:28.958Z,14.90
2019-06-08T08:49:05.928Z,14.80
2019-06-08T08:51:28.060Z,14.90
2019-06-08T08:54:03.038Z,14.90
2019-06-08T08:56:27.968Z,14.90
2019-06-08T08:58:59.233Z,14.90
2019-06-08T09:01:28.768Z,15.00
2019-06-08T09:04:02.930Z,15.00
2019-06-08T09:06:28.035Z,15.00
2019-06-08T09:09:00.773Z,15.00
2019-06-08T09:11:28.929Z,15.10
2019-06-08T09:13:59.288Z,15.20
2019-06-08T09:16:28.734Z,15.20
2019-06-08T09:19:02.074Z,15.30
2019-06-08T09:21:28.198Z,15.40
2019-06-08T09:24:00.698Z,15.50
2019-06-08T09:26:28.916Z,15.60
2019-06-08T09:28:58.396Z,15.60
2019-06-08T09:31:28.180Z,15.60
2019-06-08T09:34:08.603Z,15.60
2019-06-08T09:36:28.714Z,15.70
2019-06-08T09:38:59.648Z,15.70
2019-06-08T09:41:30.805Z,15.70
2019-06-08T09:44:00.495Z,15.80
2019-06-08T09:46:28.317Z,15.90
2019-06-08T09:48:59.510Z,15.80
2019-06-08T09:51:28.492Z,15.90
2019-06-08T09:54:00.822Z,16.10
2019-06-08T09:56:28.268Z,16.50
2019-06-08T09:59:01.362Z,16.70
2019-06-08T10:01:28.696Z,17.20
2019-06-08T10:04:00.834Z,17.60
2019-06-08T10:06:27.550Z,17.70
2019-06-08T10:08:56.454Z,17.80
2019-06-08T10:11:25.208Z,17.70
2019-06-08T10:13:57.084Z,17.40
2019-06-08T10:16:27.907Z,17.10
2019-06-08T10:18:57.655Z,17.00
2019-06-08T10:21:28.248Z,16.90
2019-06-08T10:23:59.759Z,17.00
2019-06-08T10:26:28.005Z,17.00
2019-06-08T10:29:00.262Z,16.90
2019-06-08T10:31:36.531Z,17.00
2019-06-08T10:34:01.567Z,16.80
2019-06-08T10:36:28.393Z,16.80
2019-06-08T10:39:01.845Z,16.80
2019-06-08T10:41:27.833Z,16.70
2019-06-08T10:43:57.139Z,16.70
2019-06-08T10:46:25.919Z,16.70
2019-06-08T10:48:54.466Z,16.50
2019-06-08T10:51:23.019Z,16.60
2019-06-08T10:53:53.273Z,16.50
2019-06-08T10:56:21.790Z,16.50
2019-06-08T10:58:50.364Z,16.50
2019-06-08T11:01:19.093Z,16.60
2019-06-08T11:03:48.920Z,16.70
2019-06-08T11:06:18.760Z,16.90
2019-06-08T11:08:47.717Z,17.10
2019-06-08T11:11:19.574Z,17.60
2019-06-08T11:13:50.076Z,18.00
2019-06-08T11:16:17.939Z,18.30
2019-06-08T11:18:50.811Z,18.40
2019-06-08T11:21:19.006Z,18.40
2019-06-08T11:24:04.745Z,18.20
2019-06-08T11:26:23.968Z,18.00
2019-06-08T11:28:51.095Z,17.90
2019-06-08T11:31:19.557Z,17.70
2019-06-08T11:33:49.007Z,17.70
2019-06-08T11:36:18.824Z,17.70
2019-06-08T11:38:47.906Z,17.80
2019-06-08T11:41:18.988Z,18.00
2019-06-08T11:43:46.827Z,18.40
2019-06-08T11:46:18.368Z,18.60
2019-06-08T11:48:48.372Z,18.90
2019-06-08T11:51:15.886Z,18.70
2019-06-08T11:53:44.398Z,18.50
2019-06-08T11:56:13.634Z,18.40
2019-06-08T11:58:43.193Z,18.20
2019-06-08T12:01:14.704Z,18.00
2019-06-08T12:03:41.995Z,17.90
2019-06-08T12:06:12.989Z,17.90
2019-06-08T12:08:40.870Z,17.90
2019-06-08T12:11:14.535Z,17.80
2019-06-08T12:13:39.690Z,17.70
2019-06-08T12:16:14.947Z,17.60
2019-06-08T12:18:40.377Z,17.40
2019-06-08T12:21:11.280Z,17.20
2019-06-08T12:23:39.011Z,17.00
2019-06-08T12:26:08.180Z,17.00
2019-06-08T12:28:38.175Z,16.90
2019-06-08T12:31:13.196Z,16.90
2019-06-08T12:33:39.129Z,17.00
2019-06-08T12:36:09.034Z,17.00
2019-06-08T12:38:38.049Z,17.00
2019-06-08T12:41:09.182Z,17.00
2019-06-08T12:43:38.551Z,17.10
2019-06-08T12:46:09.623Z,17.00
2019-06-08T12:48:38.480Z,17.00
2019-06-08T12:51:10.007Z,17.10
2019-06-08T12:53:38.164Z,17.30
2019-06-08T12:56:10.305Z,17.70
2019-06-08T12:58:38.690Z,17.90
2019-06-08T13:01:09.148Z,18.00
2019-06-08T13:03:37.846Z,18.20
2019-06-08T13:06:07.896Z,18.40
2019-06-08T13:08:36.712Z,18.50
2019-06-08T13:11:07.734Z,18.60
2019-06-08T13:13:37.626Z,18.70
2019-06-08T13:16:05.721Z,18.80
2019-06-08T13:18:34.277Z,18.90
2019-06-08T13:21:15.528Z,19.00
2019-06-08T13:23:33.154Z,19.10
2019-06-08T13:26:01.645Z,19.20
2019-06-08T13:28:30.166Z,19.30
2019-06-08T13:30:58.745Z,19.50
2019-06-08T13:33:28.142Z,19.50
2019-06-08T13:35:58.063Z,19.30
2019-06-08T13:38:27.824Z,19.30
2019-06-08T13:40:58.598Z,19.10
2019-06-08T13:43:26.748Z,19.00
2019-06-08T13:45:58.094Z,19.30
2019-06-08T13:48:25.465Z,19.50
2019-06-08T13:50:54.503Z,19.40
2019-06-08T13:53:28.503Z,19.50
2019-06-08T13:55:56.618Z,19.50
2019-06-08T13:58:31.599Z,19.60
2019-06-08T14:00:56.763Z,19.50
2019-06-08T14:03:24.434Z,19.50
2019-06-08T14:05:53.049Z,19.60
2019-06-08T14:08:22.909Z,19.80
2019-06-08T14:10:51.862Z,19.80
2019-06-08T14:13:26.757Z,19.70
2019-06-08T14:15:50.697Z,19.80
2019-06-08T14:18:24.963Z,19.80
2019-06-08T14:20:49.538Z,19.70
2019-06-08T14:23:21.041Z,19.60
2019-06-08T14:25:56.453Z,19.50
2019-06-08T14:28:21.037Z,19.60
2019-06-08T14:30:48.874Z,19.70
2019-06-08T14:33:21.730Z,19.70
2019-06-08T14:35:49.198Z,19.60
2019-06-08T14:38:20.323Z,19.60
2019-06-08T14:40:47.997Z,19.70
2019-06-08T14:43:17.629Z,19.60
2019-06-08T14:45:46.886Z,19.60
2019-06-08T14:48:15.729Z,19.60
2019-06-08T14:50:44.313Z,19.60
2019-06-08T14:53:14.085Z,19.70
2019-06-08T14:55:42.673Z,19.80
2019-06-08T14:58:11.254Z,19.90
2019-06-08T15:00:39.839Z,19.70
2019-06-08T15:03:08.414Z,19.70
2019-06-08T15:05:37.062Z,19.80
2019-06-08T15:08:08.154Z,19.70
2019-06-08T15:10:38.289Z,19.70
2019-06-08T15:13:07.714Z,19.70
2019-06-08T15:15:38.163Z,19.70
2019-06-08T15:18:10.543Z,19.60
2019-06-08T15:20:37.985Z,19.70
2019-06-08T15:23:08.269Z,19.60
2019-06-08T15:25:38.714Z,19.50
2019-06-08T15:28:08.209Z,19.60
2019-06-08T15:30:38.085Z,19.50
2019-06-08T15:33:06.754Z,19.40
2019-06-08T15:35:37.497Z,19.20
2019-06-08T15:38:05.566Z,19.20
2019-06-08T15:40:34.146Z,19.20
2019-06-08T15:43:02.713Z,19.20
2019-06-08T15:45:32.887Z,19.10
2019-06-08T15:48:01.440Z,19.00
2019-06-08T15:50:30.037Z,18.90
2019-06-08T15:53:00.178Z,18.90
2019-06-08T15:55:31.274Z,18.90
2019-06-08T15:57:59.090Z,19.10
2019-06-08T16:00:29.578Z,19.10
2019-06-08T16:02:58.025Z,18.80
2019-06-08T16:05:27.715Z,18.60
2019-06-08T16:07:56.361Z,18.50
2019-06-08T16:10:26.304Z,18.30
2019-06-08T16:12:54.882Z,17.90
2019-06-08T16:15:24.750Z,17.40
2019-06-08T16:17:53.422Z,17.10
2019-06-08T16:20:21.955Z,17.00
2019-06-08T16:22:50.510Z,17.00
2019-06-08T16:25:19.186Z,17.00
2019-06-08T16:27:47.754Z,17.00
2019-06-08T16:30:16.769Z,16.90
2019-06-08T16:32:45.271Z,17.00
2019-06-08T16:35:14.005Z,17.00
2019-06-08T16:37:42.571Z,17.10
2019-06-08T16:40:11.422Z,17.20
2019-06-08T16:42:39.984Z,17.20
2019-06-08T16:45:09.208Z,17.10
2019-06-08T16:47:37.783Z,17.10
2019-06-08T16:50:07.210Z,17.10
2019-06-08T16:52:36.997Z,17.10
2019-06-08T16:55:06.725Z,16.90
2019-06-08T16:57:38.305Z,16.90
2019-06-08T17:00:29.851Z,16.90
2019-06-08T17:02:37.207Z,16.90
2019-06-08T17:05:09.153Z,17.00
2019-06-08T17:07:37.845Z,17.00
2019-06-08T17:10:08.133Z,17.00
2019-06-08T17:12:37.046Z,16.90
2019-06-08T17:15:06.331Z,16.90
2019-06-08T17:17:36.372Z,16.80
2019-06-08T17:20:06.740Z,16.50
2019-06-08T17:22:36.621Z,16.50
2019-06-08T17:25:08.713Z,16.30
2019-06-08T17:27:37.275Z,16.10
2019-06-08T17:30:10.555Z,15.80
2019-06-08T17:32:40.491Z,15.60
2019-06-08T17:35:09.342Z,15.50
2019-06-08T17:37:38.101Z,15.60
2019-06-08T17:40:07.555Z,15.60
2019-06-08T17:42:37.466Z,15.60
2019-06-08T17:45:09.274Z,15.60
2019-06-08T17:47:38.506Z,15.70
2019-06-08T17:50:07.769Z,15.70
2019-06-08T17:52:37.048Z,15.80
2019-06-08T17:55:06.564Z,15.80
2019-06-08T17:57:47.156Z,15.80
2019-06-08T18:00:08.644Z,15.80
2019-06-08T18:02:39.895Z,15.80
2019-06-08T18:05:08.274Z,15.70
2019-06-08T18:07:39.046Z,15.70
2019-06-08T18:10:07.333Z,15.70
2019-06-08T18:12:39.224Z,15.70
2019-06-08T18:15:07.863Z,15.70
2019-06-08T18:17:39.205Z,15.70
2019-06-08T18:20:13.407Z,15.80
2019-06-08T18:22:44.395Z,15.80
2019-06-08T18:25:13.677Z,15.90
2019-06-08T18:27:57.994Z,15.90
2019-06-08T18:30:14.299Z,16.00
2019-06-08T18:32:44.118Z,16.00
2019-06-08T18:35:13.499Z,15.90
2019-06-08T18:37:42.871Z,15.70
2019-06-08T18:40:14.746Z,15.30
2019-06-08T18:42:44.593Z,15.10
2019-06-08T18:45:17.996Z,14.90
2019-06-08T18:47:48.482Z,14.90
2019-06-08T18:50:17.281Z,14.80
2019-06-08T18:52:47.353Z,14.90
2019-06-08T18:55:18.320Z,14.90
2019-06-08T18:57:48.947Z,14.90
2019-06-08T19:00:17.450Z,14.90
2019-06-08T19:02:49.053Z,14.90
2019-06-08T19:05:18.160Z,14.90
2019-06-08T19:07:50.030Z,14.90
2019-06-08T19:10:31.592Z,14.90
2019-06-08T19:13:00.241Z,14.90
2019-06-08T19:15:39.839Z,14.90
2019-06-08T19:18:08.196Z,14.80
2019-06-08T19:20:40.716Z,14.80
2019-06-08T19:23:09.002Z,14.80
2019-06-08T19:25:41.200Z,14.80
2019-06-08T19:28:07.959Z,14.70
2019-06-08T19:30:39.412Z,14.70
2019-06-08T19:33:07.354Z,14.60
2019-06-08T19:35:36.038Z,14.60
2019-06-08T19:38:04.669Z,14.60
2019-06-08T19:40:33.181Z,14.60
2019-06-08T19:43:01.787Z,14.50
2019-06-08T19:45:30.341Z,14.50
2019-06-08T19:47:58.898Z,14.50
2019-06-08T19:50:28.730Z,14.50
2019-06-08T19:52:57.999Z,14.50
2019-06-08T19:55:26.854Z,14.50
2019-06-08T19:57:57.594Z,14.50
2019-06-08T20:00:27.882Z,14.50
2019-06-08T20:02:58.061Z,14.50
2019-06-08T20:05:28.507Z,14.40
2019-06-08T20:07:57.413Z,14.40
2019-06-08T20:10:28.006Z,14.40
2019-06-08T20:12:57.541Z,14.30
2019-06-08T20:15:26.445Z,14.30
2019-06-08T20:17:57.334Z,14.30
2019-06-08T20:20:27.708Z,14.30
2019-06-08T20:22:55.455Z,14.20
2019-06-08T20:25:24.039Z,14.20
2019-06-08T20:27:53.706Z,14.20
2019-06-08T20:30:22.352Z,14.20
2019-06-08T20:32:52.553Z,14.20
2019-06-08T20:35:21.133Z,14.10
2019-06-08T20:37:50.020Z,14.10
2019-06-08T20:40:18.665Z,14.10
2019-06-08T20:42:49.628Z,14.00
2019-06-08T20:45:17.610Z,14.00
2019-06-08T20:47:49.410Z,14.00
2019-06-08T20:50:17.616Z,14.00
2019-06-08T20:52:47.263Z,14.00
2019-06-08T20:55:17.550Z,13.90
2019-06-08T20:57:49.105Z,13.80
2019-06-08T21:00:16.856Z,13.90
2019-06-08T21:02:46.419Z,13.80
2019-06-08T21:05:18.101Z,13.80
2019-06-08T21:07:49.214Z,13.70
2019-06-08T21:10:17.474Z,13.70
2019-06-08T21:12:49.504Z,13.60
2019-06-08T21:15:17.784Z,13.60
2019-06-08T21:17:49.040Z,13.60
2019-06-08T21:20:17.741Z,13.60
2019-06-08T21:22:50.041Z,13.60
2019-06-08T21:25:17.600Z,13.50
2019-06-08T21:27:48.206Z,13.50
2019-06-08T21:30:23.963Z,13.50
2019-06-08T21:32:50.371Z,13.50
2019-06-08T21:35:18.386Z,13.50
2019-06-08T21:37:50.723Z,13.40
2019-06-08T21:40:17.644Z,13.40
2019-06-08T21:42:48.963Z,13.40
2019-06-08T21:45:18.941Z,13.40
2019-06-08T21:47:48.472Z,13.40
2019-06-08T21:50:18.649Z,13.40
2019-06-08T21:52:48.954Z,13.40
2019-06-08T21:55:17.818Z,13.40
2019-06-08T21:57:49.552Z,13.30
2019-06-08T22:00:38.160Z,13.30
2019-06-08T22:02:48.097Z,13.30
2019-06-08T22:05:16.782Z,13.30
2019-06-08T22:07:47.176Z,13.30
2019-06-08T22:10:17.792Z,13.30
2019-06-08T22:12:48.285Z,13.30
2019-06-08T22:15:18.266Z,13.30
2019-06-08T22:17:47.679Z,13.40
2019-06-08T22:20:18.605Z,13.40
2019-06-08T22:22:47.385Z,13.40
2019-06-08T22:25:17.509Z,13.40
2019-06-08T22:27:46.290Z,13.30
2019-06-08T22:30:32.351Z,13.40
2019-06-08T22:32:47.440Z,13.40
2019-06-08T22:35:15.734Z,13.40
2019-06-08T22:37:44.333Z,13.40
2019-06-08T22:40:13.022Z,13.30
2019-06-08T22:42:41.607Z,13.30
2019-06-08T22:45:11.336Z,13.30
2019-06-08T22:47:39.913Z,13.30
2019-06-08T22:50:08.845Z,13.30
2019-06-08T22:52:37.715Z,13.30
2019-06-08T22:55:10.677Z,13.20
2019-06-08T22:57:37.729Z,13.20
2019-06-08T23:00:14.419Z,13.20
2019-06-08T23:02:38.469Z,13.10
2019-06-08T23:05:09.117Z,13.10
2019-06-08T23:07:37.979Z,13.10
2019-06-08T23:10:08.974Z,13.00
2019-06-08T23:12:38.346Z,13.00
2019-06-08T23:15:08.697Z,13.00
2019-06-08T23:17:38.661Z,13.00
2019-06-08T23:20:08.740Z,13.00
2019-06-08T23:22:38.538Z,13.00
2019-06-08T23:25:09.474Z,13.00
2019-06-08T23:27:38.123Z,12.90
2019-06-08T23:30:10.182Z,12.90
2019-06-08T23:32:39.390Z,12.90
2019-06-08T23:35:09.450Z,12.90
2019-06-08T23:37:38.357Z,12.90
2019-06-08T23:40:07.664Z,12.90
2019-06-08T23:42:38.254Z,12.90
2019-06-08T23:45:10.521Z,12.90
2019-06-08T23:47:38.786Z,12.90
2019-06-08T23:50:11.301Z,12.90
2019-06-08T23:52:38.416Z,12.90
2019-06-08T23:55:10.563Z,12.90
2019-06-08T23:57:38.147Z,12.90
