createdAt,value
2019-05-17T09:13:00.032Z,24.1000
2019-05-17T09:13:12.415Z,23.5000
2019-05-17T09:13:22.883Z,23.6000
2019-05-17T09:13:31.284Z,23.6000
2019-05-17T09:13:40.084Z,23.7000
2019-05-17T09:13:58.317Z,23.9000
2019-05-17T09:14:10.468Z,24.3000
2019-05-17T09:14:21.359Z,24.4000
2019-05-17T09:14:29.918Z,24.4000
2019-05-17T09:14:40.091Z,24.5000
2019-05-17T09:14:49.612Z,25.2000
2019-05-17T09:15:00.258Z,25.5000
2019-05-17T09:15:10.074Z,25.3000
2019-05-17T09:15:20.329Z,25.2000
2019-05-17T09:15:29.670Z,25.2000
2019-05-17T09:15:39.941Z,25.1000
2019-05-17T09:15:49.440Z,25.1000
2019-05-17T09:16:00.146Z,25.0000
2019-05-17T09:16:10.690Z,24.9000
2019-05-17T09:16:19.712Z,24.9000
2019-05-17T09:16:30.574Z,24.8000
2019-05-17T09:16:40.087Z,24.7000
2019-05-17T09:16:50.441Z,24.7000
2019-05-17T09:17:00.430Z,24.7000
2019-05-17T09:17:10.281Z,24.6000
2019-05-17T09:17:19.403Z,24.6000
2019-05-17T09:17:29.913Z,24.5000
2019-05-17T09:17:39.597Z,24.5000
2019-05-17T09:17:49.855Z,24.5000
2019-05-17T09:18:00.281Z,24.4000
2019-05-17T09:18:09.913Z,24.4000
2019-05-17T09:18:20.656Z,24.3000
2019-05-17T09:18:30.163Z,24.4000
2019-05-17T09:18:39.448Z,24.3000
2019-05-17T09:18:50.031Z,24.3000
2019-05-17T09:19:00.565Z,24.4000
2019-05-17T09:19:10.100Z,24.4000
2019-05-17T09:19:19.416Z,24.4000
2019-05-17T09:19:29.897Z,24.4000
2019-05-17T09:19:39.474Z,24.4000
2019-05-17T09:19:50.507Z,24.4000
2019-05-17T09:20:00.722Z,24.3000
2019-05-17T09:20:10.697Z,24.3000
2019-05-17T09:20:20.396Z,24.3000
2019-05-17T09:20:29.631Z,24.3000
2019-05-17T09:20:40.241Z,24.4000
2019-05-17T09:20:49.498Z,24.5000
2019-05-17T09:21:00.068Z,24.7000
2019-05-17T09:21:09.697Z,24.8000
2019-05-17T09:21:18.256Z,25.9000
2019-05-17T09:21:26.680Z,27.3000
2019-05-17T09:21:35.087Z,28.7000
2019-05-17T09:21:43.503Z,30.1000
2019-05-17T09:21:51.918Z,31.4000
2019-05-17T09:22:00.327Z,32.7000
2019-05-17T09:22:10.536Z,33.9000
2019-05-17T09:22:19.806Z,35.0000
2019-05-17T09:22:30.419Z,36.0000
2019-05-17T09:22:39.589Z,37.0000
2019-05-17T09:22:48.303Z,38.2000
2019-05-17T09:22:56.715Z,39.3000
2019-05-17T09:23:05.144Z,40.0000
2019-05-17T09:23:13.558Z,40.7000
2019-05-17T09:23:21.960Z,41.3000
2019-05-17T09:23:30.673Z,41.8000
2019-05-17T09:23:39.692Z,42.1000
2019-05-17T09:23:50.224Z,41.7000
2019-05-17T09:23:59.751Z,41.1000
2019-05-17T09:24:10.253Z,40.1000
2019-05-17T09:24:35.339Z,38.2000
2019-05-17T09:24:43.742Z,36.4000
2019-05-17T09:24:52.149Z,35.2000
2019-05-17T09:25:00.562Z,34.7000
2019-05-17T09:25:13.587Z,34.0000
2019-05-17T09:25:23.382Z,33.5000
2019-05-17T09:25:31.802Z,32.7000
2019-05-17T09:25:40.263Z,32.3000
2019-05-17T09:25:50.073Z,31.9000
2019-05-17T09:25:59.522Z,31.6000
2019-05-17T09:26:10.059Z,31.3000
2019-05-17T09:26:19.978Z,31.0000
2019-05-17T09:26:29.412Z,30.7000
2019-05-17T09:26:39.949Z,30.4000
2019-05-17T09:26:49.217Z,30.2000
2019-05-17T09:26:59.857Z,30.0000
2019-05-17T09:39:32.360Z,19.2000
2019-05-17T09:39:40.774Z,19.2000
2019-05-17T09:39:49.323Z,19.3000
2019-05-17T09:39:59.700Z,19.4000
2019-05-17T09:40:09.359Z,19.4000
2019-05-17T09:40:20.027Z,19.6000
2019-05-17T09:40:29.270Z,19.7000
2019-05-17T09:40:40.130Z,19.7000
2019-05-17T09:40:50.549Z,19.8000
2019-05-17T09:41:00.014Z,19.9000
2019-05-17T09:41:09.364Z,20.0000
2019-05-17T09:41:19.886Z,16.3000
2019-05-17T09:41:29.319Z,11.6000
2019-05-17T09:41:39.752Z,8.6000
2019-05-17T09:41:50.299Z,6.5000
2019-05-17T09:41:59.597Z,4.8000
2019-05-17T09:42:10.191Z,3.7000
2019-05-17T09:42:20.945Z,3.1000
2019-05-17T09:42:30.088Z,2.6000
2019-05-17T09:42:41.147Z,2.2000
2019-05-17T09:42:50.056Z,2.0000
2019-05-17T09:43:00.523Z,1.7000
2019-05-17T09:43:10.213Z,1.5000
2019-05-17T09:43:20.524Z,1.3000
2019-05-17T09:43:29.647Z,1.2000
2019-05-17T09:43:40.226Z,1.1000
2019-05-17T09:43:49.686Z,1.0000
2019-05-17T09:44:09.600Z,1.0000
2019-05-17T09:44:16.192Z,1.1000
2019-05-17T09:44:25.114Z,0.8000
2019-05-17T09:44:33.621Z,0.8000
2019-05-17T09:44:42.643Z,0.7000
2019-05-17T09:44:51.120Z,0.7000
2019-05-17T09:45:00.390Z,0.7000
2019-05-17T09:45:09.654Z,0.7000
2019-05-17T09:45:20.206Z,0.7000
2019-05-17T09:45:30.606Z,0.7000
2019-05-17T09:45:40.396Z,0.7000
2019-05-17T09:45:50.667Z,0.6000
2019-05-17T09:46:01.689Z,0.6000
2019-05-17T09:46:10.807Z,0.6000
2019-05-17T09:46:19.786Z,0.6000
2019-05-17T09:46:30.283Z,0.6000
2019-05-17T09:46:39.565Z,0.6000
