createdAt,value
2023-03-06T00:08:40.705Z,39.40
2023-03-06T00:13:46.241Z,23.60
2023-03-06T00:18:48.233Z,20.80
2023-03-06T00:23:50.023Z,35.20
2023-03-06T00:28:51.782Z,34.20
2023-03-06T00:33:53.617Z,17.70
2023-03-06T00:38:55.499Z,13.90
2023-03-06T00:44:00.789Z,16.30
2023-03-06T00:54:26.390Z,30.90
2023-03-06T00:59:28.150Z,15.60
2023-03-06T01:04:30.176Z,13.80
2023-03-06T01:09:31.941Z,22.30
2023-03-06T01:14:33.680Z,27.00
2023-03-06T01:19:35.681Z,13.90
2023-03-06T01:24:37.387Z,11.30
2023-03-06T01:29:39.131Z,21.70
2023-03-06T01:34:40.971Z,23.20
2023-03-06T01:39:42.956Z,14.00
2023-03-06T01:45:15.052Z,16.70
2023-03-06T01:50:16.832Z,26.70
2023-03-06T01:55:39.197Z,23.70
2023-03-06T02:00:41.083Z,21.40
2023-03-06T02:05:44.300Z,17.30
2023-03-06T02:11:07.893Z,27.10
2023-03-06T02:16:11.523Z,19.70
2023-03-06T02:21:22.942Z,15.70
2023-03-06T02:26:27.047Z,21.40
2023-03-06T02:31:32.555Z,26.30
2023-03-06T02:36:40.789Z,15.80
2023-03-06T02:41:43.055Z,18.90
2023-03-06T02:46:44.837Z,19.50
2023-03-06T02:51:46.750Z,21.90
2023-03-06T02:56:48.510Z,14.60
2023-03-06T03:01:50.259Z,18.50
2023-03-06T03:06:52.235Z,17.80
2023-03-06T03:11:54.838Z,19.10
2023-03-06T03:16:56.892Z,13.10
2023-03-06T03:22:01.225Z,14.70
2023-03-06T03:27:03.311Z,12.00
2023-03-06T03:32:06.102Z,21.80
2023-03-06T03:37:08.007Z,22.20
2023-03-06T03:42:09.731Z,16.70
2023-03-06T03:47:11.655Z,14.60
2023-03-06T03:52:13.536Z,10.10
2023-03-06T03:57:15.638Z,23.80
2023-03-06T04:02:24.142Z,26.90
2023-03-06T04:07:32.726Z,12.80
2023-03-06T04:12:36.147Z,13.20
2023-03-06T04:17:38.138Z,25.20
2023-03-06T04:22:41.345Z,20.00
2023-03-06T04:27:45.148Z,17.80
2023-03-06T04:32:46.910Z,20.00
2023-03-06T04:37:48.969Z,8.00
2023-03-06T04:42:50.877Z,19.40
2023-03-06T04:47:53.477Z,35.90
2023-03-06T04:52:55.268Z,16.10
2023-03-06T04:57:57.960Z,30.40
2023-03-06T05:03:00.892Z,49.80
2023-03-06T05:08:02.584Z,23.00
2023-03-06T05:13:05.393Z,23.60
2023-03-06T05:18:07.119Z,46.00
2023-03-06T05:23:08.962Z,23.00
2023-03-06T05:28:10.606Z,25.40
2023-03-06T05:33:12.397Z,43.40
2023-03-06T05:38:15.671Z,45.90
2023-03-06T05:43:17.661Z,28.00
2023-03-06T05:48:19.283Z,30.20
2023-03-06T05:53:20.916Z,22.40
2023-03-06T05:58:22.812Z,21.30
2023-03-06T06:03:25.081Z,24.50
2023-03-06T06:08:26.730Z,23.00
2023-03-06T06:13:28.441Z,18.50
2023-03-06T06:18:30.094Z,14.80
2023-03-06T06:23:31.799Z,23.90
2023-03-06T06:28:34.425Z,27.30
2023-03-06T06:33:37.290Z,12.60
2023-03-06T06:38:39.010Z,11.30
2023-03-06T06:43:40.851Z,19.90
2023-03-06T06:48:42.613Z,19.10
2023-03-06T06:53:44.806Z,14.70
2023-03-06T06:58:46.611Z,19.10
2023-03-06T07:03:48.705Z,13.90
2023-03-06T07:08:50.438Z,15.20
2023-03-06T07:13:52.267Z,16.70
2023-03-06T07:18:53.990Z,14.80
2023-03-06T07:23:57.644Z,17.70
2023-03-06T07:28:59.422Z,15.80
2023-03-06T07:34:03.157Z,12.00
2023-03-06T07:39:09.802Z,11.50
2023-03-06T07:44:11.507Z,7.80
2023-03-06T07:49:13.585Z,9.80
2023-03-06T07:54:15.359Z,13.20
2023-03-06T07:59:17.272Z,10.20
2023-03-06T08:04:19.194Z,12.40
2023-03-06T08:09:20.882Z,13.60
2023-03-06T08:14:23.155Z,10.80
2023-03-06T08:19:24.903Z,12.30
2023-03-06T08:24:26.644Z,12.20
2023-03-06T08:29:28.401Z,11.80
2023-03-06T08:34:30.254Z,10.50
2023-03-06T08:39:32.008Z,7.30
2023-03-06T08:44:34.367Z,12.60
2023-03-06T08:49:38.360Z,10.20
2023-03-06T08:54:40.074Z,13.10
2023-03-06T08:59:42.415Z,11.30
2023-03-06T09:04:44.203Z,12.50
2023-03-06T09:09:45.912Z,8.10
2023-03-06T09:14:47.613Z,9.50
2023-03-06T09:19:50.603Z,10.70
2023-03-06T09:24:52.523Z,7.90
2023-03-06T09:29:55.174Z,8.90
2023-03-06T09:39:58.701Z,12.70
2023-03-06T09:45:02.397Z,9.70
2023-03-06T09:50:27.133Z,7.70
2023-03-06T09:55:40.386Z,8.10
2023-03-06T10:01:03.524Z,7.70
2023-03-06T10:06:16.305Z,7.60
2023-03-06T10:11:31.297Z,6.00
2023-03-06T10:21:50.121Z,6.90
2023-03-06T10:27:03.957Z,9.80
2023-03-06T10:32:39.510Z,7.00
2023-03-06T10:37:48.690Z,8.20
2023-03-06T10:43:01.624Z,6.90
2023-03-06T10:53:31.327Z,7.80
2023-03-06T10:58:33.409Z,5.80
2023-03-06T11:03:36.949Z,6.90
2023-03-06T11:08:40.433Z,7.60
2023-03-06T11:13:44.188Z,9.40
2023-03-06T11:19:01.338Z,5.20
2023-03-06T11:24:10.587Z,6.20
2023-03-06T11:29:24.814Z,6.00
2023-03-06T11:34:57.663Z,5.40
2023-03-06T11:40:15.180Z,6.70
2023-03-06T11:45:37.277Z,6.50
2023-03-06T11:51:06.107Z,8.10
2023-03-06T11:56:42.057Z,5.50
2023-03-06T12:01:47.073Z,5.00
2023-03-06T12:07:06.585Z,5.10
2023-03-06T12:12:34.252Z,6.80
2023-03-06T12:18:14.116Z,5.20
2023-03-06T12:23:37.526Z,5.60
2023-03-06T12:29:17.935Z,5.00
2023-03-06T12:34:49.556Z,5.50
2023-03-06T12:39:54.163Z,5.90
2023-03-06T12:45:14.781Z,4.00
2023-03-06T12:50:24.915Z,4.90
2023-03-06T12:55:27.157Z,7.20
2023-03-06T13:00:34.632Z,6.00
2023-03-06T13:06:00.874Z,5.80
2023-03-06T13:11:28.860Z,6.70
2023-03-06T13:16:33.160Z,4.10
2023-03-06T13:21:46.828Z,5.20
2023-03-06T13:26:50.147Z,5.00
2023-03-06T13:31:54.723Z,6.00
2023-03-06T13:37:28.048Z,5.40
2023-03-06T13:42:32.589Z,6.50
2023-03-06T13:48:09.630Z,5.60
2023-03-06T13:53:28.221Z,6.70
2023-03-06T13:58:52.993Z,7.00
2023-03-06T14:04:25.827Z,4.90
2023-03-06T14:09:56.930Z,5.00
2023-03-06T14:15:20.199Z,7.90
2023-03-06T14:20:32.056Z,6.90
2023-03-06T14:25:34.611Z,8.50
2023-03-06T14:30:36.382Z,7.10
2023-03-06T14:35:38.250Z,5.30
2023-03-06T14:40:45.008Z,4.80
2023-03-06T14:46:01.905Z,7.50
2023-03-06T14:51:04.147Z,7.70
2023-03-06T14:56:07.318Z,6.20
2023-03-06T15:01:10.850Z,6.30
2023-03-06T15:06:20.965Z,9.40
2023-03-06T15:11:22.713Z,8.10
2023-03-06T15:16:30.043Z,7.40
2023-03-06T15:21:37.583Z,7.40
2023-03-06T15:26:40.553Z,8.80
2023-03-06T15:36:56.762Z,7.30
2023-03-06T15:42:14.955Z,13.40
2023-03-06T15:47:17.190Z,10.20
2023-03-06T15:52:23.135Z,11.30
2023-03-06T15:57:29.309Z,13.10
2023-03-06T16:02:31.144Z,8.90
2023-03-06T16:07:32.823Z,6.40
2023-03-06T16:12:34.921Z,10.30
2023-03-06T16:17:36.604Z,7.40
2023-03-06T16:22:38.261Z,10.40
2023-03-06T16:28:00.869Z,11.80
2023-03-06T16:33:03.593Z,13.50
2023-03-06T16:38:05.526Z,8.50
2023-03-06T16:43:09.134Z,13.70
2023-03-06T16:48:15.543Z,10.70
2023-03-06T16:53:17.403Z,11.60
2023-03-06T16:58:19.124Z,11.20
2023-03-06T17:03:21.005Z,16.30
2023-03-06T17:08:22.765Z,14.00
2023-03-06T17:13:24.811Z,23.50
2023-03-06T17:18:28.092Z,11.20
2023-03-06T17:23:30.433Z,7.90
2023-03-06T17:28:32.376Z,8.20
2023-03-06T17:33:34.165Z,11.60
2023-03-06T17:38:35.904Z,12.00
2023-03-06T17:43:38.641Z,11.20
2023-03-06T17:48:40.875Z,11.30
2023-03-06T17:53:42.712Z,13.80
2023-03-06T17:58:45.084Z,14.60
2023-03-06T18:03:49.979Z,14.00
2023-03-06T18:08:53.044Z,14.80
2023-03-06T18:13:54.986Z,12.40
2023-03-06T18:18:56.817Z,12.90
2023-03-06T18:23:58.639Z,12.90
2023-03-06T18:29:04.418Z,28.00
2023-03-06T18:34:17.826Z,11.60
2023-03-06T18:39:21.389Z,15.20
2023-03-06T18:44:23.361Z,13.20
2023-03-06T18:49:25.073Z,21.30
2023-03-06T18:54:28.649Z,22.20
2023-03-06T18:59:30.385Z,21.20
2023-03-06T19:04:32.368Z,13.40
2023-03-06T19:09:34.128Z,19.20
2023-03-06T19:14:36.658Z,13.70
2023-03-06T19:19:38.399Z,23.60
2023-03-06T19:24:40.093Z,20.80
2023-03-06T19:29:42.345Z,24.80
2023-03-06T19:34:44.043Z,14.50
2023-03-06T19:39:45.764Z,19.20
2023-03-06T19:44:47.383Z,23.70
2023-03-06T19:49:49.050Z,14.10
2023-03-06T19:54:52.064Z,20.40
2023-03-06T19:59:53.760Z,19.20
2023-03-06T20:04:55.493Z,20.00
2023-03-06T20:10:00.702Z,17.90
2023-03-06T20:15:02.675Z,14.60
2023-03-06T20:20:04.776Z,18.80
2023-03-06T20:25:06.648Z,17.90
2023-03-06T20:30:09.271Z,15.10
2023-03-06T20:35:11.057Z,16.40
2023-03-06T20:40:13.031Z,19.20
2023-03-06T20:45:15.528Z,16.20
2023-03-06T20:50:17.354Z,14.10
2023-03-06T20:55:19.007Z,16.90
2023-03-06T21:00:21.133Z,15.80
2023-03-06T21:05:23.193Z,11.10
2023-03-06T21:10:25.245Z,11.70
2023-03-06T21:15:29.945Z,18.20
2023-03-06T21:20:33.417Z,17.00
2023-03-06T21:25:35.802Z,13.60
2023-03-06T21:30:37.566Z,8.70
2023-03-06T21:35:41.192Z,16.50
2023-03-06T21:40:43.119Z,21.10
2023-03-06T21:45:46.880Z,19.00
2023-03-06T21:50:48.559Z,14.90
2023-03-06T21:55:50.186Z,30.20
2023-03-06T22:00:51.999Z,28.10
2023-03-06T22:05:54.722Z,22.00
2023-03-06T22:10:57.389Z,40.10
2023-03-06T22:16:02.553Z,22.20
2023-03-06T22:21:12.476Z,36.10
2023-03-06T22:26:15.467Z,35.40
2023-03-06T22:31:26.374Z,39.90
2023-03-06T22:36:30.636Z,39.10
2023-03-06T22:41:34.958Z,25.40
2023-03-06T22:46:57.783Z,43.50
2023-03-06T22:52:19.729Z,32.70
2023-03-06T22:57:21.587Z,33.00
2023-03-06T23:02:23.549Z,24.80
2023-03-06T23:07:25.523Z,34.90
2023-03-06T23:12:36.631Z,22.90
2023-03-06T23:17:56.890Z,23.20
2023-03-06T23:23:17.597Z,24.90
2023-03-06T23:28:19.318Z,29.60
2023-03-06T23:33:21.009Z,31.50
2023-03-06T23:38:22.782Z,35.30
2023-03-06T23:43:24.523Z,25.00
2023-03-06T23:48:27.363Z,28.60
2023-03-06T23:53:29.056Z,23.20
2023-03-06T23:58:32.840Z,29.70
