createdAt,value
2023-04-12T00:00:45.189Z,0.00
2023-04-12T00:01:45.169Z,0.00
2023-04-12T00:02:45.223Z,0.00
2023-04-12T00:03:45.205Z,0.00
2023-04-12T00:04:45.304Z,0.00
2023-04-12T00:05:45.167Z,0.00
2023-04-12T00:06:45.127Z,0.00
2023-04-12T00:07:45.117Z,0.00
2023-04-12T00:08:45.108Z,0.00
2023-04-12T00:09:45.106Z,0.00
2023-04-12T00:10:45.153Z,0.00
2023-04-12T00:11:45.097Z,0.00
2023-04-12T00:12:45.076Z,0.00
2023-04-12T00:13:45.071Z,0.00
2023-04-12T00:14:45.071Z,0.00
2023-04-12T00:15:45.121Z,0.00
2023-04-12T00:16:45.060Z,0.00
2023-04-12T00:17:45.112Z,0.00
2023-04-12T00:18:45.036Z,0.00
2023-04-12T00:19:45.038Z,0.00
2023-04-12T00:20:45.055Z,0.00
2023-04-12T00:21:45.014Z,0.00
2023-04-12T00:22:45.013Z,0.00
2023-04-12T00:23:44.998Z,0.00
2023-04-12T00:24:44.998Z,0.00
2023-04-12T00:25:45.010Z,0.00
2023-04-12T00:26:44.969Z,0.00
2023-04-12T00:27:44.968Z,0.00
2023-04-12T00:28:44.971Z,0.00
2023-04-12T00:29:44.947Z,0.00
2023-04-12T00:30:44.976Z,0.00
2023-04-12T00:31:45.080Z,0.00
2023-04-12T00:32:44.960Z,0.00
2023-04-12T00:33:44.924Z,0.00
2023-04-12T00:34:44.916Z,0.00
2023-04-12T00:35:44.961Z,0.00
2023-04-12T00:36:44.908Z,0.00
2023-04-12T00:37:44.896Z,0.00
2023-04-12T00:38:44.883Z,0.00
2023-04-12T00:39:44.881Z,0.00
2023-04-12T00:40:44.914Z,0.00
2023-04-12T00:41:44.861Z,0.00
2023-04-12T00:42:44.862Z,0.00
2023-04-12T00:43:44.852Z,0.00
2023-04-12T00:44:44.841Z,0.00
2023-04-12T00:45:44.854Z,0.00
2023-04-12T00:46:44.851Z,0.00
2023-04-12T00:47:44.850Z,0.00
2023-04-12T00:48:44.827Z,0.00
2023-04-12T00:49:44.806Z,0.00
2023-04-12T00:50:44.840Z,0.00
2023-04-12T00:51:44.788Z,0.00
2023-04-12T00:52:44.785Z,0.00
2023-04-12T00:53:44.773Z,0.00
2023-04-12T00:54:44.775Z,0.00
2023-04-12T00:55:44.801Z,0.00
2023-04-12T00:56:44.754Z,0.00
2023-04-12T00:57:44.746Z,0.00
2023-04-12T00:58:44.729Z,0.00
2023-04-12T00:59:45.725Z,0.00
2023-04-12T01:00:44.810Z,0.00
2023-04-12T01:01:44.753Z,0.00
2023-04-12T01:02:44.848Z,0.00
2023-04-12T01:03:44.768Z,0.00
2023-04-12T01:04:44.694Z,0.00
2023-04-12T01:05:44.711Z,0.00
2023-04-12T01:06:44.671Z,0.00
2023-04-12T01:07:44.673Z,0.00
2023-04-12T01:08:44.661Z,0.00
2023-04-12T01:09:44.658Z,0.00
2023-04-12T01:10:44.664Z,0.00
2023-04-12T01:11:44.631Z,0.00
2023-04-12T01:12:44.640Z,0.00
2023-04-12T01:13:44.615Z,0.00
2023-04-12T01:14:44.615Z,0.00
2023-04-12T01:15:44.629Z,0.00
2023-04-12T01:16:44.677Z,0.00
2023-04-12T01:17:44.618Z,0.00
2023-04-12T01:18:44.579Z,0.00
2023-04-12T01:19:44.571Z,0.00
2023-04-12T01:20:44.599Z,0.00
2023-04-12T01:21:44.564Z,0.00
2023-04-12T01:22:44.581Z,0.00
2023-04-12T01:23:44.548Z,0.00
2023-04-12T01:24:44.532Z,0.00
2023-04-12T01:25:44.557Z,0.00
2023-04-12T01:26:44.550Z,0.00
2023-04-12T01:27:44.517Z,0.00
2023-04-12T01:28:44.507Z,0.00
2023-04-12T01:29:44.509Z,0.00
2023-04-12T01:30:44.529Z,0.00
2023-04-12T01:31:44.609Z,0.00
2023-04-12T01:32:44.550Z,0.00
2023-04-12T01:33:44.474Z,0.00
2023-04-12T01:34:44.467Z,0.00
2023-04-12T01:35:44.535Z,0.00
2023-04-12T01:36:44.449Z,0.00
2023-04-12T01:37:44.456Z,0.00
2023-04-12T01:38:44.437Z,0.00
2023-04-12T01:39:44.436Z,0.00
2023-04-12T01:40:44.432Z,0.00
2023-04-12T01:41:44.444Z,0.00
2023-04-12T01:42:44.431Z,0.00
2023-04-12T01:43:44.397Z,0.00
2023-04-12T01:44:44.393Z,0.00
2023-04-12T01:45:44.456Z,0.00
2023-04-12T01:46:44.403Z,0.00
2023-04-12T01:47:44.390Z,0.00
2023-04-12T01:48:44.372Z,0.00
2023-04-12T01:49:44.368Z,0.00
2023-04-12T01:50:44.348Z,0.00
2023-04-12T01:51:44.373Z,0.00
2023-04-12T01:52:44.351Z,0.00
2023-04-12T01:53:44.340Z,0.00
2023-04-12T01:54:44.322Z,0.00
2023-04-12T01:55:44.323Z,0.00
2023-04-12T01:56:44.336Z,0.00
2023-04-12T01:57:44.306Z,0.00
2023-04-12T01:58:44.290Z,0.00
2023-04-12T01:59:44.303Z,0.00
2023-04-12T02:00:44.307Z,0.00
2023-04-12T02:01:44.475Z,0.00
2023-04-12T02:02:44.366Z,0.00
2023-04-12T02:03:44.357Z,0.00
2023-04-12T02:04:44.242Z,0.00
2023-04-12T02:05:44.235Z,0.00
2023-04-12T02:06:44.260Z,0.00
2023-04-12T02:07:44.224Z,0.00
2023-04-12T02:08:44.217Z,0.00
2023-04-12T02:09:44.215Z,0.00
2023-04-12T02:10:44.202Z,0.00
2023-04-12T02:11:44.220Z,0.00
2023-04-12T02:12:44.194Z,0.00
2023-04-12T02:13:44.176Z,0.00
2023-04-12T02:14:44.181Z,0.00
2023-04-12T02:15:44.161Z,0.00
2023-04-12T02:16:44.192Z,0.00
2023-04-12T02:17:44.180Z,0.00
2023-04-12T02:18:44.138Z,0.00
2023-04-12T02:19:44.125Z,0.00
2023-04-12T02:20:44.126Z,0.00
2023-04-12T02:21:44.147Z,0.00
2023-04-12T02:22:44.110Z,0.00
2023-04-12T02:23:44.129Z,0.00
2023-04-12T02:24:44.106Z,0.00
2023-04-12T02:25:44.104Z,0.00
2023-04-12T02:26:44.120Z,0.00
2023-04-12T02:27:44.079Z,0.00
2023-04-12T02:28:44.067Z,0.00
2023-04-12T02:29:44.058Z,0.00
2023-04-12T02:30:44.106Z,0.00
2023-04-12T02:31:44.066Z,0.00
2023-04-12T02:32:44.133Z,0.00
2023-04-12T02:33:44.030Z,0.00
2023-04-12T02:34:44.032Z,0.00
2023-04-12T02:35:44.055Z,0.00
2023-04-12T02:36:44.031Z,0.00
2023-04-12T02:37:43.994Z,0.00
2023-04-12T02:38:43.995Z,0.00
2023-04-12T02:39:43.982Z,0.00
2023-04-12T02:40:43.986Z,0.00
2023-04-12T02:41:43.994Z,0.00
2023-04-12T02:42:43.961Z,0.00
2023-04-12T02:43:44.952Z,0.00
2023-04-12T02:44:43.947Z,0.00
2023-04-12T02:45:43.957Z,0.00
2023-04-12T02:46:43.960Z,0.00
2023-04-12T02:47:43.995Z,0.00
2023-04-12T02:48:43.913Z,0.00
2023-04-12T02:49:43.908Z,0.00
2023-04-12T02:50:43.902Z,0.00
2023-04-12T02:51:43.924Z,0.00
2023-04-12T02:52:43.897Z,0.00
2023-04-12T02:53:43.875Z,0.00
2023-04-12T02:54:43.904Z,0.00
2023-04-12T02:55:43.889Z,0.00
2023-04-12T02:56:43.904Z,0.00
2023-04-12T02:57:43.842Z,0.00
2023-04-12T02:58:43.840Z,0.00
2023-04-12T02:59:43.924Z,0.00
2023-04-12T03:00:43.880Z,0.00
2023-04-12T03:01:43.869Z,0.00
2023-04-12T03:02:44.027Z,0.00
2023-04-12T03:03:43.863Z,0.00
2023-04-12T03:04:43.792Z,0.00
2023-04-12T03:05:43.800Z,0.00
2023-04-12T03:06:44.776Z,0.00
2023-04-12T03:07:43.771Z,0.00
2023-04-12T03:08:43.770Z,0.00
2023-04-12T03:09:43.761Z,0.00
2023-04-12T03:10:43.788Z,0.00
2023-04-12T03:11:43.740Z,0.00
2023-04-12T03:12:43.727Z,0.00
2023-04-12T03:13:43.726Z,0.00
2023-04-12T03:14:43.721Z,0.00
2023-04-12T03:15:43.816Z,0.00
2023-04-12T03:16:43.704Z,0.00
2023-04-12T03:17:43.733Z,0.00
2023-04-12T03:18:43.703Z,0.00
2023-04-12T03:19:43.681Z,0.00
2023-04-12T03:20:46.057Z,0.00
2023-04-12T03:21:43.663Z,0.00
2023-04-12T03:22:43.662Z,0.00
2023-04-12T03:23:43.646Z,0.00
2023-04-12T03:24:43.641Z,0.00
2023-04-12T03:25:43.669Z,0.00
2023-04-12T03:26:43.635Z,0.00
2023-04-12T03:27:43.632Z,0.00
2023-04-12T03:28:43.644Z,0.00
2023-04-12T03:29:43.625Z,0.00
2023-04-12T03:30:43.707Z,0.00
2023-04-12T03:31:43.582Z,0.00
2023-04-12T03:32:43.612Z,0.00
2023-04-12T03:33:43.570Z,0.00
2023-04-12T03:34:43.573Z,0.00
2023-04-12T03:35:43.642Z,0.00
2023-04-12T03:36:43.567Z,0.00
2023-04-12T03:37:43.554Z,0.00
2023-04-12T03:38:43.559Z,0.00
2023-04-12T03:39:43.536Z,0.00
2023-04-12T03:40:43.543Z,0.00
2023-04-12T03:41:43.521Z,0.00
2023-04-12T03:42:43.509Z,0.00
2023-04-12T03:43:43.538Z,0.00
2023-04-12T03:44:43.490Z,0.00
2023-04-12T03:45:43.515Z,0.00
2023-04-12T03:46:43.505Z,0.00
2023-04-12T03:47:43.499Z,0.00
2023-04-12T03:48:44.454Z,0.00
2023-04-12T03:49:43.442Z,0.00
2023-04-12T03:50:43.472Z,0.00
2023-04-12T03:51:43.433Z,0.00
2023-04-12T03:52:43.425Z,0.00
2023-04-12T03:53:43.407Z,0.00
2023-04-12T03:54:43.417Z,0.00
2023-04-12T03:55:43.420Z,0.00
2023-04-12T03:56:45.984Z,0.00
2023-04-12T03:57:43.396Z,0.00
2023-04-12T03:58:43.370Z,0.00
2023-04-12T03:59:43.397Z,0.00
2023-04-12T04:00:43.387Z,0.00
2023-04-12T04:01:43.432Z,0.00
2023-04-12T04:02:43.417Z,0.00
2023-04-12T04:03:43.954Z,0.00
2023-04-12T04:04:43.419Z,0.00
2023-04-12T04:05:43.352Z,0.00
2023-04-12T04:06:43.331Z,0.00
2023-04-12T04:07:43.315Z,0.00
2023-04-12T04:08:43.302Z,0.00
2023-04-12T04:09:43.288Z,0.00
2023-04-12T04:10:43.312Z,0.00
2023-04-12T04:11:43.273Z,0.00
2023-04-12T04:12:43.273Z,0.00
2023-04-12T04:13:43.282Z,0.00
2023-04-12T04:14:43.272Z,0.00
2023-04-12T04:15:43.299Z,0.00
2023-04-12T04:16:43.369Z,0.00
2023-04-12T04:17:43.329Z,0.00
2023-04-12T04:18:43.221Z,0.00
2023-04-12T04:19:43.218Z,0.00
2023-04-12T04:20:43.250Z,0.00
2023-04-12T04:21:43.219Z,0.00
2023-04-12T04:22:43.198Z,0.00
2023-04-12T04:23:43.192Z,0.00
2023-04-12T04:24:43.185Z,0.00
2023-04-12T04:25:43.207Z,0.00
2023-04-12T04:26:43.197Z,0.00
2023-04-12T04:27:43.176Z,0.00
2023-04-12T04:28:43.160Z,0.00
2023-04-12T04:29:43.145Z,0.00
2023-04-12T04:30:43.142Z,0.00
2023-04-12T04:31:43.183Z,0.00
2023-04-12T04:32:43.187Z,0.00
2023-04-12T04:33:43.115Z,0.00
2023-04-12T04:34:43.106Z,0.00
2023-04-12T04:35:43.153Z,0.00
2023-04-12T04:36:43.126Z,0.00
2023-04-12T04:37:43.089Z,0.00
2023-04-12T04:38:43.082Z,0.00
2023-04-12T04:39:43.069Z,0.00
2023-04-12T04:40:43.063Z,0.00
2023-04-12T04:41:43.090Z,0.00
2023-04-12T04:42:43.101Z,0.00
2023-04-12T04:43:43.066Z,0.00
2023-04-12T04:44:43.034Z,0.00
2023-04-12T04:45:43.147Z,0.00
2023-04-12T04:46:43.038Z,0.00
2023-04-12T04:47:43.024Z,0.00
2023-04-12T04:48:43.002Z,0.00
2023-04-12T04:49:43.000Z,0.00
2023-04-12T04:51:14.960Z,0.00
2023-04-12T04:51:42.996Z,0.00
2023-04-12T04:52:42.973Z,0.00
2023-04-12T04:53:42.967Z,0.00
2023-04-12T04:54:42.971Z,0.00
2023-04-12T04:55:43.053Z,0.00
2023-04-12T04:56:42.961Z,0.00
2023-04-12T04:57:42.944Z,0.00
2023-04-12T04:58:42.933Z,0.00
2023-04-12T04:59:42.917Z,5.62
2023-04-12T05:00:42.919Z,5.62
2023-04-12T05:01:43.008Z,5.62
2023-04-12T05:02:43.100Z,5.62
2023-04-12T05:03:43.078Z,5.62
2023-04-12T05:04:42.877Z,5.62
2023-04-12T05:05:42.870Z,5.62
2023-04-12T05:06:42.904Z,5.62
2023-04-12T05:07:42.858Z,5.62
2023-04-12T05:08:42.848Z,5.62
2023-04-12T05:09:42.835Z,5.62
2023-04-12T05:10:42.826Z,5.62
2023-04-12T05:11:42.848Z,5.62
2023-04-12T05:12:42.809Z,5.62
2023-04-12T05:13:42.827Z,5.62
2023-04-12T05:14:47.921Z,5.62
2023-04-12T05:15:44.849Z,5.62
2023-04-12T05:16:42.869Z,5.62
2023-04-12T05:17:42.817Z,5.62
2023-04-12T05:18:42.772Z,5.62
2023-04-12T05:19:42.763Z,5.62
2023-04-12T05:20:42.761Z,5.62
2023-04-12T05:21:42.778Z,5.62
2023-04-12T05:22:42.742Z,11.25
2023-04-12T05:23:42.739Z,11.25
2023-04-12T05:24:42.725Z,11.25
2023-04-12T05:25:42.713Z,11.25
2023-04-12T05:26:42.738Z,11.25
2023-04-12T05:27:42.700Z,11.25
2023-04-12T05:28:43.401Z,11.25
2023-04-12T05:29:42.743Z,11.25
2023-04-12T05:30:42.704Z,11.25
2023-04-12T05:31:42.703Z,11.25
2023-04-12T05:32:42.698Z,11.25
2023-04-12T05:33:42.666Z,11.25
2023-04-12T05:34:42.651Z,11.25
2023-04-12T05:35:42.685Z,11.25
2023-04-12T05:36:42.662Z,11.25
2023-04-12T05:37:42.641Z,11.25
2023-04-12T05:38:42.684Z,11.25
2023-04-12T05:39:42.616Z,11.25
2023-04-12T05:40:42.617Z,11.25
2023-04-12T05:41:42.638Z,11.25
2023-04-12T05:42:42.620Z,11.25
2023-04-12T05:43:42.601Z,11.25
2023-04-12T05:44:42.580Z,11.25
2023-04-12T05:45:42.584Z,11.25
2023-04-12T05:46:42.693Z,11.25
2023-04-12T05:47:42.646Z,11.25
2023-04-12T05:48:42.549Z,11.25
2023-04-12T05:49:42.613Z,11.25
2023-04-12T05:50:42.548Z,11.25
2023-04-12T05:51:42.600Z,11.25
2023-04-12T05:52:42.533Z,11.25
2023-04-12T05:53:42.524Z,11.25
2023-04-12T05:54:42.519Z,11.25
2023-04-12T05:55:42.500Z,11.25
2023-04-12T05:56:42.521Z,11.25
2023-04-12T05:57:42.487Z,16.88
2023-04-12T05:58:42.483Z,16.88
2023-04-12T05:59:42.475Z,16.88
2023-04-12T06:00:42.513Z,16.88
2023-04-12T06:01:42.511Z,16.88
2023-04-12T06:02:42.640Z,16.88
2023-04-12T06:03:42.529Z,16.88
2023-04-12T06:04:49.588Z,16.88
2023-04-12T06:05:44.481Z,16.88
2023-04-12T06:06:42.448Z,16.88
2023-04-12T06:07:42.415Z,16.88
2023-04-12T06:08:42.412Z,16.88
2023-04-12T06:09:42.391Z,16.88
2023-04-12T06:10:42.405Z,16.88
2023-04-12T06:11:42.408Z,16.88
2023-04-12T06:12:42.380Z,16.88
2023-04-12T06:13:42.365Z,16.88
2023-04-12T06:14:42.363Z,16.88
2023-04-12T06:15:42.414Z,16.88
2023-04-12T06:16:42.405Z,16.88
2023-04-12T06:17:42.353Z,16.88
2023-04-12T06:18:42.333Z,16.88
2023-04-12T06:19:42.338Z,16.88
2023-04-12T06:20:42.316Z,16.88
2023-04-12T06:21:42.380Z,16.88
2023-04-12T06:22:43.331Z,22.50
2023-04-12T06:23:42.283Z,22.50
2023-04-12T06:24:42.287Z,22.50
2023-04-12T06:25:42.283Z,22.50
2023-04-12T06:26:42.299Z,22.50
2023-04-12T06:27:42.288Z,22.50
2023-04-12T06:28:42.264Z,22.50
2023-04-12T06:29:42.242Z,28.12
2023-04-12T06:30:42.254Z,28.12
2023-04-12T06:31:42.235Z,28.12
2023-04-12T06:32:42.317Z,28.12
2023-04-12T06:33:42.215Z,28.12
2023-04-12T06:34:42.209Z,28.12
2023-04-12T06:35:42.239Z,28.12
2023-04-12T06:36:42.182Z,28.12
2023-04-12T06:37:42.206Z,33.75
2023-04-12T06:38:42.192Z,33.75
2023-04-12T06:39:42.172Z,33.75
2023-04-12T06:40:42.164Z,33.75
2023-04-12T06:41:42.152Z,33.75
2023-04-12T06:42:42.170Z,33.75
2023-04-12T06:43:42.139Z,33.75
2023-04-12T06:44:42.126Z,33.75
2023-04-12T06:45:42.121Z,28.12
2023-04-12T06:46:42.136Z,28.12
2023-04-12T06:47:42.149Z,28.12
2023-04-12T06:48:42.152Z,28.12
2023-04-12T06:49:42.091Z,28.12
2023-04-12T06:50:42.080Z,28.12
2023-04-12T06:51:42.085Z,33.75
2023-04-12T06:52:42.465Z,33.75
2023-04-12T06:53:42.070Z,33.75
2023-04-12T06:54:42.045Z,28.12
2023-04-12T06:55:42.044Z,28.12
2023-04-12T06:56:42.034Z,28.12
2023-04-12T06:57:42.256Z,28.12
2023-04-12T06:58:42.038Z,33.75
2023-04-12T06:59:42.014Z,33.75
2023-04-12T07:00:42.054Z,33.75
2023-04-12T07:01:43.533Z,28.12
2023-04-12T07:02:42.116Z,28.12
2023-04-12T07:03:42.051Z,28.12
2023-04-12T07:04:41.977Z,28.12
2023-04-12T07:05:41.971Z,28.12
2023-04-12T07:06:41.959Z,28.12
2023-04-12T07:07:41.988Z,28.12
2023-04-12T07:08:41.969Z,28.12
2023-04-12T07:09:41.928Z,28.12
2023-04-12T07:10:41.937Z,28.12
2023-04-12T07:11:41.915Z,28.12
2023-04-12T07:12:42.272Z,28.12
2023-04-12T07:13:41.913Z,28.12
2023-04-12T07:14:44.097Z,28.12
2023-04-12T07:15:41.884Z,33.75
2023-04-12T07:16:41.940Z,33.75
2023-04-12T07:17:41.956Z,33.75
2023-04-12T07:18:41.876Z,33.75
2023-04-12T07:19:41.992Z,33.75
2023-04-12T07:20:41.851Z,28.12
2023-04-12T07:21:41.840Z,28.12
2023-04-12T07:22:41.875Z,28.12
2023-04-12T07:23:41.828Z,28.12
2023-04-12T07:24:41.827Z,28.12
2023-04-12T07:25:41.806Z,28.12
2023-04-12T07:26:41.827Z,28.12
2023-04-12T07:27:41.858Z,28.12
2023-04-12T07:28:41.810Z,28.12
2023-04-12T07:29:41.777Z,28.12
2023-04-12T07:30:41.806Z,28.12
2023-04-12T07:31:41.766Z,28.12
2023-04-12T07:32:41.803Z,28.12
2023-04-12T07:33:43.406Z,28.12
2023-04-12T07:34:42.766Z,22.50
2023-04-12T07:35:41.768Z,22.50
2023-04-12T07:36:41.710Z,22.50
2023-04-12T07:37:41.704Z,22.50
2023-04-12T07:38:41.737Z,22.50
2023-04-12T07:39:41.744Z,22.50
2023-04-12T07:40:41.674Z,22.50
2023-04-12T07:41:41.682Z,22.50
2023-04-12T07:42:41.666Z,28.12
2023-04-12T07:43:41.699Z,22.50
2023-04-12T07:44:41.650Z,28.12
2023-04-12T07:45:41.687Z,28.12
2023-04-12T07:46:41.676Z,28.12
2023-04-12T07:47:42.678Z,28.12
2023-04-12T07:48:41.645Z,28.12
2023-04-12T07:49:41.624Z,28.12
2023-04-12T07:50:41.622Z,28.12
2023-04-12T07:51:41.600Z,28.12
2023-04-12T07:52:41.595Z,33.75
2023-04-12T07:53:41.654Z,28.12
2023-04-12T07:54:41.590Z,28.12
2023-04-12T07:55:41.576Z,28.12
2023-04-12T07:56:41.561Z,28.12
2023-04-12T07:57:41.621Z,28.12
2023-04-12T07:58:41.578Z,28.12
2023-04-12T07:59:41.549Z,28.12
2023-04-12T08:00:41.542Z,28.12
2023-04-12T08:01:41.547Z,28.12
2023-04-12T08:02:41.605Z,28.12
2023-04-12T08:03:41.591Z,28.12
2023-04-12T08:04:41.519Z,28.12
2023-04-12T08:05:41.562Z,28.12
2023-04-12T08:06:41.500Z,28.12
2023-04-12T08:07:41.486Z,28.12
2023-04-12T08:08:41.514Z,28.12
2023-04-12T08:09:41.475Z,28.12
2023-04-12T08:10:41.456Z,28.12
2023-04-12T08:11:41.456Z,28.12
2023-04-12T08:12:41.445Z,28.12
2023-04-12T08:13:41.466Z,28.12
2023-04-12T08:14:41.431Z,33.75
2023-04-12T08:15:41.437Z,33.75
2023-04-12T08:16:41.466Z,33.75
2023-04-12T08:17:41.444Z,33.75
2023-04-12T08:18:41.424Z,39.38
2023-04-12T08:19:41.391Z,39.38
2023-04-12T08:20:41.398Z,39.38
2023-04-12T08:21:41.391Z,39.38
2023-04-12T08:22:41.374Z,39.38
2023-04-12T08:23:41.382Z,45.00
2023-04-12T08:24:41.350Z,45.00
2023-04-12T08:25:41.389Z,45.00
2023-04-12T08:26:41.335Z,45.00
2023-04-12T08:27:41.335Z,45.00
2023-04-12T08:28:41.375Z,50.62
2023-04-12T08:29:41.322Z,50.62
2023-04-12T08:30:41.308Z,50.62
2023-04-12T08:31:41.354Z,50.62
2023-04-12T08:32:41.322Z,50.62
2023-04-12T08:33:41.339Z,56.25
2023-04-12T08:34:42.037Z,56.25
2023-04-12T08:35:41.363Z,61.88
2023-04-12T08:36:41.265Z,67.50
2023-04-12T08:37:41.291Z,67.50
2023-04-12T08:38:45.602Z,67.50
2023-04-12T08:39:42.227Z,67.50
2023-04-12T08:40:41.248Z,67.50
2023-04-12T08:41:41.237Z,73.12
2023-04-12T08:42:41.210Z,67.50
2023-04-12T08:43:41.200Z,67.50
2023-04-12T08:44:41.232Z,67.50
2023-04-12T08:45:41.207Z,61.88
2023-04-12T08:46:41.191Z,56.25
2023-04-12T08:47:41.196Z,56.25
2023-04-12T08:48:41.170Z,56.25
2023-04-12T08:49:41.173Z,61.88
2023-04-12T08:50:41.148Z,61.88
2023-04-12T08:51:41.134Z,61.88
2023-04-12T08:52:41.128Z,67.50
2023-04-12T08:53:41.125Z,67.50
2023-04-12T08:54:41.125Z,67.50
2023-04-12T08:55:41.103Z,67.50
2023-04-12T08:56:41.088Z,67.50
2023-04-12T08:57:41.099Z,67.50
2023-04-12T08:58:41.067Z,73.12
2023-04-12T08:59:41.115Z,73.12
2023-04-12T09:00:41.093Z,73.12
2023-04-12T09:01:41.123Z,73.12
2023-04-12T09:02:41.345Z,73.12
2023-04-12T09:03:41.174Z,73.12
2023-04-12T09:04:41.091Z,73.12
2023-04-12T09:05:41.028Z,73.12
2023-04-12T09:06:41.033Z,67.50
2023-04-12T09:07:41.096Z,73.12
2023-04-12T09:08:41.007Z,73.12
2023-04-12T09:09:41.042Z,73.12
2023-04-12T09:10:40.981Z,73.12
2023-04-12T09:11:41.028Z,67.50
2023-04-12T09:12:40.961Z,67.50
2023-04-12T09:13:40.956Z,67.50
2023-04-12T09:14:40.969Z,67.50
2023-04-12T09:15:40.947Z,67.50
2023-04-12T09:16:40.992Z,67.50
2023-04-12T09:17:40.943Z,67.50
2023-04-12T09:18:40.923Z,67.50
2023-04-12T09:19:40.947Z,67.50
2023-04-12T09:20:40.903Z,61.88
2023-04-12T09:21:40.903Z,61.88
2023-04-12T09:22:40.884Z,61.88
2023-04-12T09:23:40.875Z,56.25
2023-04-12T09:24:40.893Z,56.25
2023-04-12T09:25:40.865Z,56.25
2023-04-12T09:26:40.854Z,61.88
2023-04-12T09:27:40.847Z,61.88
2023-04-12T09:28:40.841Z,56.25
2023-04-12T09:29:40.874Z,56.25
2023-04-12T09:30:40.828Z,56.25
2023-04-12T09:31:40.894Z,61.88
2023-04-12T09:32:40.919Z,61.88
2023-04-12T09:33:40.804Z,67.50
2023-04-12T09:34:41.932Z,67.50
2023-04-12T09:35:40.906Z,67.50
2023-04-12T09:36:40.773Z,61.88
2023-04-12T09:37:40.772Z,61.88
2023-04-12T09:38:40.762Z,67.50
2023-04-12T09:39:40.873Z,67.50
2023-04-12T09:40:41.747Z,67.50
2023-04-12T09:41:40.738Z,67.50
2023-04-12T09:42:40.742Z,78.75
2023-04-12T09:43:40.727Z,84.38
2023-04-12T09:44:40.758Z,90.00
2023-04-12T09:45:40.738Z,84.38
2023-04-12T09:46:40.717Z,84.38
2023-04-12T09:47:40.730Z,78.75
2023-04-12T09:48:40.684Z,78.75
2023-04-12T09:49:40.694Z,78.75
2023-04-12T09:50:40.672Z,73.12
2023-04-12T09:51:40.659Z,61.88
2023-04-12T09:52:40.671Z,67.50
2023-04-12T09:53:40.639Z,67.50
2023-04-12T09:54:40.751Z,67.50
2023-04-12T09:55:40.633Z,61.88
2023-04-12T09:56:40.623Z,56.25
2023-04-12T09:57:40.629Z,61.88
2023-04-12T09:58:41.335Z,61.88
2023-04-12T09:59:40.616Z,61.88
2023-04-12T10:00:40.588Z,61.88
2023-04-12T10:01:40.766Z,56.25
2023-04-12T10:02:40.800Z,56.25
2023-04-12T10:03:40.692Z,56.25
2023-04-12T10:04:40.641Z,56.25
2023-04-12T10:05:40.666Z,50.62
2023-04-12T10:06:40.543Z,50.62
2023-04-12T10:07:40.910Z,50.62
2023-04-12T10:08:40.542Z,50.62
2023-04-12T10:09:40.574Z,61.88
2023-04-12T10:10:40.508Z,67.50
2023-04-12T10:11:40.516Z,73.12
2023-04-12T10:12:40.501Z,73.12
2023-04-12T10:13:40.482Z,78.75
2023-04-12T10:14:40.474Z,73.12
2023-04-12T10:15:40.576Z,73.12
2023-04-12T10:16:40.556Z,73.12
2023-04-12T10:17:40.490Z,67.50
2023-04-12T10:18:40.479Z,67.50
2023-04-12T10:19:40.457Z,67.50
2023-04-12T10:20:40.466Z,67.50
2023-04-12T10:21:40.424Z,73.12
2023-04-12T10:22:40.429Z,78.75
2023-04-12T10:23:40.418Z,78.75
2023-04-12T10:24:40.418Z,73.12
2023-04-12T10:25:40.407Z,73.12
2023-04-12T10:26:40.385Z,78.75
2023-04-12T10:27:40.404Z,73.12
2023-04-12T10:28:40.389Z,73.12
2023-04-12T10:29:40.383Z,73.12
2023-04-12T10:30:40.381Z,78.75
2023-04-12T10:31:40.428Z,78.75
2023-04-12T10:32:40.429Z,78.75
2023-04-12T10:33:40.347Z,95.62
2023-04-12T10:34:40.341Z,101.25
2023-04-12T10:35:40.423Z,106.88
2023-04-12T10:36:40.346Z,101.25
2023-04-12T10:37:40.347Z,101.25
2023-04-12T10:38:40.305Z,90.00
2023-04-12T10:39:40.298Z,78.75
2023-04-12T10:40:40.341Z,73.12
2023-04-12T10:41:40.346Z,67.50
2023-04-12T10:42:40.290Z,56.25
2023-04-12T10:43:40.271Z,56.25
2023-04-12T10:44:40.977Z,56.25
2023-04-12T10:45:40.294Z,56.25
2023-04-12T10:46:40.450Z,50.62
2023-04-12T10:47:40.335Z,56.25
2023-04-12T10:48:40.257Z,50.62
2023-04-12T10:49:40.252Z,45.00
2023-04-12T10:51:12.243Z,45.00
2023-04-12T10:51:40.194Z,39.38
2023-04-12T10:52:40.218Z,39.38
2023-04-12T10:53:40.179Z,45.00
2023-04-12T10:54:40.211Z,45.00
2023-04-12T10:55:40.228Z,45.00
2023-04-12T10:56:40.178Z,45.00
2023-04-12T10:57:40.178Z,45.00
2023-04-12T10:58:40.149Z,45.00
2023-04-12T10:59:47.671Z,39.38
2023-04-12T11:00:42.320Z,39.38
2023-04-12T11:01:40.185Z,39.38
2023-04-12T11:02:40.291Z,39.38
2023-04-12T11:03:40.319Z,45.00
2023-04-12T11:04:40.199Z,45.00
2023-04-12T11:05:40.323Z,50.62
2023-04-12T11:06:40.090Z,45.00
2023-04-12T11:07:40.073Z,45.00
2023-04-12T11:08:40.084Z,39.38
2023-04-12T11:09:40.072Z,39.38
2023-04-12T11:10:40.080Z,39.38
2023-04-12T11:11:40.044Z,39.38
2023-04-12T11:12:40.043Z,39.38
2023-04-12T11:13:40.023Z,45.00
2023-04-12T11:14:40.051Z,45.00
2023-04-12T11:15:40.070Z,45.00
2023-04-12T11:16:40.081Z,45.00
2023-04-12T11:17:40.115Z,45.00
2023-04-12T11:18:40.068Z,39.38
2023-04-12T11:19:39.970Z,33.75
2023-04-12T11:20:40.028Z,33.75
2023-04-12T11:21:39.987Z,33.75
2023-04-12T11:22:39.973Z,33.75
2023-04-12T11:23:39.981Z,33.75
2023-04-12T11:24:39.988Z,33.75
2023-04-12T11:25:39.973Z,33.75
2023-04-12T11:26:39.918Z,33.75
2023-04-12T11:27:39.948Z,33.75
2023-04-12T11:28:39.971Z,28.12
2023-04-12T11:29:39.908Z,33.75
2023-04-12T11:30:40.012Z,33.75
2023-04-12T11:31:39.900Z,33.75
2023-04-12T11:32:39.947Z,33.75
2023-04-12T11:33:39.871Z,39.38
2023-04-12T11:34:39.869Z,39.38
2023-04-12T11:35:39.885Z,45.00
2023-04-12T11:36:39.848Z,45.00
2023-04-12T11:37:39.838Z,39.38
2023-04-12T11:38:39.862Z,39.38
2023-04-12T11:39:39.838Z,33.75
2023-04-12T11:40:39.843Z,33.75
2023-04-12T11:41:39.821Z,33.75
2023-04-12T11:42:39.817Z,33.75
2023-04-12T11:43:39.804Z,39.38
2023-04-12T11:44:55.273Z,39.38
2023-04-12T11:45:41.856Z,45.00
2023-04-12T11:46:39.776Z,39.38
2023-04-12T11:47:39.833Z,39.38
2023-04-12T11:48:39.801Z,39.38
2023-04-12T11:49:39.746Z,39.38
2023-04-12T11:50:39.790Z,33.75
2023-04-12T11:51:39.737Z,33.75
2023-04-12T11:52:39.735Z,33.75
2023-04-12T11:53:39.741Z,45.00
2023-04-12T11:54:39.712Z,50.62
2023-04-12T11:55:39.742Z,56.25
2023-04-12T11:56:39.706Z,56.25
2023-04-12T11:57:39.686Z,61.88
2023-04-12T11:58:39.722Z,61.88
2023-04-12T11:59:39.669Z,61.88
2023-04-12T12:00:39.687Z,67.50
2023-04-12T12:01:39.678Z,56.25
2023-04-12T12:02:46.584Z,56.25
2023-04-12T12:03:41.863Z,56.25
2023-04-12T12:04:39.832Z,56.25
2023-04-12T12:05:39.873Z,61.88
2023-04-12T12:06:40.331Z,61.88
2023-04-12T12:07:39.625Z,61.88
2023-04-12T12:08:39.665Z,61.88
2023-04-12T12:09:39.592Z,61.88
2023-04-12T12:10:55.606Z,61.88
2023-04-12T12:11:41.576Z,67.50
2023-04-12T12:12:39.576Z,61.88
2023-04-12T12:13:41.169Z,50.62
2023-04-12T12:14:39.564Z,50.62
2023-04-12T12:15:39.596Z,50.62
2023-04-12T12:16:39.546Z,50.62
2023-04-12T12:17:39.552Z,50.62
2023-04-12T12:18:39.530Z,56.25
2023-04-12T12:19:39.516Z,50.62
2023-04-12T12:20:39.541Z,50.62
2023-04-12T12:21:39.509Z,45.00
2023-04-12T12:22:39.497Z,50.62
2023-04-12T12:23:39.485Z,50.62
2023-04-12T12:24:42.964Z,50.62
2023-04-12T12:25:40.503Z,50.62
2023-04-12T12:26:39.466Z,50.62
2023-04-12T12:27:40.602Z,50.62
2023-04-12T12:28:39.458Z,50.62
2023-04-12T12:29:39.448Z,50.62
2023-04-12T12:30:39.478Z,50.62
2023-04-12T12:31:42.072Z,50.62
2023-04-12T12:32:39.453Z,50.62
2023-04-12T12:33:46.481Z,50.62
2023-04-12T12:34:41.428Z,50.62
2023-04-12T12:35:39.471Z,50.62
2023-04-12T12:36:39.393Z,50.62
2023-04-12T12:37:39.393Z,45.00
2023-04-12T12:38:39.437Z,45.00
2023-04-12T12:39:39.379Z,45.00
2023-04-12T12:40:39.394Z,45.00
2023-04-12T12:41:39.388Z,50.62
2023-04-12T12:42:39.346Z,50.62
2023-04-12T12:43:39.340Z,56.25
2023-04-12T12:44:39.360Z,56.25
2023-04-12T12:45:39.350Z,56.25
2023-04-12T12:47:40.441Z,67.50
2023-04-12T12:48:39.343Z,78.75
2023-04-12T12:49:39.304Z,78.75
2023-04-12T12:50:39.320Z,73.12
2023-04-12T12:51:39.293Z,73.12
2023-04-12T12:52:39.292Z,73.12
2023-04-12T12:53:39.294Z,73.12
2023-04-12T12:54:41.511Z,67.50
2023-04-12T12:55:40.281Z,56.25
2023-04-12T12:56:39.244Z,56.25
2023-04-12T12:57:39.235Z,50.62
2023-04-12T12:58:54.636Z,45.00
2023-04-12T12:59:41.225Z,39.38
2023-04-12T13:00:39.269Z,45.00
2023-04-12T13:01:39.301Z,50.62
2023-04-12T13:02:39.329Z,50.62
2023-04-12T13:03:40.332Z,50.62