createdAt,value
2022-11-09T00:00:08.772Z,32.07
2022-11-09T00:02:38.274Z,29.80
2022-11-09T00:05:08.924Z,28.90
2022-11-09T00:07:36.025Z,30.80
2022-11-09T00:10:03.170Z,32.47
2022-11-09T00:12:30.349Z,36.03
2022-11-09T00:14:57.462Z,34.93
2022-11-09T00:17:24.601Z,34.10
2022-11-09T00:19:51.718Z,31.53
2022-11-09T00:22:18.801Z,31.90
2022-11-09T00:24:45.905Z,29.57
2022-11-09T00:27:17.459Z,28.53
2022-11-09T00:29:44.914Z,27.83
2022-11-09T00:32:12.003Z,29.33
2022-11-09T00:34:39.116Z,27.90
2022-11-09T00:37:06.276Z,31.50
2022-11-09T00:39:33.375Z,31.27
2022-11-09T00:42:00.485Z,27.40
2022-11-09T00:44:27.567Z,30.07
2022-11-09T00:46:54.694Z,26.53
2022-11-09T00:49:21.820Z,26.23
2022-11-09T00:51:49.427Z,28.20
2022-11-09T00:54:17.584Z,26.90
2022-11-09T00:56:44.709Z,28.73
2022-11-09T00:59:11.916Z,32.27
2022-11-09T01:01:39.104Z,29.53
2022-11-09T01:04:06.277Z,32.43
2022-11-09T01:06:34.106Z,31.83
2022-11-09T01:09:01.416Z,28.57
2022-11-09T01:11:29.023Z,26.07
2022-11-09T01:13:56.175Z,25.60
2022-11-09T01:16:23.576Z,27.43
2022-11-09T01:18:53.072Z,25.70
2022-11-09T01:21:20.176Z,24.07
2022-11-09T01:23:47.279Z,22.10
2022-11-09T01:26:14.896Z,23.07
2022-11-09T01:28:42.038Z,23.53
2022-11-09T01:31:12.884Z,22.57
2022-11-09T01:33:40.500Z,20.87
2022-11-09T01:36:11.366Z,19.83
2022-11-09T01:38:38.603Z,17.60
2022-11-09T01:41:06.285Z,20.13
2022-11-09T01:43:33.550Z,24.33
2022-11-09T01:46:05.052Z,25.10
2022-11-09T01:48:34.776Z,25.00
2022-11-09T01:51:14.358Z,27.73
2022-11-09T01:53:42.578Z,23.20
2022-11-09T01:56:11.195Z,24.00
2022-11-09T01:58:40.706Z,27.17
2022-11-09T02:01:11.262Z,25.30
2022-11-09T02:03:39.776Z,27.47
2022-11-09T02:06:07.389Z,27.17
2022-11-09T02:08:34.503Z,28.27
2022-11-09T02:11:05.456Z,28.43
2022-11-09T02:13:32.712Z,21.93
2022-11-09T02:15:59.962Z,21.97
2022-11-09T02:18:27.394Z,24.53
2022-11-09T02:20:58.005Z,23.83
2022-11-09T02:23:25.973Z,28.73
2022-11-09T02:26:03.014Z,27.53
2022-11-09T02:28:30.137Z,35.00
2022-11-09T02:30:57.299Z,30.93
2022-11-09T02:33:24.533Z,29.77
2022-11-09T02:35:52.009Z,30.30
2022-11-09T02:38:19.155Z,29.73
2022-11-09T02:40:47.887Z,24.93
2022-11-09T02:43:15.210Z,24.17
2022-11-09T02:45:42.294Z,30.73
2022-11-09T02:48:09.376Z,30.23
2022-11-09T02:50:37.131Z,42.93
2022-11-09T02:53:04.370Z,43.67
2022-11-09T02:55:31.501Z,40.57
2022-11-09T02:57:58.609Z,41.23
2022-11-09T03:00:25.733Z,42.83
2022-11-09T03:02:52.860Z,43.30
2022-11-09T03:05:20.039Z,44.40
2022-11-09T03:07:47.174Z,48.40
2022-11-09T03:10:14.333Z,44.30
2022-11-09T03:12:41.448Z,36.70
2022-11-09T03:15:08.859Z,34.97
2022-11-09T03:17:36.074Z,35.27
2022-11-09T03:20:03.330Z,38.40
2022-11-09T03:22:30.436Z,36.93
2022-11-09T03:24:57.585Z,39.40
2022-11-09T03:27:24.727Z,39.80
2022-11-09T03:29:51.850Z,39.67
2022-11-09T03:32:18.933Z,38.77
2022-11-09T03:34:46.314Z,40.53
2022-11-09T03:37:13.457Z,39.93
2022-11-09T03:39:40.585Z,42.47
2022-11-09T03:42:07.735Z,40.83
2022-11-09T03:44:34.828Z,42.47
2022-11-09T03:47:01.981Z,40.23
2022-11-09T03:49:29.097Z,42.23
2022-11-09T03:51:56.193Z,41.77
2022-11-09T03:54:23.305Z,40.67
2022-11-09T03:56:50.411Z,30.47
2022-11-09T03:59:17.681Z,33.27
2022-11-09T04:01:44.824Z,28.10
2022-11-09T04:04:11.995Z,26.57
2022-11-09T04:06:39.106Z,23.87
2022-11-09T04:09:06.233Z,22.63
2022-11-09T04:11:33.351Z,23.20
2022-11-09T04:14:00.529Z,24.93
2022-11-09T04:16:27.671Z,23.23
2022-11-09T04:18:54.819Z,22.93
2022-11-09T04:21:24.026Z,22.60
2022-11-09T04:23:51.292Z,25.27
2022-11-09T04:26:18.416Z,25.47
2022-11-09T04:28:45.495Z,29.23
2022-11-09T04:31:12.592Z,32.87
2022-11-09T04:33:39.724Z,36.87
2022-11-09T04:36:07.555Z,31.97
2022-11-09T04:38:36.442Z,35.23
2022-11-09T04:41:04.064Z,34.00
2022-11-09T04:43:31.231Z,38.27
2022-11-09T04:46:01.803Z,34.63
2022-11-09T04:48:29.513Z,30.53
2022-11-09T04:51:00.659Z,29.17
2022-11-09T04:53:27.798Z,30.27
2022-11-09T04:55:55.036Z,31.57
2022-11-09T04:58:24.912Z,35.03
2022-11-09T05:00:52.317Z,39.83
2022-11-09T05:03:19.878Z,36.53
2022-11-09T05:05:48.705Z,33.67
2022-11-09T05:08:15.978Z,31.03
2022-11-09T05:10:43.099Z,29.13
2022-11-09T05:13:11.556Z,29.10
2022-11-09T05:15:38.730Z,29.93
2022-11-09T05:18:05.999Z,29.00
2022-11-09T05:20:33.163Z,29.07
2022-11-09T05:23:19.113Z,26.97
2022-11-09T05:25:46.454Z,29.17
2022-11-09T05:28:13.592Z,36.80
2022-11-09T05:30:40.733Z,39.47
2022-11-09T05:33:07.822Z,36.10
2022-11-09T05:35:34.932Z,37.53
2022-11-09T05:38:02.054Z,35.07
2022-11-09T05:40:29.211Z,43.33
2022-11-09T05:42:56.683Z,48.87
2022-11-09T05:45:42.032Z,41.73
2022-11-09T05:48:10.042Z,45.90
2022-11-09T05:50:37.306Z,43.97
2022-11-09T05:53:04.498Z,42.00
2022-11-09T05:55:31.592Z,44.67
2022-11-09T05:57:58.752Z,43.67
2022-11-09T06:00:25.950Z,45.57
2022-11-09T06:02:53.079Z,46.07
2022-11-09T06:05:21.416Z,44.43
2022-11-09T06:07:48.534Z,44.67
2022-11-09T06:10:15.744Z,45.37
2022-11-09T06:12:42.872Z,45.77
2022-11-09T06:15:10.198Z,46.10
2022-11-09T06:17:37.289Z,45.17
2022-11-09T06:20:04.538Z,45.50
2022-11-09T06:22:31.689Z,45.50
2022-11-09T06:24:58.830Z,44.90
2022-11-09T06:27:25.970Z,43.27
2022-11-09T06:29:53.057Z,45.60
2022-11-09T06:32:20.284Z,45.50
2022-11-09T06:34:49.840Z,44.57
2022-11-09T06:37:20.037Z,43.60
2022-11-09T06:39:48.208Z,43.80
2022-11-09T06:42:15.643Z,42.37
2022-11-09T06:44:42.786Z,43.17
2022-11-09T06:47:09.949Z,42.57
2022-11-09T06:49:37.092Z,44.97
2022-11-09T06:52:04.339Z,47.23
2022-11-09T06:54:31.487Z,45.37
2022-11-09T06:56:58.670Z,44.90
2022-11-09T06:59:25.767Z,46.97
2022-11-09T07:01:55.477Z,48.77
2022-11-09T07:04:26.009Z,46.50
2022-11-09T07:06:53.165Z,48.80
2022-11-09T07:09:20.332Z,51.70
2022-11-09T07:11:49.120Z,55.80
2022-11-09T07:14:16.276Z,57.40
2022-11-09T07:16:43.432Z,54.87
2022-11-09T07:19:10.559Z,55.13
2022-11-09T07:21:37.679Z,56.70
2022-11-09T07:24:04.812Z,59.87
2022-11-09T07:26:31.962Z,57.47
2022-11-09T07:28:59.061Z,55.00
2022-11-09T07:31:29.251Z,56.83
2022-11-09T07:33:58.346Z,48.30
2022-11-09T07:36:25.460Z,47.93
2022-11-09T07:38:52.551Z,45.33
2022-11-09T07:41:19.707Z,45.23
2022-11-09T07:43:46.789Z,42.73
2022-11-09T07:46:13.926Z,40.77
2022-11-09T07:48:41.084Z,39.57
2022-11-09T07:51:08.182Z,36.50
2022-11-09T07:53:35.338Z,38.13
2022-11-09T07:56:02.867Z,45.30
2022-11-09T07:58:29.985Z,50.23
2022-11-09T08:00:57.873Z,47.80
2022-11-09T08:03:25.116Z,48.97
2022-11-09T08:05:52.338Z,42.63
2022-11-09T08:08:19.473Z,37.47
2022-11-09T08:10:51.427Z,41.77
2022-11-09T08:13:18.987Z,45.83
2022-11-09T08:15:46.336Z,46.07
2022-11-09T08:18:14.454Z,40.38
2022-11-09T08:20:41.603Z,30.88
2022-11-09T08:23:08.696Z,33.30
2022-11-09T08:25:36.406Z,31.35
2022-11-09T08:28:03.726Z,34.63
2022-11-09T08:30:31.164Z,33.47
2022-11-09T08:32:59.136Z,32.83
2022-11-09T08:35:26.577Z,32.47
2022-11-09T08:37:53.877Z,52.10
2022-11-09T08:40:24.882Z,53.78
2022-11-09T08:42:52.338Z,49.08
2022-11-09T08:45:19.601Z,44.83
2022-11-09T08:47:46.764Z,42.70
2022-11-09T08:50:14.230Z,41.42
2022-11-09T08:52:41.405Z,41.42
2022-11-09T08:55:08.750Z,37.83
2022-11-09T08:57:35.848Z,36.60
2022-11-09T09:00:03.223Z,34.28
2022-11-09T09:02:30.345Z,32.60
2022-11-09T09:04:57.465Z,36.42
2022-11-09T09:07:24.588Z,37.10
2022-11-09T09:09:51.753Z,36.70
2022-11-09T09:12:18.938Z,31.17
2022-11-09T09:14:46.067Z,63.33
2022-11-09T09:17:13.188Z,51.17
2022-11-09T09:19:40.301Z,23.42
2022-11-09T09:22:07.451Z,30.48
2022-11-09T09:24:35.373Z,32.55
2022-11-09T09:27:02.901Z,19.02
2022-11-09T09:29:30.031Z,9.85
2022-11-09T09:31:57.287Z,10.75
2022-11-09T09:34:24.390Z,11.63
2022-11-09T09:36:53.571Z,12.20
2022-11-09T09:39:20.742Z,11.63
2022-11-09T09:41:47.882Z,9.05
2022-11-09T09:44:17.817Z,9.57
2022-11-09T09:46:46.630Z,11.00
2022-11-09T09:49:15.289Z,10.95
2022-11-09T09:51:54.482Z,11.73
2022-11-09T09:54:22.466Z,11.80
2022-11-09T09:56:49.923Z,12.82
2022-11-09T09:59:25.004Z,13.68
2022-11-09T10:01:52.218Z,13.25
2022-11-09T10:04:22.717Z,18.08
2022-11-09T10:07:11.086Z,20.70
2022-11-09T10:09:42.417Z,17.25
2022-11-09T10:12:09.517Z,13.80
2022-11-09T10:14:45.545Z,13.02
2022-11-09T10:17:23.022Z,13.40
2022-11-09T10:20:05.363Z,9.00
2022-11-09T10:22:59.067Z,7.97
2022-11-09T10:25:50.330Z,7.63
2022-11-09T10:28:17.516Z,5.55
2022-11-09T10:30:44.780Z,4.30
2022-11-09T10:33:11.888Z,3.60
2022-11-09T10:35:48.322Z,3.85
2022-11-09T10:38:36.274Z,3.33
2022-11-09T10:41:05.282Z,2.97
2022-11-09T10:43:32.402Z,3.75
2022-11-09T10:46:05.003Z,3.70
2022-11-09T10:48:33.665Z,3.70
2022-11-09T10:51:00.844Z,3.83
2022-11-09T10:53:28.774Z,4.43
2022-11-09T10:55:56.807Z,4.82
2022-11-09T10:58:28.000Z,4.30
2022-11-09T11:01:06.072Z,3.28
2022-11-09T11:03:35.357Z,3.60
2022-11-09T11:06:22.759Z,3.90
2022-11-09T11:08:50.735Z,4.30
2022-11-09T11:11:33.371Z,4.57
2022-11-09T11:14:25.160Z,3.97
2022-11-09T11:16:53.138Z,3.70
2022-11-09T11:19:46.717Z,4.03
2022-11-09T11:22:22.596Z,3.85
2022-11-09T11:24:56.407Z,3.38
2022-11-09T11:27:36.473Z,3.67
2022-11-09T11:30:10.567Z,4.65
2022-11-09T11:32:37.676Z,3.90
2022-11-09T11:35:34.174Z,3.78
2022-11-09T11:38:01.265Z,4.10
2022-11-09T11:40:33.377Z,4.25
2022-11-09T11:43:00.493Z,4.50
2022-11-09T11:45:40.726Z,4.00
2022-11-09T11:48:11.869Z,4.00
2022-11-09T11:50:39.034Z,4.22
2022-11-09T11:53:06.133Z,3.90
2022-11-09T11:55:33.902Z,4.13
2022-11-09T11:58:23.684Z,4.32
2022-11-09T12:00:58.723Z,4.47
2022-11-09T12:03:39.215Z,4.68
2022-11-09T12:06:12.588Z,3.90
2022-11-09T12:08:45.698Z,4.55
2022-11-09T12:11:33.125Z,4.38
2022-11-09T12:14:18.899Z,4.28
2022-11-09T12:16:52.125Z,4.10
2022-11-09T12:19:41.257Z,3.72
2022-11-09T12:22:23.746Z,4.10
2022-11-09T12:25:16.993Z,4.45
2022-11-09T12:27:46.844Z,3.75
2022-11-09T12:30:15.735Z,4.18
2022-11-09T12:32:49.137Z,4.07
2022-11-09T12:35:16.278Z,4.28
2022-11-09T12:38:15.774Z,4.50
2022-11-09T12:40:48.239Z,4.22
2022-11-09T12:43:24.548Z,8.43
2022-11-09T12:45:52.216Z,6.88
2022-11-09T12:48:23.852Z,4.78
2022-11-09T12:50:51.310Z,5.13
2022-11-09T12:53:18.768Z,5.60
2022-11-09T12:55:46.035Z,5.72
2022-11-09T12:58:26.351Z,4.60
2022-11-09T13:00:54.682Z,6.60
2022-11-09T13:03:25.860Z,4.32
2022-11-09T13:06:13.069Z,4.63
2022-11-09T13:08:43.225Z,5.32
2022-11-09T13:11:10.324Z,5.53
2022-11-09T13:13:37.450Z,5.97
2022-11-09T13:16:11.778Z,5.63
2022-11-09T13:18:42.990Z,5.53
2022-11-09T13:21:21.661Z,5.22
2022-11-09T13:24:01.649Z,4.75
2022-11-09T13:26:33.238Z,4.93
2022-11-09T13:29:15.381Z,5.22
2022-11-09T13:31:59.148Z,5.05
2022-11-09T13:34:44.752Z,5.45
2022-11-09T13:37:30.375Z,6.25
2022-11-09T13:39:57.492Z,6.10
2022-11-09T13:42:34.220Z,6.45
2022-11-09T13:45:19.929Z,5.50
2022-11-09T13:47:50.546Z,5.68
2022-11-09T13:50:18.490Z,5.78
2022-11-09T13:52:55.597Z,7.35
2022-11-09T13:55:26.934Z,5.82
2022-11-09T13:57:54.673Z,10.30
2022-11-09T14:00:25.511Z,11.10
2022-11-09T14:02:56.746Z,8.85
2022-11-09T14:05:27.678Z,9.63
2022-11-09T14:07:55.885Z,8.27
2022-11-09T14:10:32.342Z,8.07
2022-11-09T14:13:14.531Z,7.70
2022-11-09T14:15:56.679Z,7.10
2022-11-09T14:18:36.445Z,6.82
2022-11-09T14:21:18.696Z,5.20
2022-11-09T14:23:45.764Z,8.40
2022-11-09T14:26:19.697Z,10.27
2022-11-09T14:28:46.785Z,10.98
2022-11-09T14:31:23.830Z,21.98
2022-11-09T14:34:01.065Z,18.83
2022-11-09T14:36:28.847Z,20.80
2022-11-09T14:38:57.604Z,21.05
2022-11-09T14:41:25.722Z,19.92
2022-11-09T14:43:53.057Z,13.07
2022-11-09T14:46:24.096Z,11.05
2022-11-09T14:48:51.962Z,9.73
2022-11-09T14:51:19.126Z,10.80
2022-11-09T14:53:46.219Z,23.90
2022-11-09T14:56:14.774Z,14.80
2022-11-09T14:58:42.520Z,9.23
2022-11-09T15:01:20.068Z,10.68
2022-11-09T15:04:07.827Z,8.38
2022-11-09T15:06:35.061Z,8.93
2022-11-09T15:09:03.141Z,8.00
2022-11-09T15:11:37.768Z,6.90
2022-11-09T15:14:20.187Z,8.73
2022-11-09T15:16:47.796Z,8.95
2022-11-09T15:19:44.207Z,7.70
2022-11-09T15:22:29.940Z,8.45
2022-11-09T15:24:57.047Z,9.13
2022-11-09T15:27:29.072Z,8.00
2022-11-09T15:29:56.191Z,7.95
2022-11-09T15:32:24.337Z,6.57
2022-11-09T15:34:51.405Z,6.82
2022-11-09T15:37:22.679Z,6.18
2022-11-09T15:39:49.790Z,6.88
2022-11-09T15:42:16.965Z,7.47
2022-11-09T15:44:44.144Z,8.15
2022-11-09T15:47:20.285Z,6.75
2022-11-09T15:49:47.394Z,7.32
2022-11-09T15:52:14.495Z,6.88
2022-11-09T15:54:46.428Z,11.15
2022-11-09T15:57:19.416Z,8.95
2022-11-09T15:59:47.170Z,8.02
2022-11-09T16:02:14.331Z,9.73
2022-11-09T16:04:41.602Z,10.45
2022-11-09T16:07:08.847Z,26.98
2022-11-09T16:09:39.108Z,27.27
2022-11-09T16:12:06.305Z,36.67
2022-11-09T16:14:33.554Z,28.65
2022-11-09T16:17:00.722Z,41.90
2022-11-09T16:19:27.887Z,38.10
2022-11-09T16:21:55.213Z,36.47
2022-11-09T16:24:22.349Z,30.35
2022-11-09T16:26:50.302Z,31.33
2022-11-09T16:29:17.435Z,24.00
2022-11-09T16:31:52.649Z,23.73
2022-11-09T16:34:20.002Z,33.30
2022-11-09T16:36:52.357Z,38.85
2022-11-09T16:39:23.916Z,56.88
2022-11-09T16:41:51.071Z,75.32
2022-11-09T16:44:19.235Z,85.07
2022-11-09T16:46:46.443Z,105.90
2022-11-09T16:49:13.552Z,111.68
2022-11-09T16:51:40.739Z,102.40
2022-11-09T16:54:07.899Z,102.03
2022-11-09T16:56:35.348Z,110.78
2022-11-09T16:59:02.485Z,119.03
2022-11-09T17:01:29.660Z,138.50
2022-11-09T17:03:57.953Z,151.30
2022-11-09T17:06:25.122Z,129.90
2022-11-09T17:08:52.250Z,117.05
2022-11-09T17:11:20.474Z,111.40
2022-11-09T17:13:48.375Z,114.05
2022-11-09T17:16:20.225Z,151.35
2022-11-09T17:18:47.358Z,126.78
2022-11-09T17:21:14.525Z,144.32
2022-11-09T17:23:42.476Z,120.38
2022-11-09T17:26:09.681Z,123.00
2022-11-09T17:28:42.531Z,98.03
2022-11-09T17:31:28.103Z,115.75
2022-11-09T17:34:00.941Z,117.18
2022-11-09T17:36:56.917Z,114.25
2022-11-09T17:39:15.667Z,121.53
2022-11-09T17:41:43.112Z,106.00
2022-11-09T17:44:10.311Z,129.52
2022-11-09T17:46:37.462Z,135.45
2022-11-09T17:49:09.583Z,160.88
2022-11-09T17:51:37.263Z,145.40
2022-11-09T17:54:04.646Z,169.13
2022-11-09T17:56:32.132Z,150.05
2022-11-09T17:58:59.221Z,144.65
2022-11-09T18:01:26.531Z,148.32
2022-11-09T18:03:53.651Z,148.95
2022-11-09T18:06:21.944Z,137.35
2022-11-09T18:09:09.563Z,130.43
2022-11-09T18:11:36.438Z,139.00
2022-11-09T18:14:03.577Z,156.10
2022-11-09T18:16:30.743Z,152.60
2022-11-09T18:19:01.712Z,137.38
2022-11-09T18:21:28.823Z,142.63
2022-11-09T18:23:56.010Z,138.90
2022-11-09T18:26:23.085Z,140.45
2022-11-09T18:28:50.253Z,143.15
2022-11-09T18:31:17.345Z,140.90
2022-11-09T18:33:44.463Z,166.97
2022-11-09T18:36:12.525Z,161.77
2022-11-09T18:38:39.939Z,177.80
2022-11-09T18:41:17.821Z,171.97
2022-11-09T18:43:45.101Z,170.23
2022-11-09T18:46:13.353Z,147.40
2022-11-09T18:48:40.500Z,135.47
2022-11-09T18:51:07.943Z,138.60
2022-11-09T18:53:36.201Z,130.80
2022-11-09T18:56:06.715Z,131.13
2022-11-09T18:58:34.197Z,99.97
2022-11-09T19:01:05.881Z,107.43
2022-11-09T19:03:33.006Z,121.50
2022-11-09T19:06:00.116Z,110.73
2022-11-09T19:08:46.053Z,98.77
2022-11-09T19:11:13.427Z,123.53
2022-11-09T19:13:40.653Z,122.07
2022-11-09T19:16:07.922Z,111.30
2022-11-09T19:18:35.005Z,113.90
2022-11-09T19:21:02.145Z,108.87
2022-11-09T19:23:34.102Z,102.90
2022-11-09T19:26:02.125Z,97.07
2022-11-09T19:28:29.326Z,80.90
2022-11-09T19:30:57.258Z,90.40
2022-11-09T19:33:24.397Z,106.43
2022-11-09T19:36:15.239Z,152.30
2022-11-09T19:38:39.306Z,232.90
2022-11-09T19:41:06.627Z,196.37
2022-11-09T19:43:33.730Z,197.77
2022-11-09T19:46:00.817Z,138.07
2022-11-09T19:48:28.523Z,144.67
2022-11-09T19:50:55.673Z,203.40
2022-11-09T19:53:22.787Z,220.47
2022-11-09T19:55:49.939Z,224.13
2022-11-09T19:58:17.056Z,163.30
2022-11-09T20:00:44.163Z,121.30
2022-11-09T20:03:11.333Z,137.17
2022-11-09T20:05:38.431Z,183.03
2022-11-09T20:08:05.688Z,172.53
2022-11-09T20:10:36.297Z,187.07
2022-11-09T20:13:03.525Z,225.00
2022-11-09T20:15:30.621Z,147.10
2022-11-09T20:17:57.776Z,170.27
2022-11-09T20:20:24.888Z,152.60
2022-11-09T20:22:52.160Z,134.57
2022-11-09T20:25:19.294Z,110.17
2022-11-09T20:27:46.450Z,120.53
2022-11-09T20:30:13.674Z,188.17
2022-11-09T20:32:40.813Z,233.07
2022-11-09T20:35:08.174Z,121.90
2022-11-09T20:37:36.201Z,117.40
2022-11-09T20:40:03.896Z,118.10
2022-11-09T20:42:31.018Z,113.17
2022-11-09T20:44:58.713Z,96.70
2022-11-09T20:47:57.315Z,106.13
2022-11-09T20:50:13.724Z,101.33
2022-11-09T20:52:40.950Z,100.70
2022-11-09T20:55:08.570Z,111.57
2022-11-09T20:57:35.647Z,104.90
2022-11-09T21:00:02.754Z,96.90
2022-11-09T21:02:29.843Z,112.43
2022-11-09T21:04:56.916Z,97.23
2022-11-09T21:07:24.067Z,90.33
2022-11-09T21:09:51.173Z,135.23
2022-11-09T21:12:21.158Z,97.50
2022-11-09T21:14:48.359Z,89.00
2022-11-09T21:17:16.166Z,76.17
2022-11-09T21:19:43.291Z,67.37
2022-11-09T21:22:11.465Z,67.53
2022-11-09T21:24:57.467Z,68.53
2022-11-09T21:27:47.851Z,57.40
2022-11-09T21:30:15.434Z,67.60
2022-11-09T21:32:42.595Z,70.20
2022-11-09T21:35:09.743Z,59.40
2022-11-09T21:37:36.856Z,54.40
2022-11-09T21:40:04.104Z,61.40
2022-11-09T21:42:31.247Z,80.90
2022-11-09T21:44:58.399Z,55.27
2022-11-09T21:47:25.509Z,57.57
2022-11-09T21:49:52.650Z,59.63
2022-11-09T21:52:20.915Z,49.80
2022-11-09T21:54:48.012Z,55.37
2022-11-09T21:57:15.158Z,45.17
2022-11-09T21:59:42.277Z,44.37
2022-11-09T22:02:10.185Z,55.93
2022-11-09T22:04:37.337Z,51.67
2022-11-09T22:07:04.562Z,50.47
2022-11-09T22:09:50.410Z,45.60
2022-11-09T22:12:37.473Z,43.63
2022-11-09T22:15:23.416Z,53.50
2022-11-09T22:17:53.369Z,49.57
2022-11-09T22:20:39.217Z,61.90
2022-11-09T22:23:06.848Z,58.90
2022-11-09T22:25:34.038Z,44.83
2022-11-09T22:28:01.189Z,38.40
2022-11-09T22:30:28.304Z,38.77
2022-11-09T22:32:55.377Z,33.23
2022-11-09T22:35:22.465Z,43.63
2022-11-09T22:37:49.571Z,42.37
2022-11-09T22:40:18.250Z,36.87
2022-11-09T22:42:45.348Z,37.30
2022-11-09T22:45:12.449Z,42.30
2022-11-09T22:47:39.544Z,35.97
2022-11-09T22:50:06.832Z,30.10
2022-11-09T22:52:33.959Z,32.17
2022-11-09T22:55:01.070Z,31.67
2022-11-09T22:57:28.598Z,28.73
2022-11-09T22:59:55.730Z,29.97
2022-11-09T23:02:22.814Z,27.83
2022-11-09T23:04:49.913Z,35.60
2022-11-09T23:07:17.095Z,33.13
2022-11-09T23:09:44.198Z,30.20
2022-11-09T23:12:11.270Z,33.50
2022-11-09T23:14:56.938Z,33.37
2022-11-09T23:17:42.760Z,27.63
2022-11-09T23:20:10.315Z,27.03
2022-11-09T23:22:37.396Z,28.07
2022-11-09T23:25:23.385Z,28.70
2022-11-09T23:27:53.394Z,28.80
2022-11-09T23:30:20.606Z,25.03
2022-11-09T23:32:47.720Z,23.87
2022-11-09T23:35:14.825Z,23.43
2022-11-09T23:37:41.938Z,23.43
2022-11-09T23:40:09.377Z,22.27
2022-11-09T23:42:36.448Z,23.20
2022-11-09T23:45:03.615Z,21.17
2022-11-09T23:47:30.744Z,20.27
2022-11-09T23:49:57.836Z,24.73
2022-11-09T23:52:25.006Z,24.47
2022-11-09T23:54:52.106Z,24.97
2022-11-09T23:57:19.185Z,22.50
2022-11-09T23:59:46.263Z,19.47
