createdAt,value
2018-03-17T00:02:18.531Z,13.60
2018-03-17T00:04:47.874Z,14.60
2018-03-17T00:07:17.199Z,17.35
2018-03-17T00:09:46.507Z,17.30
2018-03-17T00:12:15.787Z,15.48
2018-03-17T00:14:45.074Z,17.08
2018-03-17T00:17:14.362Z,17.30
2018-03-17T00:19:43.644Z,14.35
2018-03-17T00:22:12.928Z,13.27
2018-03-17T00:24:42.998Z,13.60
2018-03-17T00:27:12.297Z,13.23
2018-03-17T00:29:41.607Z,13.65
2018-03-17T00:32:10.876Z,12.18
2018-03-17T00:34:40.181Z,12.85
2018-03-17T00:37:09.461Z,13.13
2018-03-17T00:39:38.763Z,16.45
2018-03-17T00:42:08.023Z,15.10
2018-03-17T00:44:38.127Z,12.88
2018-03-17T00:47:07.403Z,12.63
2018-03-17T00:49:36.665Z,12.40
2018-03-17T00:52:05.962Z,16.67
2018-03-17T00:54:35.287Z,15.32
2018-03-17T00:57:04.581Z,13.40
2018-03-17T00:59:33.970Z,16.70
2018-03-17T01:02:04.531Z,14.90
2018-03-17T01:04:39.799Z,11.25
2018-03-17T01:07:09.886Z,15.75
2018-03-17T01:09:39.170Z,18.37
2018-03-17T01:12:09.303Z,13.62
2018-03-17T01:14:38.610Z,15.20
2018-03-17T01:17:07.967Z,13.50
2018-03-17T01:19:37.247Z,15.45
2018-03-17T01:22:06.629Z,13.82
2018-03-17T01:24:35.970Z,12.02
2018-03-17T01:27:05.267Z,16.62
2018-03-17T01:29:34.643Z,14.45
2018-03-17T01:32:03.905Z,12.98
2018-03-17T01:34:33.200Z,14.75
2018-03-17T01:37:02.502Z,17.17
2018-03-17T01:39:31.772Z,13.90
2018-03-17T01:42:01.056Z,12.88
2018-03-17T01:44:30.342Z,14.57
2018-03-17T01:46:59.616Z,11.15
2018-03-17T01:49:28.928Z,14.25
2018-03-17T01:51:58.229Z,16.02
2018-03-17T01:54:32.335Z,16.65
2018-03-17T01:57:01.668Z,16.27
2018-03-17T01:59:30.942Z,13.52
2018-03-17T02:02:00.227Z,13.32
2018-03-17T02:04:29.563Z,15.07
2018-03-17T02:06:58.902Z,17.37
2018-03-17T02:09:29.099Z,14.23
2018-03-17T02:11:58.372Z,14.20
2018-03-17T02:14:27.716Z,16.92
2018-03-17T02:16:57.046Z,13.60
2018-03-17T02:19:26.348Z,15.50
2018-03-17T02:21:55.791Z,18.45
2018-03-17T02:24:25.302Z,11.80
2018-03-17T02:26:54.581Z,14.27
2018-03-17T02:29:23.880Z,10.93
2018-03-17T02:31:53.178Z,15.20
2018-03-17T02:34:22.525Z,16.33
2018-03-17T02:36:51.808Z,16.60
2018-03-17T02:39:21.140Z,13.27
2018-03-17T02:41:50.449Z,14.48
2018-03-17T02:44:19.721Z,15.65
2018-03-17T02:46:49.796Z,16.98
2018-03-17T02:49:19.140Z,14.98
2018-03-17T02:51:48.460Z,19.90
2018-03-17T02:54:18.556Z,15.50
2018-03-17T02:56:48.037Z,15.48
2018-03-17T02:59:17.332Z,17.20
2018-03-17T03:01:47.425Z,14.40
2018-03-17T03:04:16.716Z,17.52
2018-03-17T03:06:46.877Z,16.08
2018-03-17T03:09:16.171Z,19.40
2018-03-17T03:11:45.485Z,19.80
2018-03-17T03:14:14.836Z,22.70
2018-03-17T03:16:44.971Z,22.65
2018-03-17T03:19:15.026Z,15.75
2018-03-17T03:21:44.366Z,22.73
2018-03-17T03:24:13.663Z,19.27
2018-03-17T03:26:43.044Z,20.10
2018-03-17T03:29:12.314Z,22.27
2018-03-17T03:31:41.679Z,22.60
2018-03-17T03:34:11.051Z,19.48
2018-03-17T03:36:40.386Z,19.05
2018-03-17T03:39:09.918Z,19.83
2018-03-17T03:41:39.222Z,16.40
2018-03-17T03:44:09.269Z,20.67
2018-03-17T03:46:38.673Z,13.25
2018-03-17T03:49:08.686Z,13.95
2018-03-17T03:51:38.054Z,15.05
2018-03-17T03:54:07.367Z,16.65
2018-03-17T03:56:37.590Z,14.27
2018-03-17T03:59:06.919Z,17.73
2018-03-17T04:01:36.236Z,18.37
2018-03-17T04:04:05.565Z,20.08
2018-03-17T04:06:34.831Z,17.40
2018-03-17T04:09:04.260Z,17.75
2018-03-17T04:11:33.560Z,21.42
2018-03-17T04:14:02.826Z,18.17
2018-03-17T04:16:32.120Z,15.52
2018-03-17T04:19:01.422Z,18.30
2018-03-17T04:21:30.855Z,17.50
2018-03-17T04:24:00.157Z,16.52
2018-03-17T04:26:29.419Z,15.52
2018-03-17T04:28:58.808Z,16.20
2018-03-17T04:31:28.082Z,21.30
2018-03-17T04:33:57.410Z,14.65
2018-03-17T04:36:26.688Z,19.35
2018-03-17T04:38:56.201Z,19.40
2018-03-17T04:41:25.493Z,21.62
2018-03-17T04:43:54.927Z,19.00
2018-03-17T04:46:24.244Z,18.92
2018-03-17T04:48:53.608Z,17.08
2018-03-17T04:51:22.899Z,17.75
2018-03-17T04:53:52.231Z,15.73
2018-03-17T04:56:21.551Z,14.85
2018-03-17T04:58:51.348Z,14.70
2018-03-17T05:01:20.895Z,16.55
2018-03-17T05:03:50.222Z,16.30
2018-03-17T05:06:20.316Z,24.33
2018-03-17T05:08:49.697Z,18.75
2018-03-17T05:11:18.955Z,17.23
2018-03-17T05:13:48.289Z,17.12
2018-03-17T05:16:17.584Z,17.25
2018-03-17T05:18:47.000Z,16.77
2018-03-17T05:21:16.314Z,18.42
2018-03-17T05:23:45.590Z,21.75
2018-03-17T05:26:14.975Z,19.60
2018-03-17T05:28:44.248Z,12.80
2018-03-17T05:31:13.538Z,14.63
2018-03-17T05:33:42.871Z,19.42
2018-03-17T05:36:12.141Z,16.62
2018-03-17T05:38:41.450Z,18.40
2018-03-17T05:41:10.787Z,15.18
2018-03-17T05:43:40.099Z,16.37
2018-03-17T05:46:09.403Z,13.77
2018-03-17T05:48:38.678Z,18.87
2018-03-17T05:51:08.345Z,15.13
2018-03-17T05:53:37.655Z,13.23
2018-03-17T05:56:06.933Z,18.45
2018-03-17T05:58:36.249Z,14.55
2018-03-17T06:01:05.579Z,16.87
2018-03-17T06:03:34.888Z,16.12
2018-03-17T06:06:04.317Z,13.05
2018-03-17T06:08:33.618Z,17.98
2018-03-17T06:11:02.961Z,13.55
2018-03-17T06:13:32.261Z,13.18
2018-03-17T06:16:01.563Z,16.58
2018-03-17T06:18:30.878Z,12.25
2018-03-17T06:21:00.143Z,14.25
2018-03-17T06:23:30.670Z,20.95
2018-03-17T06:26:00.737Z,14.73
2018-03-17T06:28:30.937Z,14.38
2018-03-17T06:37:53.023Z,9.65
2018-03-17T06:40:22.507Z,11.98
2018-03-17T06:42:52.746Z,13.43
2018-03-17T06:45:22.056Z,13.82
2018-03-17T06:47:51.375Z,11.65
2018-03-17T06:50:20.670Z,13.62
2018-03-17T06:52:50.202Z,14.98
2018-03-17T06:55:19.640Z,13.00
2018-03-17T06:57:49.802Z,15.57
2018-03-17T07:00:19.075Z,12.82
2018-03-17T07:02:48.451Z,16.17
2018-03-17T07:05:17.760Z,15.00
2018-03-17T07:07:47.067Z,14.82
2018-03-17T07:10:16.374Z,14.48
2018-03-17T07:12:46.859Z,22.90
2018-03-17T07:15:16.355Z,14.82
2018-03-17T07:17:46.451Z,13.45
2018-03-17T07:20:15.838Z,13.27
2018-03-17T07:22:45.159Z,12.80
2018-03-17T07:25:14.484Z,12.05
2018-03-17T07:27:43.746Z,14.13
2018-03-17T07:30:13.271Z,16.80
2018-03-17T07:32:42.563Z,14.05
2018-03-17T07:35:14.766Z,12.45
2018-03-17T07:37:44.685Z,11.20
2018-03-17T07:40:13.963Z,11.45
2018-03-17T07:42:44.005Z,11.05
2018-03-17T07:45:13.299Z,14.25
2018-03-17T07:47:42.580Z,11.50
2018-03-17T07:50:13.261Z,11.15
2018-03-17T07:52:43.331Z,9.65
2018-03-17T07:55:12.932Z,10.00
2018-03-17T07:57:42.271Z,13.82
2018-03-17T08:00:12.432Z,13.02
2018-03-17T08:02:43.002Z,10.18
2018-03-17T08:05:12.410Z,12.63
2018-03-17T08:07:41.720Z,11.43
2018-03-17T08:10:10.993Z,10.98
2018-03-17T08:12:40.296Z,9.35
2018-03-17T08:15:10.619Z,11.23
2018-03-17T08:17:39.962Z,9.80
2018-03-17T08:20:26.271Z,10.25
2018-03-17T08:22:55.656Z,8.80
2018-03-17T08:25:24.941Z,8.63
2018-03-17T08:27:55.033Z,8.65
2018-03-17T08:30:24.441Z,12.52
2018-03-17T08:32:53.969Z,9.20
2018-03-17T08:35:27.292Z,12.95
2018-03-17T08:38:03.923Z,10.18
2018-03-17T08:40:38.623Z,7.10
2018-03-17T08:43:08.590Z,10.90
2018-03-17T08:45:37.879Z,8.40
2018-03-17T08:48:07.246Z,12.68
2018-03-17T08:50:38.005Z,8.57
2018-03-17T08:53:08.377Z,14.02
2018-03-17T08:55:37.681Z,13.02
2018-03-17T08:58:06.971Z,12.23
2018-03-17T09:00:36.344Z,9.32
2018-03-17T09:03:05.622Z,11.07
2018-03-17T09:05:35.849Z,8.35
2018-03-17T09:08:05.120Z,8.18
2018-03-17T09:10:35.372Z,9.75
2018-03-17T09:13:04.656Z,10.43
2018-03-17T09:15:33.958Z,9.05
2018-03-17T09:18:03.274Z,18.15
2018-03-17T09:20:32.540Z,8.50
2018-03-17T09:23:02.625Z,10.20
2018-03-17T09:25:32.268Z,8.60
2018-03-17T09:28:01.556Z,8.45
2018-03-17T09:30:30.832Z,6.82
2018-03-17T09:33:01.160Z,8.23
2018-03-17T09:35:31.709Z,10.98
2018-03-17T09:38:02.176Z,9.48
2018-03-17T09:40:31.608Z,9.02
2018-03-17T09:43:03.402Z,10.05
2018-03-17T09:45:43.929Z,9.95
2018-03-17T09:48:19.576Z,12.00
2018-03-17T09:50:49.253Z,8.60
2018-03-17T09:53:21.809Z,11.65
2018-03-17T09:55:51.261Z,10.38
2018-03-17T09:58:20.579Z,11.12
2018-03-17T10:00:50.181Z,9.30
2018-03-17T10:03:20.437Z,11.63
2018-03-17T10:05:49.731Z,9.48
2018-03-17T10:08:19.010Z,7.53
2018-03-17T10:10:48.317Z,9.07
2018-03-17T10:13:17.822Z,8.95
2018-03-17T10:15:47.098Z,14.70
2018-03-17T10:18:17.231Z,10.32
2018-03-17T10:20:46.479Z,6.85
2018-03-17T10:23:15.799Z,8.57
2018-03-17T10:25:45.070Z,7.20
2018-03-17T10:28:14.331Z,6.82
2018-03-17T10:30:43.734Z,9.55
2018-03-17T10:33:13.004Z,6.10
2018-03-17T10:35:42.328Z,10.40
2018-03-17T10:38:11.833Z,6.87
2018-03-17T10:40:41.138Z,6.65
2018-03-17T10:43:10.414Z,7.20
2018-03-17T10:45:39.747Z,7.68
2018-03-17T10:48:09.095Z,9.60
2018-03-17T10:50:47.379Z,6.18
2018-03-17T10:53:16.663Z,7.87
2018-03-17T10:55:46.068Z,7.25
2018-03-17T10:58:15.672Z,7.93
2018-03-17T11:00:46.868Z,8.50
2018-03-17T11:03:16.191Z,6.93
2018-03-17T11:05:46.260Z,6.93
2018-03-17T11:08:15.559Z,7.53
2018-03-17T11:10:44.900Z,6.93
2018-03-17T11:13:14.689Z,6.95
2018-03-17T11:15:44.092Z,7.50
2018-03-17T11:18:14.130Z,7.20
2018-03-17T11:20:43.427Z,13.30
2018-03-17T11:23:13.447Z,9.68
2018-03-17T11:25:42.741Z,9.48
2018-03-17T11:28:12.000Z,8.40
2018-03-17T11:30:42.484Z,9.63
2018-03-17T11:33:11.793Z,9.73
2018-03-17T11:35:41.058Z,11.32
2018-03-17T11:38:10.338Z,11.00
2018-03-17T11:40:39.750Z,7.82
2018-03-17T11:43:08.992Z,8.77
2018-03-17T11:45:38.590Z,10.50
2018-03-17T11:48:08.620Z,5.25
2018-03-17T11:50:38.683Z,7.72
2018-03-17T11:53:07.969Z,9.07
2018-03-17T11:55:37.982Z,8.80
2018-03-17T11:58:08.036Z,9.32
2018-03-17T12:00:37.318Z,12.10
2018-03-17T12:03:11.921Z,7.18
2018-03-17T12:05:41.183Z,8.48
2018-03-17T12:08:10.793Z,8.73
2018-03-17T12:10:40.842Z,10.50
2018-03-17T12:13:10.131Z,9.00
2018-03-17T12:15:40.167Z,10.70
2018-03-17T12:18:10.216Z,6.87
2018-03-17T12:20:39.549Z,8.13
2018-03-17T12:23:08.863Z,8.75
2018-03-17T12:25:38.276Z,6.70
2018-03-17T12:28:07.586Z,8.57
2018-03-17T12:30:36.860Z,5.25
2018-03-17T12:33:06.936Z,8.32
2018-03-17T12:35:36.199Z,7.87
2018-03-17T12:38:05.469Z,8.35
2018-03-17T12:40:34.849Z,5.65
2018-03-17T12:43:04.234Z,6.95
2018-03-17T12:45:34.295Z,7.90
2018-03-17T12:48:03.563Z,9.55
2018-03-17T12:50:33.021Z,7.22
2018-03-17T12:53:02.322Z,7.30
2018-03-17T12:55:32.447Z,9.00
2018-03-17T12:58:02.648Z,7.55
2018-03-17T13:00:31.987Z,7.75
2018-03-17T13:03:01.653Z,7.50
2018-03-17T13:05:31.000Z,7.82
2018-03-17T13:08:00.304Z,7.07
2018-03-17T13:10:29.758Z,6.72
2018-03-17T13:12:59.819Z,12.93
2018-03-17T13:15:29.589Z,8.88
2018-03-17T13:18:00.839Z,8.60
2018-03-17T13:20:30.131Z,7.93
2018-03-17T13:23:20.130Z,8.32
2018-03-17T13:25:49.403Z,6.75
2018-03-17T13:28:30.399Z,7.85
2018-03-17T13:30:59.692Z,16.35
2018-03-17T13:33:31.022Z,6.90
2018-03-17T13:36:17.892Z,9.70
2018-03-17T13:38:47.182Z,7.12
2018-03-17T13:41:17.277Z,10.63
2018-03-17T13:43:46.520Z,6.32
2018-03-17T13:46:16.654Z,7.75
2018-03-17T13:48:46.772Z,9.65
2018-03-17T13:51:16.838Z,8.80
2018-03-17T13:53:50.932Z,7.85
2018-03-17T13:56:20.490Z,6.68
2018-03-17T13:58:49.794Z,11.32
2018-03-17T14:01:19.167Z,8.13
2018-03-17T14:03:48.435Z,8.02
2018-03-17T14:06:17.719Z,7.80
2018-03-17T14:08:46.999Z,14.55
2018-03-17T14:11:16.292Z,7.62
2018-03-17T14:13:45.622Z,13.15
2018-03-17T14:16:15.204Z,8.70
2018-03-17T14:18:44.398Z,7.00
2018-03-17T14:21:13.686Z,6.65
2018-03-17T14:23:43.762Z,7.82
2018-03-17T14:26:13.087Z,9.57
2018-03-17T14:28:42.574Z,9.07
2018-03-17T14:31:11.885Z,9.55
2018-03-17T14:33:42.113Z,4.80
2018-03-17T14:36:11.483Z,6.95
2018-03-17T14:38:41.295Z,7.28
2018-03-17T14:41:11.629Z,10.02
2018-03-17T14:43:40.934Z,9.70
2018-03-17T14:46:10.523Z,9.30
2018-03-17T14:48:39.819Z,6.43
2018-03-17T14:51:10.589Z,9.52
2018-03-17T14:53:41.480Z,8.25
2018-03-17T14:56:14.145Z,7.40
2018-03-17T14:58:50.455Z,7.57
2018-03-17T15:01:19.778Z,6.72
2018-03-17T15:03:49.023Z,8.60
2018-03-17T15:06:18.301Z,7.93
2018-03-17T15:08:47.606Z,7.80
2018-03-17T15:11:16.881Z,4.70
2018-03-17T15:13:46.167Z,8.10
2018-03-17T15:16:15.426Z,8.52
2018-03-17T15:18:44.707Z,10.73
2018-03-17T15:21:14.426Z,9.48
2018-03-17T15:23:43.780Z,12.02
2018-03-17T15:26:13.038Z,7.93
2018-03-17T15:28:42.549Z,8.55
2018-03-17T15:31:32.574Z,8.60
2018-03-17T15:34:02.061Z,7.32
2018-03-17T15:39:34.393Z,9.57
2018-03-17T15:42:04.560Z,8.65
2018-03-17T15:44:33.904Z,7.93
2018-03-17T15:47:04.028Z,8.27
2018-03-17T15:49:34.186Z,9.80
2018-03-17T15:52:03.669Z,11.20
2018-03-17T15:54:33.303Z,9.65
2018-03-17T15:57:03.567Z,10.38
2018-03-17T15:59:33.803Z,10.40
2018-03-17T16:02:05.198Z,10.82
2018-03-17T16:04:34.518Z,8.55
2018-03-17T16:07:03.958Z,7.45
2018-03-17T16:09:33.328Z,8.68
2018-03-17T16:12:03.148Z,6.75
2018-03-17T16:14:33.876Z,10.05
2018-03-17T16:17:09.673Z,9.50
2018-03-17T16:19:47.381Z,8.85
2018-03-17T16:22:16.662Z,7.20
2018-03-17T16:24:46.011Z,8.43
2018-03-17T16:27:17.549Z,8.95
2018-03-17T16:29:54.581Z,5.80
2018-03-17T16:32:24.961Z,7.97
2018-03-17T16:34:54.226Z,7.53
2018-03-17T16:37:24.258Z,9.45
2018-03-17T16:39:53.997Z,6.78
2018-03-17T16:42:25.342Z,11.18
2018-03-17T16:44:54.717Z,8.02
2018-03-17T16:47:28.936Z,7.37
2018-03-17T16:49:59.049Z,8.80
2018-03-17T16:52:28.416Z,10.43
2018-03-17T16:57:44.320Z,7.82
2018-03-17T17:00:14.852Z,11.32
2018-03-17T17:02:44.418Z,11.55
2018-03-17T17:05:13.970Z,15.38
2018-03-17T17:07:45.724Z,9.23
2018-03-17T17:10:15.471Z,8.40
2018-03-17T17:12:46.123Z,10.25
2018-03-17T17:15:15.630Z,7.32
2018-03-17T17:17:45.419Z,7.30
2018-03-17T17:20:15.458Z,8.85
2018-03-17T17:22:45.750Z,14.15
2018-03-17T17:25:16.237Z,9.32
2018-03-17T17:27:45.750Z,8.18
2018-03-17T17:30:16.402Z,7.30
2018-03-17T17:32:45.983Z,9.25
2018-03-17T17:35:15.770Z,8.38
2018-03-17T17:37:45.345Z,10.02
2018-03-17T17:40:15.183Z,7.12
2018-03-17T17:42:45.080Z,11.68
2018-03-17T17:45:14.536Z,9.32
2018-03-17T17:47:44.477Z,8.40
2018-03-17T17:50:14.662Z,7.15
2018-03-17T17:52:44.206Z,9.52
2018-03-17T17:55:17.523Z,11.27
2018-03-17T17:57:47.088Z,8.98
2018-03-17T18:00:17.373Z,7.40
2018-03-17T18:02:47.082Z,8.40
2018-03-17T18:05:16.612Z,7.35
2018-03-17T18:07:46.078Z,9.27
2018-03-17T18:10:20.870Z,5.62
2018-03-17T18:12:50.780Z,9.90
2018-03-17T18:15:21.528Z,7.85
2018-03-17T18:17:51.889Z,6.30
2018-03-17T18:20:21.687Z,11.12
2018-03-17T18:22:55.403Z,6.78
2018-03-17T18:25:28.051Z,7.55
2018-03-17T18:27:57.893Z,6.53
2018-03-17T18:30:27.324Z,7.70
2018-03-17T18:32:56.823Z,8.05
2018-03-17T18:35:27.267Z,8.77
2018-03-17T18:37:57.085Z,7.43
2018-03-17T18:40:26.883Z,7.35
2018-03-17T18:42:57.141Z,6.60
2018-03-17T18:45:28.143Z,7.20
2018-03-17T18:48:01.973Z,7.87
2018-03-17T18:50:31.695Z,6.95
2018-03-17T18:53:03.696Z,5.37
2018-03-17T18:55:34.297Z,7.68
2018-03-17T18:58:04.215Z,5.53
2018-03-17T19:00:33.810Z,7.15
2018-03-17T19:03:05.913Z,6.22
2018-03-17T19:05:37.326Z,8.70
2018-03-17T19:08:06.934Z,8.93
2018-03-17T19:10:36.493Z,6.93
2018-03-17T19:13:07.331Z,9.05
2018-03-17T19:15:36.839Z,7.43
2018-03-17T19:18:21.775Z,13.98
2018-03-17T19:20:51.287Z,7.12
2018-03-17T19:23:24.988Z,8.13
2018-03-17T19:25:54.510Z,8.70
2018-03-17T19:28:24.118Z,6.00
2018-03-17T19:30:53.719Z,9.02
2018-03-17T19:33:33.689Z,7.55
2018-03-17T19:36:06.257Z,9.70
2018-03-17T19:38:35.778Z,9.20
2018-03-17T19:41:05.230Z,11.75
2018-03-17T19:43:35.678Z,14.73
2018-03-17T19:46:05.195Z,7.40
2018-03-17T19:48:35.173Z,5.82
2018-03-17T19:51:04.620Z,10.18
2018-03-17T19:53:38.784Z,6.95
2018-03-17T19:56:08.814Z,9.27
2018-03-17T19:58:38.344Z,7.12
2018-03-17T20:01:10.004Z,7.50
2018-03-17T20:03:39.604Z,9.52
2018-03-17T20:06:10.095Z,10.57
2018-03-17T20:08:43.859Z,9.95
2018-03-17T20:11:13.560Z,8.93
2018-03-17T20:13:43.616Z,9.07
2018-03-17T20:16:15.918Z,11.77
2018-03-17T20:18:45.427Z,10.93
2018-03-17T20:21:14.885Z,9.07
2018-03-17T20:23:44.627Z,9.68
2018-03-17T20:26:14.340Z,9.65
2018-03-17T20:28:44.135Z,8.82
2018-03-17T20:31:20.161Z,10.20
2018-03-17T20:33:50.159Z,10.88
2018-03-17T20:36:20.770Z,11.60
2018-03-17T20:38:50.498Z,9.20
2018-03-17T20:41:21.930Z,9.05
2018-03-17T20:43:52.358Z,8.55
2018-03-17T20:46:25.028Z,7.75
2018-03-17T20:48:54.691Z,8.45
2018-03-17T20:51:24.195Z,9.77
2018-03-17T20:53:53.884Z,8.75
2018-03-17T20:56:23.368Z,13.18
2018-03-17T20:58:53.263Z,8.20
2018-03-17T21:01:22.676Z,13.40
2018-03-17T21:03:52.304Z,9.13
2018-03-17T21:06:21.986Z,11.32
2018-03-17T21:08:52.398Z,8.00
2018-03-17T21:11:22.536Z,9.30
2018-03-17T21:13:51.813Z,11.48
2018-03-17T21:16:22.103Z,17.60
2018-03-17T21:18:51.608Z,9.10
2018-03-17T21:21:20.908Z,11.38
2018-03-17T21:23:52.151Z,9.05
2018-03-17T21:26:22.185Z,9.18
2018-03-17T21:28:51.565Z,9.75
2018-03-17T21:31:21.891Z,8.32
2018-03-17T21:33:51.225Z,8.43
2018-03-17T21:36:27.608Z,9.23
2018-03-17T21:38:56.967Z,9.32
2018-03-17T21:41:26.375Z,10.35
2018-03-17T21:43:55.844Z,9.68
2018-03-17T21:46:25.316Z,8.65
2018-03-17T21:48:55.404Z,10.70
2018-03-17T21:51:25.106Z,6.62
2018-03-17T21:53:54.604Z,9.10
2018-03-17T21:56:24.125Z,11.98
2018-03-17T21:58:53.563Z,9.77
2018-03-17T22:01:22.935Z,10.40
2018-03-17T22:03:52.318Z,9.23
2018-03-17T22:06:21.633Z,7.70
2018-03-17T22:08:52.659Z,8.45
2018-03-17T22:11:22.391Z,17.30
2018-03-17T22:13:51.895Z,11.48
2018-03-17T22:16:21.506Z,9.50
2018-03-17T22:18:50.956Z,9.32
2018-03-17T22:21:21.662Z,7.22
2018-03-17T22:23:51.155Z,11.60
2018-03-17T22:26:20.970Z,10.75
2018-03-17T22:28:51.507Z,10.65
2018-03-17T22:31:22.646Z,13.32
2018-03-17T22:33:53.277Z,14.85
2018-03-17T22:36:50.009Z,8.23
2018-03-17T22:39:19.348Z,11.38
2018-03-17T22:41:48.905Z,8.07
2018-03-17T22:44:18.204Z,10.13
2018-03-17T22:46:47.529Z,14.70
2018-03-17T22:49:16.839Z,9.18
2018-03-17T22:51:46.524Z,15.68
2018-03-17T22:54:15.840Z,9.80
2018-03-17T22:56:45.168Z,10.10
2018-03-17T22:59:14.619Z,9.90
2018-03-17T23:01:52.370Z,7.87
2018-03-17T23:04:21.787Z,12.35
2018-03-17T23:06:51.176Z,9.65
2018-03-17T23:09:20.676Z,10.43
2018-03-17T23:11:50.095Z,13.75
2018-03-17T23:14:23.553Z,8.70
2018-03-17T23:16:52.971Z,9.23
2018-03-17T23:19:22.392Z,9.35
2018-03-17T23:21:52.004Z,11.98
2018-03-17T23:24:21.263Z,8.98
2018-03-17T23:26:50.576Z,8.13
2018-03-17T23:29:19.933Z,12.32
2018-03-17T23:31:49.240Z,9.85
2018-03-17T23:34:18.643Z,11.50
2018-03-17T23:36:48.046Z,17.90
2018-03-17T23:39:17.404Z,11.90
2018-03-17T23:41:46.745Z,8.98
2018-03-17T23:44:16.210Z,13.10
2018-03-17T23:46:45.518Z,14.00
2018-03-17T23:49:14.915Z,11.40
2018-03-17T23:51:44.293Z,11.25
2018-03-17T23:54:13.710Z,11.68
2018-03-17T23:56:43.276Z,16.00
2018-03-17T23:59:12.574Z,12.90
