createdAt,value
2022-09-01T00:00:22.578Z,76.7
2022-09-01T00:03:26.750Z,77
2022-09-01T00:06:15.729Z,77.4
2022-09-01T00:09:07.188Z,77.5
2022-09-01T00:11:58.016Z,77.7
2022-09-01T00:14:45.897Z,78.2
2022-09-01T00:17:34.492Z,78.4
2022-09-01T00:20:22.800Z,78.4
2022-09-01T00:23:10.753Z,78.9
2022-09-01T00:25:58.289Z,79.3
2022-09-01T00:28:45.803Z,79.4
2022-09-01T00:31:33.724Z,79.7
2022-09-01T00:34:22.272Z,79.2
2022-09-01T00:37:10.508Z,79.8
2022-09-01T00:39:58.137Z,79.4
2022-09-01T00:42:45.656Z,79
2022-09-01T00:45:33.998Z,78.6
2022-09-01T00:48:22.104Z,78.8
2022-09-01T00:51:10.310Z,79
2022-09-01T00:53:58.699Z,78.8
2022-09-01T00:56:48.707Z,78.8
2022-09-01T00:59:45.805Z,79
2022-09-01T01:02:41.606Z,79
2022-09-01T01:05:29.588Z,79.2
2022-09-01T01:08:21.518Z,79
2022-09-01T01:11:18.464Z,78
2022-09-01T01:14:06.396Z,78.9
2022-09-01T01:16:56.864Z,78.8
2022-09-01T01:19:45.821Z,78.5
2022-09-01T01:23:08.199Z,78.9
2022-09-01T01:26:04.157Z,78.6
2022-09-01T01:28:55.152Z,79
2022-09-01T01:31:46.254Z,79.1
2022-09-01T01:34:36.758Z,78.9
2022-09-01T01:37:28.224Z,79.4
2022-09-01T01:40:15.905Z,79.6
2022-09-01T01:43:07.412Z,79.6
2022-09-01T01:46:06.487Z,79.5
2022-09-01T01:48:55.597Z,79.2
2022-09-01T01:51:43.233Z,79.1
2022-09-01T01:54:32.199Z,79.2
2022-09-01T01:57:19.874Z,78.9
2022-09-01T02:00:07.421Z,79.3
2022-09-01T02:02:56.928Z,79.4
2022-09-01T02:05:44.513Z,79.8
2022-09-01T02:08:34.061Z,80
2022-09-01T02:11:23.945Z,80.4
2022-09-01T02:14:12.077Z,80.6
2022-09-01T02:17:05.209Z,81
2022-09-01T02:19:52.789Z,81.1
2022-09-01T02:22:42.973Z,81.4
2022-09-01T02:25:30.553Z,81.1
2022-09-01T02:28:19.710Z,81
2022-09-01T02:31:08.955Z,81.4
2022-09-01T02:33:57.182Z,81.4
2022-09-01T02:36:45.890Z,81.3
2022-09-01T02:39:36.554Z,81.5
2022-09-01T02:42:24.097Z,81.7
2022-09-01T02:45:12.326Z,81.4
2022-09-01T02:48:00.927Z,81.2
2022-09-01T02:50:55.484Z,80.8
2022-09-01T02:53:43.961Z,81.2
2022-09-01T02:56:37.241Z,81.5
2022-09-01T02:59:24.893Z,82.1
2022-09-01T03:02:14.520Z,82.2
2022-09-01T03:05:02.053Z,82.2
2022-09-01T03:07:52.939Z,82.4
2022-09-01T03:10:43.771Z,82.9
2022-09-01T03:13:32.002Z,82.9
2022-09-01T03:16:19.520Z,83.2
2022-09-01T03:19:07.478Z,83.5
2022-09-01T03:21:56.770Z,82.5
2022-09-01T03:24:45.310Z,82.2
2022-09-01T03:27:32.892Z,82.6
2022-09-01T03:30:20.443Z,82.7
2022-09-01T03:33:08.471Z,82.6
2022-09-01T03:35:56.462Z,82.4
2022-09-01T03:38:44.400Z,82.6
2022-09-01T03:41:33.478Z,82.7
2022-09-01T03:44:22.670Z,83
2022-09-01T03:47:10.706Z,83.5
2022-09-01T03:49:59.900Z,83.5
2022-09-01T03:52:48.197Z,83.9
2022-09-01T03:55:38.288Z,83.9
2022-09-01T03:58:26.862Z,84.2
2022-09-01T04:01:14.848Z,84.4
2022-09-01T04:04:03.237Z,84.7
2022-09-01T04:06:51.255Z,84.9
2022-09-01T04:09:38.876Z,85.4
2022-09-01T04:12:28.776Z,85.5
2022-09-01T04:15:16.657Z,86.1
2022-09-01T04:18:04.536Z,86.3
2022-09-01T04:20:57.127Z,86.6
2022-09-01T04:23:45.208Z,86.7
2022-09-01T04:26:33.977Z,86.5
2022-09-01T04:29:22.994Z,86.5
2022-09-01T04:32:12.133Z,87.1
2022-09-01T04:35:00.252Z,87.6
2022-09-01T04:37:48.643Z,87.7
2022-09-01T04:40:36.521Z,88.2
2022-09-01T04:43:24.871Z,88
2022-09-01T04:46:12.527Z,88.2
2022-09-01T04:49:00.315Z,88.7
2022-09-01T04:51:54.521Z,88.6
2022-09-01T04:54:42.231Z,88.9
2022-09-01T04:57:29.840Z,88.8
2022-09-01T05:00:17.692Z,89.1
2022-09-01T05:03:08.276Z,89
2022-09-01T05:05:56.213Z,88.9
2022-09-01T05:08:45.776Z,89
2022-09-01T05:11:35.514Z,89.1
2022-09-01T05:14:27.222Z,89.6
2022-09-01T05:17:15.418Z,89.8
2022-09-01T05:20:03.467Z,89.8
2022-09-01T05:22:53.988Z,89.1
2022-09-01T05:25:42.119Z,89
2022-09-01T05:28:31.587Z,89.5
2022-09-01T05:31:19.196Z,89.4
2022-09-01T05:34:07.880Z,89.3
2022-09-01T05:36:57.211Z,89.9
2022-09-01T05:39:45.396Z,89.9
2022-09-01T05:42:32.949Z,89.9
2022-09-01T05:45:25.226Z,89.7
2022-09-01T05:48:12.974Z,90.3
2022-09-01T05:51:14.233Z,90.2
2022-09-01T05:54:13.239Z,90
2022-09-01T05:57:23.428Z,90.2
2022-09-01T06:00:21.066Z,89.8
2022-09-01T06:03:08.820Z,89.4
2022-09-01T06:05:56.838Z,89.4
2022-09-01T06:08:50.238Z,89.2
2022-09-01T06:11:43.509Z,89.3
2022-09-01T06:14:32.722Z,89
2022-09-01T06:17:20.322Z,88.5
2022-09-01T06:20:11.166Z,88.2
2022-09-01T06:22:59.084Z,88.3
2022-09-01T06:25:47.180Z,88.1
2022-09-01T06:28:36.809Z,88.1
2022-09-01T06:31:25.766Z,88.1
2022-09-01T06:34:18.627Z,88.2
2022-09-01T06:37:06.253Z,88.1
2022-09-01T06:39:54.457Z,88.2
2022-09-01T06:42:42.449Z,87.8
2022-09-01T06:45:32.014Z,87.9
2022-09-01T06:48:26.995Z,87.6
2022-09-01T06:51:17.767Z,87.4
2022-09-01T06:54:13.852Z,87
2022-09-01T07:00:23.504Z,86.6
2022-09-01T07:03:11.207Z,86.3
2022-09-01T07:06:02.379Z,86.1
2022-09-01T07:09:22.174Z,85.8
2022-09-01T07:12:34.976Z,85.8
2022-09-01T07:18:42.868Z,85.1
2022-09-01T07:21:42.002Z,85.1
2022-09-01T07:25:11.978Z,85
2022-09-01T07:28:02.082Z,84.9
2022-09-01T07:30:50.593Z,84.8
2022-09-01T07:33:41.957Z,83.7
2022-09-01T07:37:15.176Z,83.6
2022-09-01T07:44:13.441Z,84
2022-09-01T07:50:37.594Z,83.5
2022-09-01T07:53:32.777Z,82.3
2022-09-01T07:56:21.289Z,80.2
2022-09-01T07:59:14.863Z,79.6
2022-09-01T08:02:03.586Z,80.5
2022-09-01T08:04:51.214Z,79.9
2022-09-01T08:07:51.897Z,80
2022-09-01T08:10:39.925Z,75.7
2022-09-01T08:13:30.469Z,77.3
2022-09-01T08:16:18.908Z,76.8
2022-09-01T08:19:16.587Z,77.4
2022-09-01T08:22:04.351Z,75.9
2022-09-01T08:24:52.246Z,73
2022-09-01T08:27:40.349Z,71.3
2022-09-01T08:30:28.220Z,72.4
2022-09-01T08:33:17.207Z,69.9
2022-09-01T08:36:05.070Z,69
2022-09-01T08:38:54.186Z,69.6
2022-09-01T08:41:46.794Z,67.7
2022-09-01T08:44:44.037Z,67.4
2022-09-01T08:48:04.677Z,67.7
2022-09-01T08:51:22.627Z,65.2
2022-09-01T08:54:18.075Z,65.1
2022-09-01T08:57:27.609Z,65.8
2022-09-01T09:00:19.970Z,64.8
2022-09-01T09:03:11.121Z,63.4
2022-09-01T09:06:07.258Z,64.8
2022-09-01T09:09:01.726Z,62.4
2022-09-01T09:11:51.280Z,58
2022-09-01T09:14:57.327Z,59.5
2022-09-01T09:18:00.591Z,58.5
2022-09-01T09:20:59.026Z,59.4
2022-09-01T09:23:55.980Z,57.4
2022-09-01T09:26:52.135Z,58
2022-09-01T09:29:41.940Z,58.9
2022-09-01T09:32:51.704Z,57.5
2022-09-01T09:36:20.228Z,58.4
2022-09-01T09:39:14.062Z,56
2022-09-01T09:42:04.517Z,55.7
2022-09-01T09:44:57.669Z,54.5
2022-09-01T09:47:45.902Z,54.3
2022-09-01T09:50:33.722Z,52.9
2022-09-01T09:53:23.398Z,50.5
2022-09-01T09:56:15.086Z,51.6
2022-09-01T09:59:05.843Z,51.5
2022-09-01T10:02:05.227Z,51.9
2022-09-01T10:05:16.586Z,52.2
2022-09-01T10:08:12.454Z,52.8
2022-09-01T10:11:24.470Z,51.4
2022-09-01T10:14:23.588Z,53.4
2022-09-01T10:17:31.898Z,53.8
2022-09-01T10:20:23.094Z,53.3
2022-09-01T10:23:15.306Z,50.4
2022-09-01T10:26:06.005Z,51.9
2022-09-01T10:28:59.834Z,52.8
2022-09-01T10:32:03.657Z,54.3
2022-09-01T10:35:07.566Z,53.6
2022-09-01T10:38:04.424Z,54.1
2022-09-01T10:40:55.302Z,55.2
2022-09-01T10:43:52.226Z,54.4
2022-09-01T10:46:41.893Z,53.1
2022-09-01T10:49:31.110Z,52.5
2022-09-01T10:53:08.535Z,53.8
2022-09-01T10:55:59.096Z,53
2022-09-01T11:02:28.420Z,52.1
2022-09-01T11:05:23.166Z,51.5
2022-09-01T11:08:15.744Z,52.4
2022-09-01T11:11:28.289Z,51.7
2022-09-01T11:14:22.756Z,50.9
2022-09-01T11:17:11.944Z,50.2
2022-09-01T11:20:05.056Z,49.6
2022-09-01T11:22:57.489Z,50.1
2022-09-01T11:25:48.893Z,51
2022-09-01T11:29:32.263Z,49.4
2022-09-01T11:32:54.400Z,49.5
2022-09-01T11:35:45.061Z,50.9
2022-09-01T11:38:42.319Z,47.7
2022-09-01T11:41:36.193Z,47.8
2022-09-01T11:44:37.263Z,45.7
2022-09-01T11:47:32.025Z,47.1
2022-09-01T11:50:25.477Z,45.9
2022-09-01T11:53:16.933Z,45.2
2022-09-01T11:56:09.202Z,44.6
2022-09-01T11:59:02.026Z,44.9
2022-09-01T12:01:49.797Z,46.5
2022-09-01T12:04:42.937Z,47.3
2022-09-01T12:07:31.042Z,46.8
2022-09-01T12:10:26.533Z,47.3
2022-09-01T12:13:19.771Z,47.1
2022-09-01T12:16:18.886Z,46.6
2022-09-01T12:19:07.500Z,47
2022-09-01T12:22:09.793Z,47.3
2022-09-01T12:25:01.972Z,46.5
2022-09-01T12:27:50.576Z,47.2
2022-09-01T12:30:38.925Z,46.9
2022-09-01T12:33:27.793Z,46.5
2022-09-01T12:36:17.645Z,46.8
2022-09-01T12:39:10.359Z,46.9
2022-09-01T12:42:07.633Z,46.8
2022-09-01T12:44:58.128Z,45.5
2022-09-01T12:47:48.507Z,46.6
2022-09-01T12:50:37.943Z,47.7
2022-09-01T12:53:30.977Z,49.2
2022-09-01T12:56:20.031Z,48.8
2022-09-01T12:59:17.898Z,46.6
2022-09-01T13:02:10.375Z,48.3
2022-09-01T13:05:19.915Z,47.5
2022-09-01T13:08:12.157Z,47.8
2022-09-01T13:11:03.100Z,48.8
2022-09-01T13:13:53.746Z,49
2022-09-01T13:16:41.819Z,49
2022-09-01T13:19:30.513Z,50
2022-09-01T13:22:18.338Z,49.5
2022-09-01T13:25:06.374Z,50.3
2022-09-01T13:27:55.485Z,50.6
2022-09-01T13:30:46.192Z,50.5
2022-09-01T13:34:10.585Z,51
2022-09-01T13:36:59.474Z,51.7
2022-09-01T13:39:47.005Z,51.7
2022-09-01T13:42:35.406Z,51
2022-09-01T13:45:24.459Z,51.6
2022-09-01T13:48:15.856Z,52.2
2022-09-01T13:51:18.884Z,52
2022-09-01T13:54:11.156Z,52.6
2022-09-01T13:56:58.690Z,53.7
2022-09-01T13:59:46.505Z,53.8
2022-09-01T14:02:34.115Z,53.8
2022-09-01T14:05:22.584Z,52.2
2022-09-01T14:08:12.189Z,53.1
2022-09-01T14:11:02.039Z,52.6
2022-09-01T14:13:49.942Z,51.9
2022-09-01T14:16:38.512Z,53
2022-09-01T14:19:26.166Z,52.4
2022-09-01T14:22:14.122Z,52.3
2022-09-01T14:25:01.916Z,52.5
2022-09-01T14:27:50.160Z,52.1
2022-09-01T14:30:39.508Z,51.7
2022-09-01T14:33:28.567Z,50.8
2022-09-01T14:36:16.464Z,50.1
2022-09-01T14:39:07.680Z,50
2022-09-01T14:41:55.272Z,49.8
2022-09-01T14:44:43.220Z,49
2022-09-01T14:47:31.672Z,50.1
2022-09-01T14:50:22.972Z,50
2022-09-01T14:53:12.192Z,49.1
2022-09-01T14:56:00.061Z,49.3
2022-09-01T14:58:48.841Z,50.2
2022-09-01T15:01:43.483Z,48.7
2022-09-01T15:04:31.759Z,49.5
2022-09-01T15:07:20.365Z,49.5
2022-09-01T15:10:08.193Z,50.4
2022-09-01T15:12:58.718Z,50.6
2022-09-01T15:15:47.762Z,50.7
2022-09-01T15:18:38.153Z,50.5
2022-09-01T15:21:25.924Z,51.1
2022-09-01T15:24:18.422Z,51.3
2022-09-01T15:27:07.788Z,51.3
2022-09-01T15:29:56.261Z,51.8
2022-09-01T15:32:44.234Z,52.4
2022-09-01T15:35:36.148Z,52.4
2022-09-01T15:38:29.796Z,52.2
2022-09-01T15:41:18.299Z,52.4
2022-09-01T15:44:08.670Z,52.6
2022-09-01T15:46:56.676Z,52.4
2022-09-01T15:49:44.338Z,53.2
2022-09-01T15:52:32.443Z,53.3
2022-09-01T15:55:20.688Z,53.8
2022-09-01T15:58:10.769Z,54.7
2022-09-01T16:01:01.708Z,54.8
2022-09-01T16:03:49.450Z,55.2
2022-09-01T16:06:37.137Z,55.5
2022-09-01T16:09:26.813Z,56.1
2022-09-01T16:12:14.454Z,56.4
2022-09-01T16:15:04.969Z,55.9
2022-09-01T16:17:54.289Z,55.8
2022-09-01T16:20:58.681Z,56
2022-09-01T16:23:55.574Z,56.4
2022-09-01T16:26:50.239Z,57.5
2022-09-01T16:29:40.938Z,56.3
2022-09-01T16:32:34.378Z,56.2
2022-09-01T16:35:24.142Z,56.3
2022-09-01T16:38:29.445Z,56.8
2022-09-01T16:41:26.356Z,57.5
2022-09-01T16:44:29.097Z,57.6
2022-09-01T16:47:27.236Z,57.9
2022-09-01T16:50:26.195Z,58.5
2022-09-01T16:53:25.873Z,58.6
2022-09-01T16:56:28.900Z,58
2022-09-01T17:02:18.171Z,58.7
2022-09-01T17:05:20.479Z,58.8
2022-09-01T17:08:14.747Z,59
2022-09-01T17:11:08.410Z,59.3
2022-09-01T17:14:04.219Z,59.5
2022-09-01T17:16:54.990Z,59.7
2022-09-01T17:19:53.173Z,60.4
2022-09-01T17:22:40.899Z,60.7
2022-09-01T17:25:35.513Z,61.3
2022-09-01T17:28:39.023Z,62.1
2022-09-01T17:31:33.841Z,61.6
2022-09-01T17:34:36.550Z,61.9
2022-09-01T17:37:36.767Z,62.7
2022-09-01T17:40:37.789Z,63
2022-09-01T17:43:39.536Z,63.2
2022-09-01T17:46:37.008Z,63.9
2022-09-01T17:49:30.562Z,65
2022-09-01T17:52:23.596Z,65.1
2022-09-01T17:55:29.257Z,65.5
2022-09-01T17:58:30.486Z,65.5
2022-09-01T18:01:34.041Z,65.4
2022-09-01T18:04:31.846Z,65.9
2022-09-01T18:07:32.065Z,66.2
2022-09-01T18:10:37.288Z,66.5
2022-09-01T18:13:51.968Z,67.1
2022-09-01T18:16:47.334Z,67.1
2022-09-01T18:19:47.524Z,66.7
2022-09-01T18:22:44.103Z,66.6
2022-09-01T18:25:37.053Z,67.2
2022-09-01T18:28:28.197Z,67.2
2022-09-01T18:31:16.284Z,67.4
2022-09-01T18:34:22.146Z,67.8
2022-09-01T18:37:21.239Z,68
2022-09-01T18:40:17.428Z,68.1
2022-09-01T18:43:16.184Z,68.1
2022-09-01T18:46:14.672Z,68.7
2022-09-01T18:49:10.827Z,68.7
2022-09-01T18:52:09.235Z,69
2022-09-01T18:55:10.065Z,68.7
2022-09-01T18:58:09.207Z,68.8
2022-09-01T19:01:12.869Z,69.4
2022-09-01T19:04:10.281Z,69.8
2022-09-01T19:07:07.237Z,70.1
2022-09-01T19:10:04.756Z,69.7
2022-09-01T19:13:01.282Z,69.8
2022-09-01T19:15:58.073Z,69
2022-09-01T19:18:58.264Z,68.4
2022-09-01T19:21:54.777Z,68.2
2022-09-01T19:24:42.863Z,68
2022-09-01T19:27:38.515Z,67.1
2022-09-01T19:30:26.677Z,68.1
2022-09-01T19:33:15.594Z,67.9
2022-09-01T19:36:09.010Z,67.8
2022-09-01T19:39:02.974Z,68.3
2022-09-01T19:41:57.019Z,68.1
2022-09-01T19:44:50.221Z,68.6
2022-09-01T19:47:48.500Z,68.5
2022-09-01T19:50:40.755Z,68.5
2022-09-01T19:53:35.252Z,68.6
2022-09-01T19:56:30.215Z,69.1
2022-09-01T19:59:23.271Z,68.7
2022-09-01T20:02:16.910Z,68.8
2022-09-01T20:05:13.515Z,69.1
2022-09-01T20:08:11.756Z,69.9
2022-09-01T20:11:05.825Z,69.6
2022-09-01T20:14:00.228Z,69.7
2022-09-01T20:16:59.263Z,69.9
2022-09-01T20:19:49.448Z,70.2
2022-09-01T20:22:42.500Z,69.9
2022-09-01T20:25:40.131Z,69.9
2022-09-01T20:28:32.166Z,69.8
2022-09-01T20:31:38.802Z,70.8
2022-09-01T20:34:30.160Z,70.8
2022-09-01T20:37:25.066Z,70.5
2022-09-01T20:40:19.259Z,70.7
2022-09-01T20:43:14.479Z,70.9
2022-09-01T20:46:12.084Z,71
2022-09-01T20:49:03.839Z,70.8
2022-09-01T20:51:51.411Z,71
2022-09-01T20:54:47.603Z,71.3
2022-09-01T20:57:43.991Z,71.4
2022-09-01T21:00:40.292Z,71.8
2022-09-01T21:03:35.923Z,71.8
2022-09-01T21:06:31.386Z,72
2022-09-01T21:09:33.954Z,71.7
2022-09-01T21:12:31.514Z,71.5
2022-09-01T21:15:22.969Z,71.8
2022-09-01T21:18:20.258Z,71.4
2022-09-01T21:21:22.720Z,71.5
2022-09-01T21:24:20.889Z,71.9
2022-09-01T21:27:08.482Z,72
2022-09-01T21:30:02.242Z,72.1
2022-09-01T21:32:54.481Z,72.7
2022-09-01T21:35:42.417Z,72.2
2022-09-01T21:38:29.940Z,72.1
2022-09-01T21:41:17.570Z,72.6
2022-09-01T21:44:05.215Z,72.4
2022-09-01T21:46:54.188Z,72.5
2022-09-01T21:49:42.745Z,73
2022-09-01T21:52:30.588Z,72.8
2022-09-01T21:55:22.553Z,72.5
2022-09-01T21:58:11.629Z,73.1
2022-09-01T22:00:59.797Z,72.8
2022-09-01T22:03:48.030Z,73.2
2022-09-01T22:06:35.678Z,72.9
2022-09-01T22:09:25.190Z,73.1
2022-09-01T22:12:13.208Z,72.5
2022-09-01T22:15:00.789Z,72.3
2022-09-01T22:17:49.467Z,72
2022-09-01T22:20:38.492Z,72.2
2022-09-01T22:23:26.822Z,71.7
2022-09-01T22:26:15.642Z,72.2
2022-09-01T22:29:06.369Z,71.9
2022-09-01T22:31:54.157Z,72
2022-09-01T22:34:43.530Z,72
2022-09-01T22:37:31.298Z,72
2022-09-01T22:40:19.472Z,71.9
2022-09-01T22:43:07.274Z,71.7
2022-09-01T22:45:55.135Z,71.6
2022-09-01T22:48:44.018Z,71.8
2022-09-01T22:51:31.895Z,71.7
2022-09-01T22:54:21.841Z,71.5
2022-09-01T22:57:09.590Z,71.5
2022-09-01T22:59:57.139Z,71.8
2022-09-01T23:02:45.571Z,71.9
2022-09-01T23:05:33.282Z,72.1
2022-09-01T23:08:20.888Z,72.2
2022-09-01T23:11:08.525Z,72.2
2022-09-01T23:13:57.361Z,72.3
2022-09-01T23:16:45.700Z,72.4
2022-09-01T23:19:35.643Z,72.4
2022-09-01T23:22:23.897Z,72.3
2022-09-01T23:25:11.382Z,72.2
2022-09-01T23:28:00.927Z,72.2
2022-09-01T23:30:49.498Z,72.3
2022-09-01T23:33:37.761Z,72.5
2022-09-01T23:36:25.447Z,72.5
2022-09-01T23:39:14.554Z,72.6
2022-09-01T23:42:02.528Z,72.7
2022-09-01T23:44:50.725Z,72.9
2022-09-01T23:47:38.375Z,73
2022-09-01T23:50:26.034Z,73.1
2022-09-01T23:53:13.804Z,73.3
2022-09-01T23:56:01.709Z,73.4
2022-09-01T23:58:56.394Z,73.7
