createdAt,value
2023-12-01T00:01:27.337Z,97838.28
2023-12-01T00:03:54.769Z,97851.72
2023-12-01T00:06:22.188Z,97827.84
2023-12-01T00:08:49.526Z,97855.41
2023-12-01T00:11:16.852Z,97850.81
2023-12-01T00:13:44.166Z,97843.38
2023-12-01T00:16:11.707Z,97836.22
2023-12-01T00:18:39.133Z,97851.88
2023-12-01T00:21:06.810Z,97849.81
2023-12-01T00:23:34.209Z,97816.53
2023-12-01T00:26:01.521Z,97830.69
2023-12-01T00:28:28.990Z,97829.50
2023-12-01T00:30:56.400Z,97845.22
2023-12-01T00:33:24.141Z,97840.94
2023-12-01T00:35:51.535Z,97838.25
2023-12-01T00:38:18.897Z,97853.84
2023-12-01T00:40:46.294Z,97865.47
2023-12-01T00:43:14.716Z,97836.94
2023-12-01T00:45:42.228Z,97843.66
2023-12-01T00:48:09.689Z,97847.94
2023-12-01T00:50:37.283Z,97845.63
2023-12-01T00:53:04.516Z,97836.81
2023-12-01T00:55:31.800Z,97840.28
2023-12-01T00:57:59.277Z,97836.97
2023-12-01T01:00:26.978Z,97847.88
2023-12-01T01:02:54.380Z,97829.41
2023-12-01T01:05:22.161Z,97855.16
2023-12-01T01:07:49.506Z,97836.00
2023-12-01T01:10:16.945Z,97830.06
2023-12-01T01:12:44.427Z,97839.31
2023-12-01T01:15:11.844Z,97822.63
2023-12-01T01:17:39.323Z,97816.75
2023-12-01T01:20:07.191Z,97837.47
2023-12-01T01:22:34.801Z,97834.16
2023-12-01T01:25:02.211Z,97811.69
2023-12-01T01:27:29.721Z,97854.97
2023-12-01T01:29:57.044Z,97854.22
2023-12-01T01:32:24.800Z,97848.69
2023-12-01T01:34:52.226Z,97834.66
2023-12-01T01:37:19.574Z,97840.38
2023-12-01T01:39:46.996Z,97835.41
2023-12-01T01:42:14.514Z,97850.28
2023-12-01T01:44:41.877Z,97828.47
2023-12-01T01:47:10.126Z,97817.50
2023-12-01T01:49:38.528Z,97827.34
2023-12-01T01:52:06.503Z,97808.63
2023-12-01T01:54:34.086Z,97839.28
2023-12-01T01:57:02.321Z,97835.75
2023-12-01T01:59:29.801Z,97835.50
2023-12-01T02:01:58.561Z,97807.72
2023-12-01T02:04:26.669Z,97844.84
2023-12-01T02:06:54.695Z,97827.00
2023-12-01T02:09:22.016Z,97855.94
2023-12-01T02:11:49.812Z,97836.47
2023-12-01T02:14:17.118Z,97852.13
2023-12-01T02:16:47.631Z,97861.88
2023-12-01T02:19:15.709Z,97852.47
2023-12-01T02:21:49.617Z,97843.19
2023-12-01T02:24:16.959Z,97880.50
2023-12-01T02:26:44.403Z,97840.31
2023-12-01T02:29:11.769Z,97850.97
2023-12-01T02:31:39.251Z,97840.78
2023-12-01T02:34:07.459Z,97825.19
2023-12-01T02:36:34.993Z,97843.22
2023-12-01T02:39:02.872Z,97848.31
2023-12-01T02:41:30.737Z,97852.97
2023-12-01T02:43:58.597Z,97864.44
2023-12-01T02:46:26.310Z,97835.94
2023-12-01T02:48:53.779Z,97836.44
2023-12-01T02:51:21.912Z,97824.28
2023-12-01T02:53:49.135Z,97848.72
2023-12-01T02:56:16.552Z,97817.31
2023-12-01T02:58:43.914Z,97835.00
2023-12-01T03:01:11.428Z,97833.94
2023-12-01T03:03:38.920Z,97835.22
2023-12-01T03:06:06.617Z,97835.75
2023-12-01T03:08:33.966Z,97816.22
2023-12-01T03:11:01.253Z,97796.03
2023-12-01T03:13:28.654Z,97803.97
2023-12-01T03:15:57.848Z,97805.47
2023-12-01T03:18:25.320Z,97807.84
2023-12-01T03:20:52.623Z,97807.66
2023-12-01T03:23:19.918Z,97828.94
2023-12-01T03:25:47.232Z,97817.72
2023-12-01T03:28:16.448Z,97828.44
2023-12-01T03:30:44.275Z,97806.59
2023-12-01T03:33:13.931Z,97821.94
2023-12-01T03:35:41.438Z,97820.41
2023-12-01T03:38:08.816Z,97824.41
2023-12-01T03:40:36.139Z,97791.97
2023-12-01T03:43:03.404Z,97804.84
2023-12-01T03:45:30.879Z,97806.94
2023-12-01T03:47:58.177Z,97796.75
2023-12-01T03:50:25.505Z,97795.63
2023-12-01T03:52:53.082Z,97804.72
2023-12-01T03:55:20.663Z,97792.75
2023-12-01T03:57:48.121Z,97773.56
2023-12-01T04:00:19.355Z,97796.91
2023-12-01T04:02:48.510Z,97794.09
2023-12-01T04:05:23.835Z,97795.09
2023-12-01T04:07:55.631Z,97783.25
2023-12-01T04:10:27.503Z,97791.59
2023-12-01T04:12:56.424Z,97814.81
2023-12-01T04:15:27.839Z,97792.91
2023-12-01T04:17:55.853Z,97791.13
2023-12-01T04:20:23.860Z,97792.91
2023-12-01T04:22:53.453Z,97803.00
2023-12-01T04:25:21.467Z,97784.59
2023-12-01T04:27:49.326Z,97814.44
2023-12-01T04:30:17.970Z,97802.78
2023-12-01T04:32:57.648Z,97807.53
2023-12-01T04:35:31.172Z,97782.56
2023-12-01T04:38:01.288Z,97773.34
2023-12-01T04:40:30.987Z,97768.44
2023-12-01T04:43:00.991Z,97769.94
2023-12-01T04:45:32.889Z,97781.56
2023-12-01T04:48:00.739Z,97789.78
2023-12-01T04:50:30.022Z,97788.25
2023-12-01T04:52:59.008Z,97783.97
2023-12-01T04:55:28.381Z,97792.06
2023-12-01T04:57:57.768Z,97756.66
2023-12-01T05:00:28.127Z,97789.91
2023-12-01T05:03:02.730Z,97799.00
2023-12-01T05:05:32.935Z,97772.78
2023-12-01T05:08:02.715Z,97772.38
2023-12-01T05:10:32.123Z,97795.66
2023-12-01T05:13:03.172Z,97776.31
2023-12-01T05:15:32.423Z,97792.63
2023-12-01T05:18:02.397Z,97782.97
2023-12-01T05:20:30.568Z,97763.63
2023-12-01T05:23:12.315Z,97760.22
2023-12-01T05:25:43.287Z,97785.06
2023-12-01T05:28:12.497Z,97769.66
2023-12-01T05:30:42.278Z,97782.28
2023-12-01T05:33:10.273Z,97774.69
2023-12-01T05:35:38.911Z,97781.84
2023-12-01T05:38:06.943Z,97789.84
2023-12-01T05:40:38.142Z,97794.50
2023-12-01T05:43:08.068Z,97786.91
2023-12-01T05:45:37.505Z,97761.28
2023-12-01T05:48:09.288Z,97759.16
2023-12-01T05:50:38.326Z,97788.81
2023-12-01T05:53:08.177Z,97794.78
2023-12-01T05:55:38.036Z,97783.56
2023-12-01T05:58:12.100Z,97784.84
2023-12-01T06:00:40.720Z,97805.97
2023-12-01T06:03:10.753Z,97777.38
2023-12-01T06:05:39.895Z,97795.47
2023-12-01T06:08:10.595Z,97783.13
2023-12-01T06:10:38.168Z,97779.03
2023-12-01T06:13:06.272Z,97771.44
2023-12-01T06:15:33.962Z,97780.72
2023-12-01T06:18:02.838Z,97796.13
2023-12-01T06:20:32.866Z,97769.44
2023-12-01T06:23:02.881Z,97749.50
2023-12-01T06:25:32.909Z,97784.81
2023-12-01T06:28:03.176Z,97778.16
2023-12-01T06:30:36.836Z,97767.19
2023-12-01T06:33:07.775Z,97781.03
2023-12-01T06:35:35.356Z,97767.13
2023-12-01T06:38:02.776Z,97747.91
2023-12-01T06:40:35.272Z,97771.25
2023-12-01T06:43:12.288Z,97769.75
2023-12-01T06:45:41.952Z,97791.28
2023-12-01T06:48:09.491Z,97787.94
2023-12-01T06:50:36.846Z,97761.09
2023-12-01T06:53:04.204Z,97753.56
2023-12-01T06:55:31.572Z,97751.84
2023-12-01T06:57:59.098Z,97785.78
2023-12-01T07:00:35.402Z,97764.34
2023-12-01T07:03:09.921Z,97792.75
2023-12-01T07:05:41.670Z,97791.50
2023-12-01T07:08:16.235Z,97759.09
2023-12-01T07:10:44.966Z,97774.28
2023-12-01T07:13:12.388Z,97789.75
2023-12-01T07:15:40.152Z,97775.84
2023-12-01T07:18:08.437Z,97782.38
2023-12-01T07:20:35.868Z,97765.78
2023-12-01T07:23:06.048Z,97769.81
2023-12-01T07:25:35.237Z,97750.66
2023-12-01T07:28:05.015Z,97792.03
2023-12-01T07:30:32.577Z,97769.81
2023-12-01T07:33:02.089Z,97765.69
2023-12-01T07:35:29.804Z,97773.06
2023-12-01T07:37:57.151Z,97755.63
2023-12-01T07:40:26.084Z,97759.75
2023-12-01T07:42:57.069Z,97783.75
2023-12-01T07:45:25.184Z,97762.31
2023-12-01T07:47:54.671Z,97747.25
2023-12-01T07:50:23.635Z,97737.03
2023-12-01T07:52:52.082Z,97765.09
2023-12-01T07:55:23.333Z,97744.78
2023-12-01T07:57:51.087Z,97741.41
2023-12-01T08:00:19.551Z,97754.13
2023-12-01T08:02:48.964Z,97749.00
2023-12-01T08:05:18.059Z,97736.81
2023-12-01T08:07:48.368Z,97745.00
2023-12-01T08:10:18.751Z,97731.78
2023-12-01T08:12:47.772Z,97745.16
2023-12-01T08:15:16.066Z,97730.25
2023-12-01T08:17:45.499Z,97732.00
2023-12-01T08:20:13.951Z,97747.69
2023-12-01T08:22:44.790Z,97750.81
2023-12-01T08:25:14.145Z,97766.97
2023-12-01T08:27:41.932Z,97773.69
2023-12-01T08:30:10.375Z,97739.44
2023-12-01T08:32:45.731Z,97751.13
2023-12-01T08:35:13.278Z,97746.72
2023-12-01T08:37:40.644Z,97737.78
2023-12-01T08:40:14.248Z,97738.00
2023-12-01T08:42:43.451Z,97763.59
2023-12-01T08:45:11.768Z,97754.03
2023-12-01T08:47:40.831Z,97758.41
2023-12-01T08:50:10.193Z,97765.41
2023-12-01T08:52:41.903Z,97761.34
2023-12-01T08:55:11.756Z,97747.31
2023-12-01T08:57:39.271Z,97741.56
2023-12-01T09:00:09.490Z,97775.47
2023-12-01T09:02:36.981Z,97771.50
2023-12-01T09:05:05.730Z,97753.34
2023-12-01T09:07:33.342Z,97762.38
2023-12-01T09:10:01.332Z,97748.31
2023-12-01T09:12:28.703Z,97782.31
2023-12-01T09:14:56.464Z,97742.66
2023-12-01T09:17:24.349Z,97788.34
2023-12-01T09:19:52.134Z,97711.38
2023-12-01T09:22:19.644Z,97761.88
2023-12-01T09:24:47.529Z,97770.13
2023-12-01T09:27:15.332Z,97761.94
2023-12-01T09:29:43.107Z,97770.66
2023-12-01T09:32:10.494Z,97744.78
2023-12-01T09:34:37.850Z,97734.53
2023-12-01T09:37:05.462Z,97757.25
2023-12-01T09:39:32.781Z,97757.88
2023-12-01T09:42:07.885Z,97743.81
2023-12-01T09:44:36.651Z,97740.19
2023-12-01T09:47:11.676Z,97720.13
2023-12-01T09:49:39.601Z,97720.94
2023-12-01T09:52:07.169Z,97751.84
2023-12-01T09:54:34.537Z,97754.94
2023-12-01T09:57:10.718Z,97742.53
2023-12-01T09:59:39.517Z,97722.22
2023-12-01T10:02:07.036Z,97724.53
2023-12-01T10:04:35.014Z,97728.84
2023-12-01T10:07:04.835Z,97707.31
2023-12-01T10:09:36.623Z,97732.13
2023-12-01T10:12:09.490Z,97756.81
2023-12-01T10:14:38.049Z,97761.13
2023-12-01T10:17:07.171Z,97733.13
2023-12-01T10:19:35.904Z,97741.75
2023-12-01T10:22:03.948Z,97716.38
2023-12-01T10:24:32.489Z,97737.72
2023-12-01T10:27:04.488Z,97736.50
2023-12-01T10:29:33.568Z,97725.22
2023-12-01T10:32:06.355Z,97735.00
2023-12-01T10:34:33.993Z,97708.84
2023-12-01T10:37:01.965Z,97736.28
2023-12-01T10:39:30.966Z,97729.72
2023-12-01T10:42:02.882Z,97752.16
2023-12-01T10:44:33.572Z,97731.78
2023-12-01T10:47:03.699Z,97741.00
2023-12-01T10:49:32.836Z,97732.06
2023-12-01T10:52:02.225Z,97719.44
2023-12-01T10:54:30.061Z,97708.28
2023-12-01T10:57:08.539Z,97723.53
2023-12-01T10:59:38.418Z,97720.31
2023-12-01T11:02:07.147Z,97717.22
2023-12-01T11:04:35.166Z,97710.06
2023-12-01T11:07:35.003Z,97738.28
2023-12-01T11:10:14.456Z,97739.31
2023-12-01T11:13:06.407Z,97740.13
2023-12-01T11:15:38.120Z,97703.72
2023-12-01T11:18:10.039Z,97729.00
2023-12-01T11:20:39.635Z,97656.25
2023-12-01T11:23:25.110Z,97740.22
2023-12-01T11:26:07.453Z,97718.16
2023-12-01T11:28:45.079Z,97720.03
2023-12-01T11:31:37.320Z,97717.59
2023-12-01T11:34:06.604Z,97729.28
2023-12-01T11:36:38.493Z,97742.41
2023-12-01T11:39:18.155Z,97739.78
2023-12-01T11:41:45.805Z,97740.59
2023-12-01T11:44:17.201Z,97723.97
2023-12-01T11:46:46.140Z,97726.72
2023-12-01T11:49:16.455Z,97727.81
2023-12-01T11:51:47.237Z,97721.88
2023-12-01T11:54:15.000Z,97739.34
2023-12-01T11:56:48.873Z,97737.56
2023-12-01T11:59:16.106Z,97741.13
2023-12-01T12:01:43.478Z,97680.59
2023-12-01T12:04:14.749Z,97705.03
2023-12-01T12:06:43.956Z,97715.19
2023-12-01T12:09:20.106Z,97688.06
2023-12-01T12:11:54.987Z,97731.97
2023-12-01T12:14:27.078Z,97709.81
2023-12-01T12:16:55.082Z,97731.56
2023-12-01T12:19:23.261Z,97726.94
2023-12-01T12:21:51.547Z,97723.03
2023-12-01T12:24:18.902Z,97733.50
2023-12-01T12:26:56.014Z,97696.50
2023-12-01T12:29:25.365Z,97710.78
2023-12-01T12:31:53.400Z,97700.06
2023-12-01T12:34:22.912Z,97726.41
2023-12-01T12:36:52.448Z,97716.47
2023-12-01T12:39:25.311Z,97705.50
2023-12-01T12:42:01.574Z,97717.13
2023-12-01T12:44:35.050Z,97706.31
2023-12-01T12:47:06.804Z,97742.50
2023-12-01T12:49:35.869Z,97720.34
2023-12-01T12:52:04.677Z,97741.25
2023-12-01T12:54:32.681Z,97715.47
2023-12-01T12:57:00.495Z,97706.03
2023-12-01T12:59:28.126Z,97712.59
2023-12-01T13:01:55.544Z,97701.13
2023-12-01T13:04:23.164Z,97716.94
2023-12-01T13:06:51.540Z,97694.66
2023-12-01T13:09:19.602Z,97713.94
2023-12-01T13:11:47.525Z,97693.53
2023-12-01T13:14:15.948Z,97708.63
2023-12-01T13:16:52.682Z,97703.97
2023-12-01T13:19:25.119Z,97710.84
2023-12-01T13:21:55.854Z,97703.66
2023-12-01T13:24:26.753Z,97688.00
2023-12-01T13:26:55.661Z,97699.75
2023-12-01T13:29:23.248Z,97739.88
2023-12-01T13:31:51.014Z,97714.13
2023-12-01T13:34:19.661Z,97706.00
2023-12-01T13:36:48.253Z,97705.47
2023-12-01T13:39:19.053Z,97706.44
2023-12-01T13:41:46.583Z,97704.13
2023-12-01T13:44:14.089Z,97709.34
2023-12-01T13:46:41.814Z,97707.94
2023-12-01T13:49:09.252Z,97680.66
2023-12-01T13:51:36.897Z,97694.94
2023-12-01T13:54:04.437Z,97618.94
2023-12-01T13:56:31.862Z,97693.78
2023-12-01T13:58:59.214Z,97722.28
2023-12-01T14:01:27.105Z,97694.56
2023-12-01T14:03:54.563Z,97698.81
2023-12-01T14:06:22.099Z,97701.56
2023-12-01T14:08:49.603Z,97723.38
2023-12-01T14:11:17.025Z,97677.84
2023-12-01T14:13:44.281Z,97695.59
2023-12-01T14:16:11.993Z,97725.56
2023-12-01T14:18:39.435Z,97684.22
2023-12-01T14:21:07.087Z,97678.59
2023-12-01T14:23:34.492Z,97704.56
2023-12-01T14:26:01.843Z,97700.47
2023-12-01T14:28:29.569Z,97687.31
2023-12-01T14:30:57.761Z,97708.31
2023-12-01T14:33:25.384Z,97704.91
2023-12-01T14:35:53.304Z,97709.97
2023-12-01T14:38:20.699Z,97695.13
2023-12-01T14:40:48.453Z,97720.13
2023-12-01T14:43:15.819Z,97710.22
2023-12-01T14:45:43.383Z,97715.28
2023-12-01T14:48:11.017Z,97708.66
2023-12-01T14:50:38.362Z,97732.81
2023-12-01T14:53:05.699Z,97708.88
2023-12-01T14:55:33.007Z,97712.00
2023-12-01T14:58:00.873Z,97688.16
2023-12-01T15:00:28.465Z,97686.41
2023-12-01T15:02:55.836Z,97707.25
2023-12-01T15:05:23.178Z,97686.66
2023-12-01T15:07:50.514Z,97685.97
2023-12-01T15:10:18.151Z,97697.94
2023-12-01T15:12:45.451Z,97682.44
2023-12-01T15:15:13.230Z,97685.09
2023-12-01T15:17:40.702Z,97707.69
2023-12-01T15:20:10.123Z,97736.25
2023-12-01T15:22:37.472Z,97718.97
2023-12-01T15:25:05.098Z,97720.88
2023-12-01T15:27:32.525Z,97663.56
2023-12-01T15:29:59.955Z,97732.63
2023-12-01T15:32:27.372Z,97687.94
2023-12-01T15:34:55.522Z,97688.91
2023-12-01T15:37:25.543Z,97697.34
2023-12-01T15:39:52.994Z,97707.44
2023-12-01T15:42:20.366Z,97708.44
2023-12-01T15:44:50.410Z,97732.50
2023-12-01T15:47:17.906Z,97693.75
2023-12-01T15:49:45.256Z,97705.44
2023-12-01T15:52:12.789Z,97717.94
2023-12-01T15:54:42.485Z,97731.31
2023-12-01T15:57:11.337Z,97710.63
2023-12-01T15:59:39.060Z,97712.47
2023-12-01T16:02:06.389Z,97716.78
2023-12-01T16:04:35.718Z,97721.03
2023-12-01T16:07:03.591Z,97720.28
2023-12-01T16:09:31.802Z,97730.28
2023-12-01T16:11:59.180Z,97714.53
2023-12-01T16:14:26.592Z,97722.97
2023-12-01T16:16:54.740Z,97733.00
2023-12-01T16:19:22.122Z,97703.16
2023-12-01T16:21:51.195Z,97715.66
2023-12-01T16:24:22.560Z,97719.09
2023-12-01T16:26:55.608Z,97715.19
2023-12-01T16:29:23.305Z,97711.69
2023-12-01T16:31:50.643Z,97716.84
2023-12-01T16:34:19.387Z,97705.25
2023-12-01T16:36:53.460Z,97731.16
2023-12-01T16:39:22.570Z,97735.16
2023-12-01T16:41:50.026Z,97738.56
2023-12-01T16:44:18.098Z,97723.47
2023-12-01T16:46:47.014Z,97732.69
2023-12-01T16:49:14.357Z,97723.66
2023-12-01T16:51:41.757Z,97749.44
2023-12-01T16:54:09.402Z,97704.38
2023-12-01T16:56:36.944Z,97726.88
2023-12-01T16:59:04.311Z,97731.94
