createdAt,value
2023-04-11T00:00:07.151Z,8.30
2023-04-11T00:02:39.257Z,26.47
2023-04-11T00:05:08.436Z,12.73
2023-04-11T00:07:36.791Z,16.47
2023-04-11T00:10:07.227Z,17.23
2023-04-11T00:12:35.351Z,16.63
2023-04-11T00:15:03.858Z,10.43
2023-04-11T00:17:33.664Z,8.93
2023-04-11T00:20:07.928Z,16.27
2023-04-11T00:22:36.581Z,20.40
2023-04-11T00:25:04.637Z,15.23
2023-04-11T00:27:32.745Z,20.13
2023-04-11T00:30:00.871Z,9.27
2023-04-11T00:32:30.618Z,7.43
2023-04-11T00:35:07.759Z,10.43
2023-04-11T00:37:37.134Z,8.90
2023-04-11T00:40:12.484Z,13.13
2023-04-11T00:42:41.550Z,18.93
2023-04-11T00:45:10.852Z,10.77
2023-04-11T00:47:40.460Z,16.97
2023-04-11T00:50:14.289Z,14.03
2023-04-11T00:52:44.370Z,18.30
2023-04-11T00:55:12.968Z,14.57
2023-04-11T00:57:41.996Z,8.27
2023-04-11T01:00:11.958Z,11.17
2023-04-11T01:02:43.410Z,12.63
2023-04-11T01:05:15.066Z,28.13
2023-04-11T01:07:46.406Z,13.67
2023-04-11T01:10:16.671Z,15.47
2023-04-11T01:12:47.383Z,20.20
2023-04-11T01:15:15.976Z,19.57
2023-04-11T01:17:45.655Z,19.97
2023-04-11T01:20:15.859Z,12.40
2023-04-11T01:22:45.110Z,16.30
2023-04-11T01:25:16.628Z,17.83
2023-04-11T01:27:45.047Z,16.77
2023-04-11T01:30:13.868Z,13.13
2023-04-11T01:32:42.032Z,15.07
2023-04-11T01:35:12.841Z,13.50
2023-04-11T01:37:41.014Z,17.53
2023-04-11T01:40:10.083Z,16.30
2023-04-11T01:42:40.560Z,14.67
2023-04-11T01:45:10.452Z,13.63
2023-04-11T01:47:38.719Z,20.77
2023-04-11T01:50:09.033Z,20.37
2023-04-11T01:52:37.550Z,22.17
2023-04-11T01:55:06.260Z,13.50
2023-04-11T01:57:34.316Z,22.00
2023-04-11T02:00:05.964Z,16.23
2023-04-11T02:02:34.031Z,12.00
2023-04-11T02:05:02.102Z,16.30
2023-04-11T02:07:30.330Z,20.93
2023-04-11T02:09:59.222Z,10.97
2023-04-11T02:12:27.433Z,13.10
2023-04-11T02:14:55.474Z,17.20
2023-04-11T02:17:25.918Z,9.80
2023-04-11T02:19:54.899Z,12.10
2023-04-11T02:22:23.069Z,5.50
2023-04-11T02:24:51.364Z,15.80
2023-04-11T02:27:19.613Z,14.83
2023-04-11T02:29:47.599Z,13.53
2023-04-11T02:32:15.701Z,17.53
2023-04-11T02:34:45.278Z,11.37
2023-04-11T02:37:13.358Z,11.60
2023-04-11T02:39:41.437Z,10.73
2023-04-11T02:42:09.407Z,4.67
2023-04-11T02:44:37.446Z,11.77
2023-04-11T02:47:05.623Z,13.07
2023-04-11T02:49:33.691Z,15.63
2023-04-11T02:52:03.242Z,18.00
2023-04-11T02:54:31.278Z,18.13
2023-04-11T02:56:59.341Z,15.23
2023-04-11T02:59:27.392Z,19.00
2023-04-11T03:01:59.673Z,18.13
2023-04-11T03:04:28.033Z,17.43
2023-04-11T03:06:56.741Z,13.00
2023-04-11T03:09:26.472Z,12.87
2023-04-11T03:11:54.472Z,16.80
2023-04-11T03:14:23.077Z,8.73
2023-04-11T03:16:51.228Z,13.20
2023-04-11T03:19:19.704Z,8.67
2023-04-11T03:21:47.662Z,16.47
2023-04-11T03:24:15.728Z,18.43
2023-04-11T03:26:45.128Z,17.20
2023-04-11T03:29:13.111Z,19.10
2023-04-11T03:31:41.416Z,20.00
2023-04-11T03:34:09.481Z,8.37
2023-04-11T03:36:37.589Z,16.30
2023-04-11T03:39:06.283Z,15.13
2023-04-11T03:41:34.394Z,14.63
2023-04-11T03:44:04.493Z,21.40
2023-04-11T03:46:32.701Z,19.93
2023-04-11T03:49:01.250Z,14.60
2023-04-11T03:51:29.446Z,12.87
2023-04-11T03:53:57.725Z,10.50
2023-04-11T03:56:25.763Z,9.63
2023-04-11T03:58:54.008Z,23.13
2023-04-11T04:01:23.765Z,10.97
2023-04-11T04:03:52.209Z,4.87
2023-04-11T04:06:20.284Z,4.80
2023-04-11T04:08:48.261Z,10.77
2023-04-11T04:11:16.208Z,13.83
2023-04-11T04:13:44.533Z,12.97
2023-04-11T04:16:12.666Z,15.13
2023-04-11T04:18:42.275Z,16.13
2023-04-11T04:21:10.414Z,10.97
2023-04-11T04:23:39.466Z,16.60
2023-04-11T04:26:07.955Z,18.17
2023-04-11T04:28:35.954Z,18.53
2023-04-11T04:31:04.188Z,14.50
2023-04-11T04:33:33.265Z,17.33
2023-04-11T04:36:04.411Z,22.60
2023-04-11T04:38:33.654Z,23.10
2023-04-11T04:41:02.117Z,17.13
2023-04-11T04:43:36.068Z,12.93
2023-04-11T04:46:10.434Z,22.30
2023-04-11T04:48:39.305Z,21.73
2023-04-11T04:51:09.468Z,22.13
2023-04-11T04:53:39.108Z,14.83
2023-04-11T04:56:08.132Z,18.03
2023-04-11T04:58:36.146Z,9.80
2023-04-11T05:01:04.263Z,17.77
2023-04-11T05:03:36.316Z,17.93
2023-04-11T05:06:06.602Z,15.60
2023-04-11T05:08:37.549Z,15.63
2023-04-11T05:11:06.287Z,20.60
2023-04-11T05:13:36.072Z,22.23
2023-04-11T05:16:04.516Z,24.40
2023-04-11T05:18:33.036Z,19.93
2023-04-11T05:21:02.709Z,27.83
2023-04-11T05:23:30.837Z,18.60
2023-04-11T05:26:01.319Z,23.27
2023-04-11T05:28:29.431Z,17.83
2023-04-11T05:30:57.600Z,22.37
2023-04-11T05:33:32.022Z,27.63
2023-04-11T05:36:00.508Z,26.23
2023-04-11T05:38:29.377Z,26.90
2023-04-11T05:40:57.963Z,31.07
2023-04-11T05:43:27.679Z,22.30
2023-04-11T05:45:56.123Z,19.47
2023-04-11T05:48:24.277Z,29.23
2023-04-11T05:50:53.265Z,25.63
2023-04-11T05:53:21.367Z,19.17
2023-04-11T05:55:49.454Z,16.03
2023-04-11T05:58:17.527Z,21.83
2023-04-11T06:00:47.393Z,26.60
2023-04-11T06:03:15.792Z,24.97
2023-04-11T06:05:44.378Z,14.77
2023-04-11T06:08:12.670Z,13.17
2023-04-11T06:10:41.072Z,16.17
2023-04-11T06:13:09.543Z,15.73
2023-04-11T06:15:39.691Z,23.83
2023-04-11T06:18:11.891Z,15.80
2023-04-11T06:20:40.205Z,16.93
2023-04-11T06:23:08.811Z,25.03
2023-04-11T06:25:37.083Z,17.07
2023-04-11T06:28:05.837Z,12.73
2023-04-11T06:30:34.750Z,18.43
2023-04-11T06:33:03.308Z,10.90
2023-04-11T06:35:32.952Z,14.10
2023-04-11T06:38:01.103Z,16.00
2023-04-11T06:40:29.850Z,21.77
2023-04-11T06:43:00.826Z,14.63
2023-04-11T06:45:39.357Z,11.67
2023-04-11T06:48:13.768Z,17.47
2023-04-11T06:50:43.618Z,14.27
2023-04-11T06:53:11.911Z,11.17
2023-04-11T06:55:40.076Z,18.60
2023-04-11T06:58:08.115Z,9.97
2023-04-11T07:00:39.117Z,12.73
2023-04-11T07:03:08.941Z,8.87
2023-04-11T07:05:39.532Z,8.27
2023-04-11T07:08:09.510Z,11.13
2023-04-11T07:10:37.530Z,8.53
2023-04-11T07:13:06.232Z,13.80
2023-04-11T07:15:34.298Z,12.83
2023-04-11T07:18:02.984Z,12.77
2023-04-11T07:20:33.136Z,15.10
2023-04-11T07:23:03.218Z,15.97
2023-04-11T07:25:33.812Z,17.37
2023-04-11T07:28:02.124Z,13.67
2023-04-11T07:30:30.274Z,17.07
2023-04-11T07:32:58.391Z,18.13
2023-04-11T07:35:26.486Z,12.40
2023-04-11T07:37:54.583Z,20.73
2023-04-11T07:40:22.930Z,22.23
2023-04-11T07:42:52.709Z,13.73
2023-04-11T07:45:21.406Z,16.70
2023-04-11T07:47:52.160Z,17.33
2023-04-11T07:50:21.502Z,12.03
2023-04-11T07:52:51.404Z,12.00
2023-04-11T07:55:20.000Z,17.90
2023-04-11T07:57:51.095Z,17.60
2023-04-11T08:00:25.161Z,12.60
2023-04-11T08:02:53.481Z,11.53
2023-04-11T08:05:21.931Z,13.37
2023-04-11T08:07:54.436Z,12.40
2023-04-11T08:10:22.484Z,11.83
2023-04-11T08:12:50.783Z,12.20
2023-04-11T08:15:19.013Z,11.53
2023-04-11T08:17:50.535Z,16.90
2023-04-11T08:20:21.660Z,15.77
2023-04-11T08:22:49.947Z,19.10
2023-04-11T08:25:20.094Z,16.30
2023-04-11T08:27:48.304Z,24.03
2023-04-11T08:30:19.592Z,15.77
2023-04-11T08:32:54.195Z,10.63
2023-04-11T08:35:22.724Z,17.13
2023-04-11T08:37:51.880Z,16.37
2023-04-11T08:40:27.140Z,19.13
2023-04-11T08:43:01.533Z,23.07
2023-04-11T08:45:31.081Z,15.87
2023-04-11T08:48:01.336Z,15.07
2023-04-11T08:50:29.893Z,14.80
2023-04-11T08:53:03.939Z,21.20
2023-04-11T08:55:32.668Z,12.23
2023-04-11T08:58:02.945Z,15.80
2023-04-11T09:00:32.986Z,13.20
2023-04-11T09:03:05.390Z,14.17
2023-04-11T09:05:35.757Z,13.37
2023-04-11T09:08:07.521Z,18.53
2023-04-11T09:10:38.055Z,12.03
2023-04-11T09:13:21.754Z,13.90
2023-04-11T09:16:06.662Z,9.67
2023-04-11T09:18:37.795Z,8.20
2023-04-11T09:21:09.888Z,12.83
2023-04-11T09:23:38.651Z,12.80
2023-04-11T09:26:13.160Z,9.37
2023-04-11T09:28:44.685Z,14.90
2023-04-11T09:31:14.396Z,9.93
2023-04-11T09:33:57.151Z,12.97
2023-04-11T09:36:28.633Z,11.33
2023-04-11T09:38:57.366Z,13.10
2023-04-11T09:41:32.998Z,15.07
2023-04-11T09:44:02.398Z,14.87
2023-04-11T09:46:30.869Z,16.97
2023-04-11T09:49:02.746Z,11.10
2023-04-11T09:53:40.435Z,13.57
2023-04-11T09:54:24.306Z,17.73
2023-04-11T09:56:52.801Z,14.03
2023-04-11T09:59:22.885Z,12.33
2023-04-11T10:01:52.965Z,15.73
2023-04-11T10:04:23.289Z,11.17
2023-04-11T10:07:08.507Z,13.13
2023-04-11T10:09:46.183Z,15.20
2023-04-11T10:12:32.093Z,10.63
2023-04-11T10:15:08.395Z,8.30
2023-04-11T10:17:37.775Z,11.30
2023-04-11T10:20:45.136Z,11.87
2023-04-11T10:23:14.189Z,13.73
2023-04-11T10:25:53.629Z,14.50
2023-04-11T10:28:33.269Z,15.00
2023-04-11T10:31:07.086Z,15.47
2023-04-11T10:33:36.433Z,10.97
2023-04-11T10:36:10.726Z,14.07
2023-04-11T10:38:51.701Z,8.90
2023-04-11T10:41:31.804Z,9.77
2023-04-11T10:44:18.614Z,9.80
2023-04-11T10:46:54.009Z,8.27
2023-04-11T10:49:48.324Z,10.70
2023-04-11T10:52:23.159Z,10.03
2023-04-11T10:54:54.192Z,9.70
2023-04-11T10:57:23.255Z,7.30
2023-04-11T11:00:02.537Z,7.17
2023-04-11T11:02:41.359Z,7.83
2023-04-11T11:05:24.247Z,8.87
2023-04-11T11:07:54.992Z,11.37
2023-04-11T11:10:40.995Z,5.40
2023-04-11T11:13:10.071Z,5.33
2023-04-11T11:15:39.099Z,7.57
2023-04-11T11:18:11.450Z,6.47
2023-04-11T11:20:40.855Z,6.60
2023-04-11T11:23:14.004Z,7.73
2023-04-11T11:25:42.785Z,8.93
2023-04-11T11:28:11.715Z,5.47
2023-04-11T11:30:52.148Z,4.43
2023-04-11T11:33:22.689Z,4.27
2023-04-11T11:35:55.844Z,4.73
2023-04-11T11:38:28.529Z,4.83
2023-04-11T11:40:57.448Z,5.70
2023-04-11T11:43:27.468Z,7.97
2023-04-11T11:46:09.593Z,8.73
2023-04-11T11:48:38.245Z,6.00
2023-04-11T11:51:07.261Z,4.63
2023-04-11T11:53:40.839Z,3.73
2023-04-11T11:56:17.090Z,5.67
2023-04-11T11:58:46.122Z,5.70
2023-04-11T12:01:17.166Z,3.20
2023-04-11T12:03:46.310Z,6.80
2023-04-11T12:06:16.207Z,2.27
2023-04-11T12:08:54.055Z,3.30
2023-04-11T12:11:22.540Z,4.30
2023-04-11T12:13:54.313Z,4.10
2023-04-11T12:16:23.628Z,2.93
2023-04-11T12:18:51.753Z,5.17
2023-04-11T12:21:19.745Z,2.70
2023-04-11T12:23:49.198Z,2.10
2023-04-11T12:26:17.832Z,1.80
2023-04-11T12:28:45.974Z,4.60
2023-04-11T12:31:14.929Z,3.87
2023-04-11T12:33:43.260Z,3.70
2023-04-11T12:36:14.861Z,2.37
2023-04-11T12:38:43.226Z,3.73
2023-04-11T12:41:31.104Z,4.43
2023-04-11T12:44:02.325Z,2.77
2023-04-11T12:46:30.559Z,2.77
2023-04-11T12:48:58.745Z,3.37
2023-04-11T12:51:27.817Z,2.97
2023-04-11T12:53:59.095Z,2.93
2023-04-11T12:56:29.074Z,2.73
2023-04-11T12:58:57.632Z,4.63
2023-04-11T13:01:26.793Z,4.43
2023-04-11T13:03:56.333Z,4.73
2023-04-11T13:06:39.175Z,3.80
2023-04-11T13:09:07.979Z,1.63
2023-04-11T13:11:37.532Z,4.73
2023-04-11T13:14:05.617Z,1.47
2023-04-11T13:16:47.089Z,2.93
2023-04-11T13:19:15.525Z,2.23
2023-04-11T13:21:44.540Z,1.13
2023-04-11T13:24:12.830Z,3.07
2023-04-11T13:26:45.316Z,0.77
2023-04-11T13:29:21.429Z,1.83
2023-04-11T13:31:50.314Z,1.73
2023-04-11T13:34:19.339Z,1.43
2023-04-11T13:36:49.646Z,4.10
2023-04-11T13:39:18.625Z,3.03
2023-04-11T13:41:52.804Z,3.97
2023-04-11T13:44:21.238Z,3.23
2023-04-11T13:46:53.588Z,6.63
2023-04-11T13:49:24.670Z,6.40
2023-04-11T13:51:52.910Z,2.07
2023-04-11T13:54:22.895Z,1.73
2023-04-11T13:56:54.399Z,5.90
2023-04-11T13:59:22.992Z,5.03
2023-04-11T14:01:51.092Z,4.30
2023-04-11T14:04:19.331Z,4.60
2023-04-11T14:06:47.851Z,3.77
2023-04-11T14:09:16.117Z,3.93
2023-04-11T14:11:44.227Z,2.57
2023-04-11T14:14:14.002Z,3.60
2023-04-11T14:16:42.367Z,3.60
2023-04-11T14:19:10.674Z,4.33
2023-04-11T14:21:38.798Z,3.77
2023-04-11T14:24:07.365Z,4.53
2023-04-11T14:26:35.781Z,6.07
2023-04-11T14:29:04.465Z,5.30
2023-04-11T14:31:37.230Z,4.93
2023-04-11T14:34:07.250Z,6.80
2023-04-11T14:36:35.423Z,5.57
2023-04-11T14:39:08.272Z,4.23
2023-04-11T14:41:37.086Z,3.03
2023-04-11T14:44:11.076Z,7.13
2023-04-11T14:46:41.167Z,4.77
2023-04-11T14:49:10.382Z,3.23
2023-04-11T14:51:38.870Z,3.90
2023-04-11T14:54:07.556Z,3.03
2023-04-11T14:56:35.930Z,4.63
2023-04-11T14:59:04.295Z,7.10
2023-04-11T15:01:32.442Z,2.03
2023-04-11T15:04:02.463Z,3.67
2023-04-11T15:06:31.927Z,2.73
2023-04-11T15:09:00.559Z,7.30
2023-04-11T15:11:28.694Z,8.73
2023-04-11T15:13:57.581Z,4.60
2023-04-11T15:16:27.734Z,5.23
2023-04-11T15:18:56.985Z,5.30
2023-04-11T15:21:27.647Z,7.43
2023-04-11T15:23:56.719Z,3.70
2023-04-11T15:26:26.424Z,4.53
2023-04-11T15:28:56.512Z,6.00
2023-04-11T15:31:26.934Z,7.30
2023-04-11T15:34:00.235Z,5.40
2023-04-11T15:36:31.724Z,9.67
2023-04-11T15:39:01.116Z,6.20
2023-04-11T15:41:29.370Z,6.10
2023-04-11T15:43:57.961Z,7.70
2023-04-11T15:46:27.284Z,4.10
2023-04-11T15:48:55.552Z,7.27
2023-04-11T15:51:24.303Z,2.50
2023-04-11T15:53:54.780Z,7.13
2023-04-11T15:56:23.111Z,2.90
2023-04-11T15:58:51.473Z,6.63
2023-04-11T16:01:23.075Z,3.53
2023-04-11T16:03:51.647Z,7.00
2023-04-11T16:06:21.959Z,4.67
2023-04-11T16:08:50.960Z,4.90
2023-04-11T16:11:20.535Z,4.50
2023-04-11T16:13:48.694Z,5.97
2023-04-11T16:16:16.970Z,3.63
2023-04-11T16:18:45.028Z,4.30
2023-04-11T16:21:14.664Z,3.20
2023-04-11T16:23:42.982Z,3.37
2023-04-11T16:26:11.353Z,4.73
2023-04-11T16:28:41.555Z,4.60
2023-04-11T16:31:09.677Z,2.67
2023-04-11T16:33:37.752Z,2.03
2023-04-11T16:36:06.531Z,3.03
2023-04-11T16:38:35.180Z,2.27
2023-04-11T16:41:03.521Z,1.80
2023-04-11T16:43:31.522Z,6.00
2023-04-11T16:46:01.269Z,7.17
2023-04-11T16:48:30.754Z,4.60
2023-04-11T16:50:59.256Z,8.23
2023-04-11T16:53:27.326Z,17.70
2023-04-11T16:55:58.093Z,15.37
2023-04-11T16:58:27.377Z,22.23
2023-04-11T17:00:56.068Z,19.33
2023-04-11T17:03:25.797Z,17.57
2023-04-11T17:05:54.033Z,23.70
2023-04-11T17:08:22.309Z,20.67
2023-04-11T17:10:50.398Z,18.77
2023-04-11T17:13:19.638Z,17.63
2023-04-11T17:15:47.756Z,22.20
2023-04-11T17:18:16.067Z,23.10
2023-04-11T17:20:46.832Z,19.67
2023-04-11T17:23:14.946Z,19.50
2023-04-11T17:25:43.083Z,23.53
2023-04-11T17:28:11.154Z,20.33
2023-04-11T17:30:39.669Z,18.17
2023-04-11T17:33:08.073Z,22.23
2023-04-11T17:35:36.408Z,20.03
2023-04-11T17:38:06.138Z,16.73
2023-04-11T17:40:34.659Z,17.33
2023-04-11T17:43:04.013Z,21.80
2023-04-11T17:45:32.368Z,26.73
2023-04-11T17:48:01.429Z,13.20
2023-04-11T17:50:29.890Z,29.27
2023-04-11T17:52:58.197Z,15.10
2023-04-11T17:55:28.119Z,13.30
2023-04-11T17:57:56.211Z,25.50
2023-04-11T18:00:26.386Z,21.40
2023-04-11T18:02:57.823Z,23.40
2023-04-11T18:05:29.517Z,18.43
2023-04-11T18:08:15.583Z,12.00
2023-04-11T18:14:19.213Z,14.10
2023-04-11T18:16:49.671Z,24.33
2023-04-11T18:22:13.793Z,20.60
2023-04-11T18:24:42.247Z,16.47
2023-04-11T18:27:11.345Z,13.83
2023-04-11T18:29:44.106Z,15.30
2023-04-11T18:32:15.332Z,13.83
2023-04-11T18:34:43.388Z,12.13
2023-04-11T18:37:11.437Z,11.80
2023-04-11T18:39:40.046Z,13.27
2023-04-11T18:42:08.858Z,18.20
2023-04-11T18:44:37.838Z,11.37
2023-04-11T18:47:11.196Z,6.77
2023-04-11T18:52:38.167Z,16.13
2023-04-11T18:55:08.252Z,9.70
2023-04-11T18:57:38.027Z,18.80
2023-04-11T19:00:17.377Z,16.97
2023-04-11T19:02:50.909Z,15.87
2023-04-11T19:05:20.706Z,17.27
2023-04-11T19:07:50.679Z,14.80
2023-04-11T19:10:18.704Z,23.37
2023-04-11T19:12:46.901Z,28.53
2023-04-11T19:15:15.238Z,32.90
2023-04-11T19:17:43.568Z,15.50
2023-04-11T19:20:13.721Z,22.27
2023-04-11T19:22:42.949Z,23.93
2023-04-11T19:25:15.498Z,18.20
2023-04-11T19:27:44.284Z,18.17
2023-04-11T19:30:14.218Z,9.47
2023-04-11T19:32:43.693Z,24.97
2023-04-11T19:35:15.282Z,20.63
2023-04-11T19:37:47.590Z,15.63
2023-04-11T19:40:26.103Z,17.17
2023-04-11T19:42:54.980Z,25.00
2023-04-11T19:45:23.513Z,12.80
2023-04-11T19:47:52.475Z,19.87
2023-04-11T19:50:22.997Z,15.63
2023-04-11T19:53:00.214Z,22.20
2023-04-11T19:55:31.867Z,18.23
2023-04-11T19:58:00.558Z,21.33
2023-04-11T20:00:37.102Z,23.07
2023-04-11T20:03:10.976Z,10.23
2023-04-11T20:05:39.995Z,30.73
2023-04-11T20:08:11.478Z,14.90
2023-04-11T20:10:45.832Z,20.07
2023-04-11T20:13:17.255Z,22.50
2023-04-11T20:15:48.180Z,25.17
2023-04-11T20:18:20.769Z,19.10
2023-04-11T20:20:54.531Z,19.17
2023-04-11T20:23:24.954Z,18.33
2023-04-11T20:26:21.983Z,22.60
2023-04-11T20:29:04.440Z,23.17
2023-04-11T20:31:37.554Z,20.30
2023-04-11T20:34:11.946Z,21.53
2023-04-11T20:36:45.608Z,9.57
2023-04-11T20:42:32.275Z,9.37
2023-04-11T20:45:25.234Z,12.50
2023-04-11T20:48:28.153Z,23.23
2023-04-11T20:51:18.843Z,17.23
2023-04-11T20:53:48.906Z,12.70
2023-04-11T20:56:29.264Z,17.13
2023-04-11T20:59:03.802Z,17.23
2023-04-11T21:01:47.798Z,15.33
2023-04-11T21:04:19.929Z,12.97
2023-04-11T21:06:48.979Z,9.57
2023-04-11T21:09:19.170Z,11.60
2023-04-11T21:11:56.980Z,25.10
2023-04-11T21:14:33.469Z,15.97
2023-04-11T21:17:03.119Z,14.37
2023-04-11T21:19:43.293Z,15.83
2023-04-11T21:25:04.313Z,11.73
2023-04-11T21:27:44.054Z,9.13
2023-04-11T21:31:12.864Z,12.27
2023-04-11T21:34:23.520Z,16.13
2023-04-11T21:36:56.761Z,8.53
2023-04-11T21:42:12.447Z,12.83
2023-04-11T21:44:46.719Z,15.67
2023-04-11T21:47:17.344Z,12.50
2023-04-11T21:49:52.503Z,15.73
2023-04-11T21:52:28.442Z,14.00
2023-04-11T21:55:11.439Z,11.53
2023-04-11T21:57:43.225Z,14.03
2023-04-11T22:00:14.405Z,13.70
2023-04-11T22:02:42.980Z,11.57
2023-04-11T22:05:13.056Z,10.17
2023-04-11T22:07:52.115Z,20.23
2023-04-11T22:10:32.405Z,21.73
2023-04-11T22:13:07.640Z,14.70
2023-04-11T22:15:38.638Z,10.60
2023-04-11T22:18:09.697Z,14.73
2023-04-11T22:20:45.662Z,15.77
2023-04-11T22:23:18.866Z,13.30
2023-04-11T22:25:53.555Z,14.63
2023-04-11T22:28:24.741Z,8.43
2023-04-11T22:30:57.928Z,7.83
2023-04-11T22:33:29.702Z,8.07
2023-04-11T22:36:00.849Z,5.60
2023-04-11T22:38:32.190Z,10.00
2023-04-11T22:41:02.039Z,15.23
2023-04-11T22:43:33.039Z,5.67
2023-04-11T22:46:04.617Z,5.47
2023-04-11T22:48:37.486Z,4.77
2023-04-11T22:51:07.653Z,6.33
2023-04-11T22:53:42.607Z,6.80
2023-04-11T22:56:13.060Z,13.03
2023-04-11T22:58:43.473Z,9.07
2023-04-11T23:01:16.022Z,8.13
2023-04-11T23:03:45.618Z,15.37
2023-04-11T23:06:18.429Z,8.93
2023-04-11T23:08:55.531Z,10.27
2023-04-11T23:11:24.198Z,8.17
2023-04-11T23:13:55.238Z,5.30
2023-04-11T23:16:24.008Z,5.57
2023-04-11T23:18:55.486Z,8.23
2023-04-11T23:21:25.714Z,5.83
2023-04-11T23:24:10.586Z,9.47
2023-04-11T23:26:48.642Z,8.77
2023-04-11T23:29:34.220Z,21.33
2023-04-11T23:32:07.206Z,15.17
2023-04-11T23:34:40.359Z,15.37
2023-04-11T23:37:08.872Z,6.97
2023-04-11T23:45:49.974Z,10.23
2023-04-11T23:48:19.315Z,13.27
2023-04-11T23:50:47.269Z,14.97
2023-04-11T23:53:16.068Z,11.10
2023-04-11T23:55:44.151Z,8.53
2023-04-11T23:58:12.093Z,8.53
