createdAt,value
2017-01-08T00:00:08.001Z,963.86
2017-01-08T00:01:07.605Z,963.87
2017-01-08T00:02:08.123Z,963.82
2017-01-08T00:03:07.659Z,963.75
2017-01-08T00:04:08.214Z,963.78
2017-01-08T00:05:07.675Z,963.80
2017-01-08T00:06:08.267Z,963.78
2017-01-08T00:07:07.852Z,963.75
2017-01-08T00:08:07.374Z,963.79
2017-01-08T00:09:07.957Z,963.80
2017-01-08T00:10:07.495Z,963.75
2017-01-08T00:11:08.102Z,963.76
2017-01-08T00:12:07.785Z,963.78
2017-01-08T00:13:07.770Z,963.73
2017-01-08T00:14:07.620Z,963.71
2017-01-08T00:15:08.125Z,963.74
2017-01-08T00:16:07.895Z,963.74
2017-01-08T00:17:07.618Z,963.76
2017-01-08T00:18:08.307Z,963.76
2017-01-08T00:19:07.873Z,963.77
2017-01-08T00:20:07.452Z,963.75
2017-01-08T00:21:08.332Z,963.76
2017-01-08T00:22:08.119Z,963.70
2017-01-08T00:23:07.713Z,963.75
2017-01-08T00:24:08.323Z,963.73
2017-01-08T00:25:07.875Z,963.71
2017-01-08T00:26:07.467Z,963.70
2017-01-08T00:27:07.945Z,963.72
2017-01-08T00:28:07.735Z,963.68
2017-01-08T00:29:08.325Z,963.68
2017-01-08T00:30:07.895Z,963.64
2017-01-08T00:31:07.690Z,963.65
2017-01-08T00:32:08.212Z,963.67
2017-01-08T00:33:08.036Z,963.64
2017-01-08T00:34:07.843Z,963.60
2017-01-08T00:35:07.616Z,963.58
2017-01-08T00:36:08.154Z,963.58
2017-01-08T00:37:07.757Z,963.57
2017-01-08T00:38:07.536Z,963.55
2017-01-08T00:39:08.296Z,963.53
2017-01-08T00:40:07.858Z,963.47
2017-01-08T00:41:07.330Z,963.52
2017-01-08T00:42:07.815Z,963.47
2017-01-08T00:43:07.327Z,963.44
2017-01-08T00:44:08.202Z,963.44
2017-01-08T00:45:08.023Z,963.48
2017-01-08T00:46:07.879Z,963.46
2017-01-08T00:47:07.415Z,963.39
2017-01-08T00:48:08.038Z,963.44
2017-01-08T00:49:07.550Z,963.45
2017-01-08T00:50:07.383Z,963.51
2017-01-08T00:51:07.962Z,963.45
2017-01-08T00:52:07.507Z,963.42
2017-01-08T00:53:08.115Z,963.42
2017-01-08T00:54:07.655Z,963.48
2017-01-08T00:55:08.233Z,963.45
2017-01-08T00:56:08.092Z,963.46
2017-01-08T00:57:07.620Z,963.42
2017-01-08T00:58:07.837Z,963.41
2017-01-08T00:59:07.417Z,963.43
2017-01-08T01:00:07.927Z,963.41
2017-01-08T01:01:07.450Z,963.39
2017-01-08T01:02:08.016Z,963.37
2017-01-08T01:03:07.644Z,963.39
2017-01-08T01:04:08.423Z,963.39
2017-01-08T01:05:07.976Z,963.30
2017-01-08T01:06:08.466Z,963.43
2017-01-08T01:07:08.313Z,963.37
2017-01-08T01:08:07.819Z,963.38
2017-01-08T01:09:08.079Z,963.41
2017-01-08T01:10:07.617Z,963.41
2017-01-08T01:11:07.519Z,963.46
2017-01-08T01:12:07.986Z,963.46
2017-01-08T01:13:07.966Z,963.46
2017-01-08T01:14:07.618Z,963.49
2017-01-08T01:15:08.198Z,963.47
2017-01-08T01:16:07.880Z,963.51
2017-01-08T01:17:07.536Z,963.55
2017-01-08T01:18:08.357Z,963.53
2017-01-08T01:19:07.879Z,963.51
2017-01-08T01:20:07.629Z,963.51
2017-01-08T01:21:08.080Z,963.51
2017-01-08T01:22:07.588Z,963.56
2017-01-08T01:23:08.235Z,963.53
2017-01-08T01:24:07.803Z,963.56
2017-01-08T01:25:07.577Z,963.54
2017-01-08T01:26:08.364Z,963.57
2017-01-08T01:27:07.897Z,963.63
2017-01-08T01:28:07.617Z,963.57
2017-01-08T01:29:08.289Z,963.53
2017-01-08T01:30:07.809Z,963.56
2017-01-08T01:31:07.997Z,963.52
2017-01-08T01:32:07.527Z,963.57
2017-01-08T01:33:08.049Z,963.51
2017-01-08T01:34:07.631Z,963.46
2017-01-08T01:35:08.026Z,963.53
2017-01-08T01:36:07.643Z,963.48
2017-01-08T01:37:07.666Z,963.45
2017-01-08T01:38:08.243Z,963.46
2017-01-08T01:39:08.167Z,963.48
2017-01-08T01:40:07.899Z,963.40
2017-01-08T01:41:07.448Z,963.44
2017-01-08T01:42:07.973Z,963.47
2017-01-08T01:43:07.520Z,963.41
2017-01-08T01:44:08.171Z,963.43
2017-01-08T01:45:07.768Z,963.32
2017-01-08T01:46:07.270Z,963.38
2017-01-08T01:47:08.057Z,963.47
2017-01-08T01:48:07.819Z,963.46
2017-01-08T01:49:07.691Z,963.46
2017-01-08T01:50:08.600Z,963.43
2017-01-08T01:51:08.206Z,963.35
2017-01-08T01:52:08.036Z,963.35
2017-01-08T01:53:07.532Z,963.37
2017-01-08T01:54:08.152Z,963.32
2017-01-08T01:55:07.740Z,963.29
2017-01-08T01:56:08.319Z,963.33
2017-01-08T01:57:08.217Z,963.38
2017-01-08T01:58:07.771Z,963.35
2017-01-08T01:59:07.668Z,963.32
2017-01-08T02:00:08.222Z,963.35
2017-01-08T02:01:08.078Z,963.33
2017-01-08T02:02:07.626Z,963.34
2017-01-08T02:03:08.243Z,963.34
2017-01-08T02:04:07.846Z,963.34
2017-01-08T02:05:07.551Z,963.37
2017-01-08T02:06:08.102Z,963.33
2017-01-08T02:07:07.727Z,963.29
2017-01-08T02:08:08.621Z,963.31
2017-01-08T02:09:08.118Z,963.27
2017-01-08T02:10:08.142Z,963.32
2017-01-08T02:11:07.703Z,963.35
2017-01-08T02:12:08.258Z,963.28
2017-01-08T02:13:07.749Z,963.31
2017-01-08T02:14:07.933Z,963.29
2017-01-08T02:15:07.403Z,963.27
2017-01-08T02:16:07.991Z,963.27
2017-01-08T02:17:07.930Z,963.31
2017-01-08T02:18:07.377Z,963.23
2017-01-08T02:19:08.298Z,963.25
2017-01-08T02:20:07.884Z,963.25
2017-01-08T02:21:07.561Z,963.24
2017-01-08T02:22:08.358Z,963.21
2017-01-08T02:23:08.170Z,963.21
2017-01-08T02:24:07.691Z,963.16
2017-01-08T02:25:08.152Z,963.30
2017-01-08T02:26:07.652Z,963.28
2017-01-08T02:27:08.203Z,963.26
2017-01-08T02:28:07.740Z,963.36
2017-01-08T02:29:08.293Z,963.33
2017-01-08T02:30:07.815Z,963.30
2017-01-08T02:31:07.577Z,963.32
2017-01-08T02:32:08.171Z,963.28
2017-01-08T02:33:08.267Z,963.34
2017-01-08T02:34:07.772Z,963.27
2017-01-08T02:35:07.396Z,963.31
2017-01-08T02:36:07.966Z,963.26
2017-01-08T02:37:07.490Z,963.32
2017-01-08T02:38:08.093Z,963.25
2017-01-08T02:39:07.864Z,963.30
2017-01-08T02:40:07.496Z,963.26
2017-01-08T02:41:07.779Z,963.28
2017-01-08T02:42:07.228Z,963.30
2017-01-08T02:43:07.699Z,963.27
2017-01-08T02:44:08.267Z,963.30
2017-01-08T02:45:07.840Z,963.20
2017-01-08T02:46:07.672Z,963.23
2017-01-08T02:47:08.198Z,963.26
2017-01-08T02:48:07.694Z,963.24
2017-01-08T02:49:08.260Z,963.37
2017-01-08T02:50:07.791Z,963.27
2017-01-08T02:51:07.286Z,963.27
2017-01-08T02:52:07.842Z,963.36
2017-01-08T02:53:07.707Z,963.26
2017-01-08T02:54:08.485Z,963.27
2017-01-08T02:55:08.130Z,963.28
2017-01-08T02:56:07.653Z,963.38
2017-01-08T02:57:07.328Z,963.35
2017-01-08T02:58:07.761Z,963.36
2017-01-08T02:59:07.851Z,963.39
2017-01-08T03:00:07.412Z,963.37
2017-01-08T03:01:08.028Z,963.39
2017-01-08T03:02:07.831Z,963.40
2017-01-08T03:03:07.259Z,963.43
2017-01-08T03:04:07.835Z,963.43
2017-01-08T03:05:07.529Z,963.35
2017-01-08T03:06:08.134Z,963.38
2017-01-08T03:07:08.140Z,963.35
2017-01-08T03:08:07.737Z,963.39
2017-01-08T03:09:08.505Z,963.30
2017-01-08T03:10:08.130Z,963.33
2017-01-08T03:11:07.716Z,963.40
2017-01-08T03:12:07.609Z,963.39
2017-01-08T03:13:08.245Z,963.41
2017-01-08T03:14:07.795Z,963.33
2017-01-08T03:15:07.625Z,963.30
2017-01-08T03:16:08.229Z,963.24
2017-01-08T03:17:08.084Z,963.20
2017-01-08T03:18:07.969Z,963.24
2017-01-08T03:19:07.515Z,963.18
2017-01-08T03:20:07.510Z,963.19
2017-01-08T03:21:08.025Z,963.21
2017-01-08T03:22:07.517Z,963.17
2017-01-08T03:23:09.194Z,963.19
2017-01-08T03:24:07.724Z,963.19
2017-01-08T03:25:08.340Z,963.22
2017-01-08T03:26:07.895Z,963.19
2017-01-08T03:27:07.623Z,963.21
2017-01-08T03:28:08.233Z,963.17
2017-01-08T03:29:07.800Z,963.18
2017-01-08T03:30:07.395Z,963.15
2017-01-08T03:31:08.201Z,963.18
2017-01-08T03:32:07.678Z,963.12
2017-01-08T03:33:08.192Z,963.14
2017-01-08T03:34:07.759Z,963.10
2017-01-08T03:35:07.317Z,963.12
2017-01-08T03:36:07.896Z,963.13
2017-01-08T03:37:07.379Z,963.10
2017-01-08T03:38:07.952Z,963.15
2017-01-08T03:39:07.763Z,963.10
2017-01-08T03:40:07.272Z,963.09
2017-01-08T03:41:07.823Z,963.09
2017-01-08T03:42:07.273Z,963.09
2017-01-08T03:43:07.849Z,963.12
2017-01-08T03:44:07.335Z,963.03
2017-01-08T03:45:08.231Z,963.03
2017-01-08T03:46:07.904Z,963.02
2017-01-08T03:47:07.668Z,963.03
2017-01-08T03:48:07.801Z,963.05
2017-01-08T03:49:07.351Z,963.09
2017-01-08T03:50:07.924Z,963.02
2017-01-08T03:51:07.830Z,963.05
2017-01-08T03:52:07.530Z,963.01
2017-01-08T03:53:08.124Z,963.07
2017-01-08T03:54:07.620Z,963.01
2017-01-08T03:55:08.182Z,963.00
2017-01-08T03:56:08.040Z,963.00
2017-01-08T03:57:07.863Z,963.03
2017-01-08T03:58:07.446Z,963.06
2017-01-08T03:59:08.153Z,963.02
2017-01-08T04:00:07.729Z,963.09
2017-01-08T04:01:07.412Z,963.05
2017-01-08T04:02:07.948Z,963.07
2017-01-08T04:03:07.434Z,963.12
2017-01-08T04:04:08.034Z,963.08
2017-01-08T04:05:07.847Z,963.07
2017-01-08T04:06:07.410Z,963.08
2017-01-08T04:07:07.948Z,963.08
2017-01-08T04:08:07.838Z,963.08
2017-01-08T04:09:07.742Z,963.08
2017-01-08T04:10:08.279Z,963.04
2017-01-08T04:11:07.827Z,963.02
2017-01-08T04:12:07.520Z,963.03
2017-01-08T04:13:08.066Z,963.12
2017-01-08T04:14:07.551Z,963.02
2017-01-08T04:15:08.246Z,963.02
2017-01-08T04:16:07.760Z,963.01
2017-01-08T04:17:07.480Z,962.95
2017-01-08T04:18:08.106Z,962.96
2017-01-08T04:19:07.899Z,962.92
2017-01-08T04:20:07.709Z,962.94
2017-01-08T04:21:08.331Z,962.96
2017-01-08T04:22:08.190Z,962.94
2017-01-08T04:23:07.753Z,963.00
2017-01-08T04:24:07.303Z,962.99
2017-01-08T04:25:08.115Z,963.05
2017-01-08T04:26:07.563Z,963.10
2017-01-08T04:27:08.192Z,963.11
2017-01-08T04:28:07.785Z,963.16
2017-01-08T04:29:07.407Z,963.23
2017-01-08T04:30:08.280Z,963.29
2017-01-08T04:31:08.060Z,963.36
2017-01-08T04:32:07.938Z,963.30
2017-01-08T04:33:07.640Z,963.34
2017-01-08T04:34:08.299Z,963.32
2017-01-08T04:35:07.920Z,963.32
2017-01-08T04:36:07.761Z,963.29
2017-01-08T04:37:07.390Z,963.29
2017-01-08T04:38:07.945Z,963.34
2017-01-08T04:39:07.537Z,963.33
2017-01-08T04:40:08.356Z,963.31
2017-01-08T04:41:07.943Z,963.29
2017-01-08T04:42:07.871Z,963.28
2017-01-08T04:43:08.669Z,963.26
2017-01-08T04:44:08.193Z,963.26
2017-01-08T04:45:07.724Z,963.26
2017-01-08T04:46:08.407Z,963.27
2017-01-08T04:47:08.263Z,963.24
2017-01-08T04:48:07.831Z,963.25
2017-01-08T04:49:08.235Z,963.29
2017-01-08T04:50:08.116Z,963.27
2017-01-08T04:51:07.587Z,963.21
2017-01-08T04:52:08.240Z,963.23
2017-01-08T04:53:08.101Z,963.24
2017-01-08T04:54:07.651Z,963.23
2017-01-08T04:55:08.319Z,963.26
2017-01-08T04:56:07.860Z,963.32
2017-01-08T04:57:07.396Z,963.26
2017-01-08T04:58:08.387Z,963.28
2017-01-08T04:59:07.969Z,963.28
2017-01-08T05:00:07.504Z,963.23
2017-01-08T05:01:07.999Z,963.25
2017-01-08T05:02:07.568Z,963.23
2017-01-08T05:03:08.358Z,963.24
2017-01-08T05:04:07.872Z,963.31
2017-01-08T05:05:07.395Z,963.34
2017-01-08T05:06:07.974Z,963.34
2017-01-08T05:07:07.471Z,963.43
2017-01-08T05:08:08.007Z,963.40
2017-01-08T05:09:07.522Z,963.41
2017-01-08T05:10:08.101Z,963.44
2017-01-08T05:11:07.632Z,963.42
2017-01-08T05:12:08.135Z,963.42
2017-01-08T05:14:08.007Z,963.44
2017-01-08T05:16:08.107Z,963.47
2017-01-08T05:17:07.776Z,963.51
2017-01-08T05:18:07.308Z,963.49
2017-01-08T05:19:07.771Z,963.53
2017-01-08T05:20:08.220Z,963.55
2017-01-08T05:21:07.803Z,963.49
2017-01-08T05:22:07.667Z,963.49
2017-01-08T05:23:08.232Z,963.53
2017-01-08T05:24:07.749Z,963.54
2017-01-08T05:25:09.847Z,963.52
2017-01-08T05:26:08.035Z,963.51
2017-01-08T05:27:07.830Z,963.50
2017-01-08T05:28:07.341Z,963.52
2017-01-08T05:29:07.938Z,963.49
2017-01-08T05:30:07.745Z,963.50
2017-01-08T05:31:08.348Z,963.52
2017-01-08T05:33:16.519Z,963.59
2017-01-08T05:34:08.347Z,963.51
2017-01-08T05:35:07.995Z,963.58
2017-01-08T05:36:07.467Z,963.59
2017-01-08T05:37:07.917Z,963.59
2017-01-08T05:38:07.817Z,963.67
2017-01-08T05:39:07.692Z,963.71
2017-01-08T05:40:08.485Z,963.76
2017-01-08T05:41:08.163Z,963.72
2017-01-08T05:42:07.609Z,963.73
2017-01-08T05:43:08.054Z,963.65
2017-01-08T05:44:07.643Z,963.69
2017-01-08T05:45:08.239Z,963.63
2017-01-08T05:46:07.721Z,963.59
2017-01-08T05:47:09.744Z,963.60
2017-01-08T05:48:08.325Z,963.60
2017-01-08T05:49:07.878Z,963.61
2017-01-08T05:50:07.820Z,963.52
2017-01-08T05:51:07.474Z,963.56
2017-01-08T05:52:08.041Z,963.64
2017-01-08T05:53:07.474Z,963.64
2017-01-08T05:54:08.223Z,963.65
2017-01-08T05:55:08.102Z,963.67
2017-01-08T05:56:07.609Z,963.66
2017-01-08T05:57:08.184Z,963.69
2017-01-08T05:58:07.768Z,963.74
2017-01-08T05:59:07.594Z,963.77
2017-01-08T06:00:08.457Z,963.79
2017-01-08T06:01:07.987Z,963.80
2017-01-08T06:02:07.587Z,963.81
2017-01-08T06:03:07.266Z,963.87
2017-01-08T06:04:07.772Z,963.89
2017-01-08T06:05:07.587Z,963.83
2017-01-08T06:06:08.111Z,963.82
2017-01-08T06:07:07.924Z,963.83
2017-01-08T06:08:07.348Z,963.89
2017-01-08T06:09:07.953Z,963.88
2017-01-08T06:10:07.749Z,963.89
2017-01-08T06:11:07.295Z,963.89
2017-01-08T06:12:08.082Z,963.99
2017-01-08T06:13:07.646Z,963.97
2017-01-08T06:14:18.770Z,963.94
2017-01-08T06:15:07.596Z,963.97
2017-01-08T06:16:08.156Z,964.00
2017-01-08T06:17:07.793Z,964.00
2017-01-08T06:18:07.642Z,963.98
2017-01-08T06:19:08.224Z,963.97
2017-01-08T06:20:07.817Z,964.04
2017-01-08T06:21:07.658Z,964.00
2017-01-08T06:22:08.292Z,964.03
2017-01-08T06:23:07.843Z,963.99
2017-01-08T06:24:07.611Z,964.00
2017-01-08T06:25:08.163Z,964.00
2017-01-08T06:26:07.557Z,964.01
2017-01-08T06:27:08.529Z,963.99
2017-01-08T06:28:08.352Z,963.98
2017-01-08T06:29:07.958Z,963.96
2017-01-08T06:30:07.770Z,964.01
2017-01-08T06:31:08.653Z,963.99
2017-01-08T06:32:08.236Z,964.02
2017-01-08T06:33:07.817Z,964.00
2017-01-08T06:34:07.327Z,963.96
2017-01-08T06:35:07.891Z,963.96
2017-01-08T06:36:07.399Z,963.94
2017-01-08T06:37:08.209Z,964.01
2017-01-08T06:38:07.674Z,963.99
2017-01-08T06:39:08.248Z,964.01
2017-01-08T06:40:07.806Z,964.02
2017-01-08T06:41:07.332Z,964.01
2017-01-08T06:42:07.857Z,964.03
2017-01-08T06:43:07.425Z,964.05
2017-01-08T06:44:08.180Z,964.06
2017-01-08T06:45:07.854Z,964.10
2017-01-08T06:46:07.432Z,964.09
2017-01-08T06:47:07.973Z,964.10
2017-01-08T06:48:07.533Z,964.16
2017-01-08T06:49:08.418Z,964.20
2017-01-08T06:50:08.362Z,964.17
2017-01-08T06:51:07.883Z,964.17
2017-01-08T06:52:07.772Z,964.23
2017-01-08T06:53:07.483Z,964.23
2017-01-08T06:54:08.130Z,964.18
2017-01-08T06:55:07.926Z,964.19
2017-01-08T06:57:07.507Z,964.28
2017-01-08T06:58:08.933Z,964.27
2017-01-08T06:59:07.405Z,964.33
2017-01-08T07:00:07.947Z,964.30
2017-01-08T07:01:07.792Z,964.31
2017-01-08T07:02:08.964Z,964.38
2017-01-08T07:03:07.778Z,964.40
2017-01-08T07:04:07.259Z,964.36
2017-01-08T07:05:07.885Z,964.36
2017-01-08T07:06:07.740Z,964.37
2017-01-08T07:07:08.322Z,964.39
2017-01-08T07:08:07.927Z,964.41
2017-01-08T07:09:07.507Z,964.35
2017-01-08T07:10:08.126Z,964.35
2017-01-08T07:11:07.577Z,964.33
2017-01-08T07:12:08.301Z,964.35
2017-01-08T07:13:08.146Z,964.38
2017-01-08T07:14:07.626Z,964.38
2017-01-08T07:15:08.186Z,964.40
2017-01-08T07:16:07.654Z,964.48
2017-01-08T07:17:08.404Z,964.49
2017-01-08T07:18:07.959Z,964.47
2017-01-08T07:19:07.515Z,964.50
2017-01-08T07:20:08.122Z,964.51
2017-01-08T07:21:07.893Z,964.51
2017-01-08T07:22:07.405Z,964.50
2017-01-08T07:23:07.946Z,964.49
2017-01-08T07:24:07.733Z,964.48
2017-01-08T07:25:08.314Z,964.47
2017-01-08T07:26:07.829Z,964.48
2017-01-08T07:27:07.655Z,964.60
2017-01-08T07:28:08.378Z,964.59
2017-01-08T07:29:07.905Z,964.66
2017-01-08T07:30:07.421Z,964.56
2017-01-08T07:31:07.967Z,964.55
2017-01-08T07:32:07.472Z,964.55
2017-01-08T07:34:09.070Z,964.55
2017-01-08T07:35:07.652Z,964.64
2017-01-08T07:36:08.266Z,964.67
2017-01-08T07:38:08.089Z,964.72
2017-01-08T07:39:08.601Z,964.73
2017-01-08T07:40:08.144Z,964.78
2017-01-08T07:41:07.813Z,964.73
2017-01-08T07:42:07.255Z,964.72
2017-01-08T07:43:07.734Z,964.73
2017-01-08T07:44:08.282Z,964.71
2017-01-08T07:45:07.786Z,964.76
2017-01-08T07:46:07.356Z,964.76
2017-01-08T07:47:07.910Z,964.79
2017-01-08T07:48:07.473Z,964.79
2017-01-08T07:49:08.305Z,964.86
2017-01-08T07:50:07.788Z,964.91
2017-01-08T07:51:07.262Z,964.95
2017-01-08T07:52:07.923Z,964.91
2017-01-08T07:53:07.792Z,964.86
2017-01-08T07:54:07.609Z,964.89
2017-01-08T07:55:08.202Z,964.83
2017-01-08T07:56:07.856Z,964.94
2017-01-08T07:57:07.697Z,964.88
2017-01-08T07:58:08.304Z,964.87
2017-01-08T07:59:07.813Z,964.90
2017-01-08T08:00:07.294Z,964.91
2017-01-08T08:01:07.735Z,965.00
2017-01-08T08:02:08.331Z,964.92
2017-01-08T08:03:07.894Z,964.98
2017-01-08T08:04:07.426Z,964.94
2017-01-08T08:05:08.015Z,964.96
2017-01-08T08:06:07.567Z,965.02
2017-01-08T08:07:08.161Z,965.06
2017-01-08T08:08:07.618Z,965.11
2017-01-08T08:09:08.249Z,965.12
2017-01-08T08:10:07.797Z,965.07
2017-01-08T08:11:07.358Z,965.17
2017-01-08T08:12:07.878Z,965.07
2017-01-08T08:13:07.631Z,965.15
2017-01-08T08:14:08.173Z,965.08
2017-01-08T08:15:07.839Z,965.07
2017-01-08T08:16:07.329Z,965.11
2017-01-08T08:17:08.019Z,965.15
2017-01-08T08:18:07.585Z,965.11
2017-01-08T08:19:08.179Z,965.19
2017-01-08T08:20:07.677Z,965.20
2017-01-08T08:21:08.248Z,965.22
2017-01-08T08:22:07.767Z,965.13
2017-01-08T08:23:07.258Z,965.13
2017-01-08T08:24:07.784Z,965.22
2017-01-08T08:25:07.241Z,965.26
2017-01-08T08:26:08.889Z,965.19
2017-01-08T08:27:07.497Z,965.27
2017-01-08T08:28:08.598Z,965.32
2017-01-08T08:29:08.381Z,965.29
2017-01-08T08:30:07.947Z,965.36
2017-01-08T08:31:07.700Z,965.37
2017-01-08T08:32:08.280Z,965.37
2017-01-08T08:33:07.927Z,965.31
2017-01-08T08:34:07.687Z,965.38
2017-01-08T08:35:08.246Z,965.41
2017-01-08T08:36:07.787Z,965.33
2017-01-08T08:37:07.653Z,965.34
2017-01-08T08:38:08.493Z,965.39
2017-01-08T08:39:08.033Z,965.43
2017-01-08T08:42:08.183Z,965.50
2017-01-08T08:46:19.632Z,965.53
2017-01-08T08:48:07.437Z,965.53
2017-01-08T08:49:08.110Z,965.49
2017-01-08T08:52:07.917Z,965.50
2017-01-08T08:55:08.264Z,965.52
2017-01-08T08:56:08.734Z,965.55
2017-01-08T08:57:07.744Z,965.56
2017-01-08T08:58:15.970Z,965.52
2017-01-08T08:59:07.554Z,965.59
2017-01-08T09:00:07.779Z,965.56
2017-01-08T09:01:07.370Z,965.56
2017-01-08T09:02:08.125Z,965.60
2017-01-08T09:03:08.063Z,965.58
2017-01-08T09:04:07.723Z,965.60
2017-01-08T09:05:07.595Z,965.54
2017-01-08T09:06:08.352Z,965.53
2017-01-08T09:07:07.987Z,965.53
2017-01-08T09:08:07.886Z,965.55
2017-01-08T09:09:07.424Z,965.55
2017-01-08T09:10:08.194Z,965.58
2017-01-08T09:11:08.702Z,965.53
2017-01-08T09:12:08.281Z,965.59
2017-01-08T09:13:09.127Z,965.59
2017-01-08T09:14:08.002Z,965.63
2017-01-08T09:15:07.592Z,965.62
2017-01-08T09:16:08.149Z,965.64
2017-01-08T09:17:07.816Z,965.57
2017-01-08T09:18:07.315Z,965.58
2017-01-08T09:19:07.845Z,965.55
2017-01-08T09:20:18.366Z,965.57
2017-01-08T09:21:08.157Z,965.62
2017-01-08T09:22:08.019Z,965.61
2017-01-08T09:23:07.882Z,965.60
2017-01-08T09:24:07.338Z,965.57
2017-01-08T09:25:07.897Z,965.61
2017-01-08T09:26:07.747Z,965.56
2017-01-08T09:27:08.516Z,965.53
2017-01-08T09:28:08.031Z,965.53
2017-01-08T09:29:07.488Z,965.51
2017-01-08T09:30:08.047Z,965.52
2017-01-08T09:31:07.555Z,965.56
2017-01-08T09:32:08.085Z,965.59
2017-01-08T09:33:07.695Z,965.54
2017-01-08T09:34:08.272Z,965.55
2017-01-08T09:35:07.735Z,965.50
2017-01-08T09:36:08.295Z,965.51
2017-01-08T09:37:07.766Z,965.53
2017-01-08T09:38:07.447Z,965.56
2017-01-08T09:39:08.044Z,965.55
2017-01-08T09:40:07.627Z,965.57
2017-01-08T09:41:08.204Z,965.47
2017-01-08T09:42:07.737Z,965.52
2017-01-08T09:43:08.378Z,965.51
2017-01-08T09:44:07.947Z,965.46
2017-01-08T09:45:07.431Z,965.45
2017-01-08T09:46:07.997Z,965.42
2017-01-08T09:47:07.535Z,965.46
2017-01-08T09:48:08.146Z,965.40
2017-01-08T09:49:07.689Z,965.44
2017-01-08T09:50:08.196Z,965.47
2017-01-08T09:51:07.748Z,965.46
2017-01-08T09:52:09.167Z,965.46
2017-01-08T09:53:07.764Z,965.51
2017-01-08T09:54:07.257Z,965.45
2017-01-08T09:55:07.837Z,965.38
2017-01-08T09:56:07.457Z,965.38
2017-01-08T09:57:08.031Z,965.34
2017-01-08T09:58:07.601Z,965.36
2017-01-08T09:59:08.255Z,965.39
2017-01-08T10:00:07.846Z,965.32
2017-01-08T10:01:07.644Z,965.38
2017-01-08T10:02:08.267Z,965.31
2017-01-08T10:03:07.768Z,965.33
2017-01-08T10:04:07.418Z,965.31
2017-01-08T10:05:08.190Z,965.27
2017-01-08T10:06:07.787Z,965.30
2017-01-08T10:07:07.357Z,965.29
2017-01-08T10:08:07.927Z,965.27
2017-01-08T10:09:07.587Z,965.32
2017-01-08T10:10:08.125Z,965.28
2017-01-08T10:11:07.719Z,965.36
2017-01-08T10:12:08.342Z,965.42
2017-01-08T10:13:07.584Z,965.35
2017-01-08T10:14:08.108Z,965.37
2017-01-08T10:15:07.709Z,965.38
2017-01-08T10:16:08.282Z,965.39
2017-01-08T10:18:04.912Z,965.44
2017-01-08T10:18:08.248Z,965.38
2017-01-08T10:19:07.905Z,965.40
2017-01-08T10:20:07.715Z,965.42
2017-01-08T10:21:08.476Z,965.40
2017-01-08T10:22:08.106Z,965.34
2017-01-08T10:23:07.696Z,965.36
2017-01-08T10:24:08.277Z,965.32
2017-01-08T10:25:08.076Z,965.33
2017-01-08T10:26:07.577Z,965.24
2017-01-08T10:27:08.214Z,965.27
2017-01-08T10:28:07.856Z,965.32
2017-01-08T10:29:07.446Z,965.32
2017-01-08T10:30:08.157Z,965.31
2017-01-08T10:31:07.653Z,965.30
2017-01-08T10:32:08.280Z,965.27
2017-01-08T10:33:09.191Z,965.26
2017-01-08T10:34:08.710Z,965.22
2017-01-08T10:35:07.820Z,965.26
2017-01-08T10:36:07.363Z,965.24
2017-01-08T10:37:08.191Z,965.26
2017-01-08T10:38:09.001Z,965.22
2017-01-08T10:39:07.717Z,965.31
2017-01-08T10:40:08.389Z,965.28
2017-01-08T10:41:08.197Z,965.17
2017-01-08T10:43:08.051Z,965.29
2017-01-08T10:44:07.748Z,965.23
2017-01-08T10:45:07.336Z,965.30
2017-01-08T10:46:07.925Z,965.35
2017-01-08T10:47:07.878Z,965.32
2017-01-08T10:48:07.625Z,965.41
2017-01-08T10:49:08.334Z,965.41
2017-01-08T10:50:07.975Z,965.40
2017-01-08T10:51:07.615Z,965.46
2017-01-08T10:52:08.568Z,965.45
2017-01-08T10:53:08.224Z,965.49
2017-01-08T10:54:07.939Z,965.53
2017-01-08T10:56:05.359Z,965.55
2017-01-08T10:56:08.012Z,965.56
2017-01-08T10:57:07.668Z,965.56
2017-01-08T10:58:08.225Z,965.57
2017-01-08T10:59:07.826Z,965.52
2017-01-08T11:00:07.516Z,965.53
2017-01-08T11:01:08.112Z,965.52
2017-01-08T11:02:07.672Z,965.52
2017-01-08T11:03:28.191Z,965.56
2017-01-08T11:04:07.777Z,965.56
2017-01-08T11:05:07.376Z,965.55
2017-01-08T11:06:08.211Z,965.51
2017-01-08T11:07:07.737Z,965.48
2017-01-08T11:08:08.164Z,965.47
2017-01-08T11:09:26.290Z,965.44
2017-01-08T11:10:07.840Z,965.49
2017-01-08T11:11:07.478Z,965.43
2017-01-08T11:12:08.913Z,965.35
2017-01-08T11:13:07.576Z,965.39
2017-01-08T11:14:08.994Z,965.41
2017-01-08T11:15:07.510Z,965.40
2017-01-08T11:16:08.218Z,965.45
2017-01-08T11:17:07.910Z,965.41
2017-01-08T11:18:07.733Z,965.46
2017-01-08T11:19:08.292Z,965.45
2017-01-08T11:20:08.746Z,965.46
2017-01-08T11:21:08.353Z,965.45
2017-01-08T11:22:08.008Z,965.42
2017-01-08T11:23:07.536Z,965.46
2017-01-08T11:24:08.091Z,965.46
2017-01-08T11:25:07.875Z,965.48
2017-01-08T11:26:07.669Z,965.49
2017-01-08T11:27:08.296Z,965.44
2017-01-08T11:28:07.849Z,965.46
2017-01-08T11:29:07.415Z,965.41
2017-01-08T11:30:07.939Z,965.38
2017-01-08T11:31:07.731Z,965.39
2017-01-08T11:32:08.258Z,965.43
2017-01-08T11:33:07.789Z,965.43
2017-01-08T11:34:07.312Z,965.46
2017-01-08T11:35:07.867Z,965.44
2017-01-08T11:36:07.761Z,965.43
2017-01-08T11:37:07.552Z,965.43
2017-01-08T11:38:08.130Z,965.37
2017-01-08T11:39:07.704Z,965.39
2017-01-08T11:40:08.335Z,965.40
2017-01-08T11:41:18.441Z,965.34
2017-01-08T11:42:08.121Z,965.39
2017-01-08T11:43:07.677Z,965.41
2017-01-08T11:44:09.098Z,965.42
2017-01-08T11:45:07.780Z,965.37
2017-01-08T11:46:07.569Z,965.35
2017-01-08T11:47:08.145Z,965.41
2017-01-08T11:48:07.760Z,965.36
2017-01-08T11:49:07.460Z,965.32
2017-01-08T11:50:08.428Z,965.33
2017-01-08T11:51:08.001Z,965.32
2017-01-08T11:52:07.479Z,965.32
2017-01-08T11:53:09.156Z,965.36
2017-01-08T11:54:08.115Z,965.31
2017-01-08T11:55:07.776Z,965.35
2017-01-08T11:56:07.457Z,965.34
2017-01-08T11:57:08.002Z,965.33
2017-01-08T11:58:07.486Z,965.35
2017-01-08T11:59:07.978Z,965.32
2017-01-08T12:00:07.430Z,965.30
2017-01-08T12:01:08.080Z,965.28
2017-01-08T12:02:07.828Z,965.27
2017-01-08T12:03:07.658Z,965.20
2017-01-08T12:04:08.218Z,965.21
2017-01-08T12:05:07.721Z,965.28
2017-01-08T12:06:08.271Z,965.32
2017-01-08T12:07:07.751Z,965.24
2017-01-08T12:08:08.340Z,965.23
2017-01-08T12:09:07.885Z,965.24
2017-01-08T12:10:07.381Z,965.21
2017-01-08T12:11:07.956Z,965.21
2017-01-08T12:12:08.026Z,965.17
2017-01-08T12:13:07.692Z,965.24
2017-01-08T12:14:08.242Z,965.24
2017-01-08T12:15:07.812Z,965.22
2017-01-08T12:16:07.384Z,965.20
2017-01-08T12:17:08.331Z,965.21
2017-01-08T12:18:08.249Z,965.21
2017-01-08T12:19:07.916Z,965.20
2017-01-08T12:20:07.982Z,965.16
2017-01-08T12:22:07.786Z,965.15
2017-01-08T12:23:07.665Z,965.20
2017-01-08T12:24:08.281Z,965.14
2017-01-08T12:25:08.073Z,965.17
2017-01-08T12:26:08.531Z,965.20
2017-01-08T12:27:09.021Z,965.15
2017-01-08T12:28:07.448Z,965.13
2017-01-08T12:29:08.882Z,965.12
2017-01-08T12:30:08.329Z,965.11
2017-01-08T12:31:08.777Z,965.11
2017-01-08T12:32:07.262Z,965.09
2017-01-08T12:33:07.808Z,965.10
2017-01-08T12:34:08.253Z,965.13
2017-01-08T12:35:07.927Z,965.13
2017-01-08T12:36:08.374Z,965.15
2017-01-08T12:37:08.795Z,965.16
2017-01-08T12:38:07.321Z,965.21
2017-01-08T12:39:08.022Z,965.19
2017-01-08T12:40:07.614Z,965.25
2017-01-08T12:41:09.059Z,965.21
2017-01-08T12:42:07.554Z,965.21
2017-01-08T12:43:08.946Z,965.24
2017-01-08T12:44:08.401Z,965.22
2017-01-08T12:45:09.976Z,965.24
2017-01-08T12:46:08.454Z,965.25