createdAt,value
2019-05-21T00:00:20.531Z,13.70
2019-05-21T00:03:01.641Z,13.70
2019-05-21T00:05:42.860Z,13.80
2019-05-21T00:08:11.745Z,13.70
2019-05-21T00:10:59.769Z,13.70
2019-05-21T00:13:47.769Z,13.70
2019-05-21T00:16:35.785Z,13.70
2019-05-21T00:19:23.728Z,13.70
2019-05-21T00:22:04.453Z,13.80
2019-05-21T00:24:44.971Z,13.70
2019-05-21T00:27:26.418Z,13.70
2019-05-21T00:30:07.721Z,13.70
2019-05-21T00:32:48.625Z,13.70
2019-05-21T00:38:43.957Z,13.80
2019-05-21T00:41:51.138Z,13.80
2019-05-21T00:45:00.205Z,13.70
2019-05-21T00:47:29.082Z,13.70
2019-05-21T00:50:17.236Z,13.70
2019-05-21T00:53:05.222Z,13.70
2019-05-21T00:55:53.231Z,13.70
2019-05-21T00:58:41.315Z,13.80
2019-05-21T01:01:29.326Z,13.70
2019-05-21T01:04:17.259Z,13.70
2019-05-21T01:07:05.217Z,13.70
2019-05-21T01:09:53.176Z,13.70
2019-05-21T01:12:41.264Z,13.70
2019-05-21T01:15:29.430Z,13.70
2019-05-21T01:18:17.621Z,13.70
2019-05-21T01:20:58.091Z,13.70
2019-05-21T01:23:38.665Z,13.70
2019-05-21T01:26:19.891Z,13.70
2019-05-21T01:29:00.763Z,13.70
2019-05-21T01:31:41.109Z,13.70
2019-05-21T01:34:22.073Z,13.70
2019-05-21T01:37:02.848Z,13.70
2019-05-21T01:39:43.815Z,13.70
2019-05-21T01:42:24.754Z,13.60
2019-05-21T01:45:05.719Z,13.60
2019-05-21T01:47:34.498Z,13.60
2019-05-21T01:50:22.460Z,13.50
2019-05-21T01:53:10.432Z,13.50
2019-05-21T01:55:58.378Z,13.50
2019-05-21T01:58:46.436Z,13.50
2019-05-21T02:01:34.604Z,13.50
2019-05-21T02:04:22.843Z,13.50
2019-05-21T02:07:11.371Z,13.50
2019-05-21T02:09:59.447Z,13.50
2019-05-21T02:12:47.476Z,13.40
2019-05-21T02:15:35.598Z,13.40
2019-05-21T02:18:23.597Z,13.40
2019-05-21T02:21:04.670Z,13.40
2019-05-21T02:23:45.323Z,13.40
2019-05-21T02:26:26.228Z,13.40
2019-05-21T02:29:07.274Z,13.40
2019-05-21T02:31:48.057Z,13.30
2019-05-21T02:34:28.919Z,13.30
2019-05-21T02:37:09.439Z,13.30
2019-05-21T02:39:50.318Z,13.20
2019-05-21T02:42:31.034Z,13.20
2019-05-21T02:45:11.561Z,13.10
2019-05-21T02:47:52.497Z,13.10
2019-05-21T02:50:33.356Z,13.10
2019-05-21T02:53:14.108Z,13.00
2019-05-21T02:55:54.821Z,13.00
2019-05-21T02:58:35.453Z,13.00
2019-05-21T03:01:35.410Z,13.00
2019-05-21T03:04:15.770Z,12.90
2019-05-21T03:07:15.220Z,12.90
2019-05-21T03:09:55.587Z,12.90
2019-05-21T03:12:36.788Z,12.90
2019-05-21T03:15:18.105Z,12.80
2019-05-21T03:17:58.935Z,12.80
2019-05-21T03:20:39.697Z,12.80
2019-05-21T03:23:21.017Z,12.70
2019-05-21T03:25:49.827Z,12.70
2019-05-21T03:28:37.810Z,12.70
2019-05-21T03:31:25.849Z,12.70
2019-05-21T03:34:13.931Z,12.70
2019-05-21T03:37:01.931Z,12.60
2019-05-21T03:39:49.897Z,12.70
2019-05-21T03:42:37.886Z,12.60
2019-05-21T03:45:26.252Z,12.60
2019-05-21T03:48:14.407Z,12.60
2019-05-21T03:51:02.479Z,12.50
2019-05-21T03:53:50.772Z,12.60
2019-05-21T03:56:39.141Z,12.60
2019-05-21T03:59:27.429Z,12.60
2019-05-21T04:01:56.569Z,12.60
2019-05-21T04:04:44.580Z,12.50
2019-05-21T04:07:32.710Z,12.50
2019-05-21T04:10:20.801Z,12.50
2019-05-21T04:13:09.613Z,12.50
2019-05-21T04:16:17.936Z,12.50
2019-05-21T04:19:25.081Z,12.50
2019-05-21T04:22:05.594Z,12.50
2019-05-21T04:24:46.655Z,12.50
2019-05-21T04:27:27.557Z,12.50
2019-05-21T04:30:11.162Z,12.50
2019-05-21T04:32:51.077Z,12.40
2019-05-21T04:35:32.081Z,12.40
2019-05-21T04:38:12.664Z,12.40
2019-05-21T04:40:53.744Z,12.40
2019-05-21T04:43:22.874Z,12.30
2019-05-21T04:46:11.155Z,12.30
2019-05-21T04:48:59.173Z,12.30
2019-05-21T04:55:04.590Z,12.30
2019-05-21T04:57:37.172Z,12.30
2019-05-21T05:00:23.545Z,12.30
2019-05-21T05:03:11.588Z,12.30
2019-05-21T05:05:59.597Z,12.20
2019-05-21T05:08:47.717Z,12.20
2019-05-21T05:11:35.765Z,12.20
2019-05-21T05:14:23.848Z,12.20
2019-05-21T05:17:11.855Z,12.20
2019-05-21T05:19:59.844Z,12.20
2019-05-21T05:22:40.967Z,12.20
2019-05-21T05:25:21.624Z,12.20
2019-05-21T05:28:02.332Z,12.20
2019-05-21T05:30:42.766Z,12.20
2019-05-21T05:33:23.503Z,12.20
2019-05-21T05:36:04.134Z,12.20
2019-05-21T05:38:45.033Z,12.20
2019-05-21T05:41:25.985Z,12.10
2019-05-21T05:43:55.047Z,12.10
2019-05-21T05:46:43.302Z,12.10
2019-05-21T05:55:06.047Z,12.10
2019-05-21T05:57:54.198Z,12.10
2019-05-21T06:00:42.372Z,12.10
2019-05-21T06:03:11.348Z,12.10
2019-05-21T06:05:59.444Z,12.20
2019-05-21T06:08:47.799Z,12.10
2019-05-21T06:11:35.952Z,12.20
2019-05-21T06:14:05.350Z,12.20
2019-05-21T06:16:53.451Z,12.20
2019-05-21T06:19:41.511Z,12.20
2019-05-21T06:22:22.113Z,12.30
2019-05-21T06:25:02.943Z,12.30
2019-05-21T06:27:43.720Z,12.30
2019-05-21T06:30:24.779Z,12.30
2019-05-21T06:33:06.042Z,12.30
2019-05-21T06:35:34.986Z,12.30
2019-05-21T06:38:23.024Z,12.30
2019-05-21T06:41:11.267Z,12.40
2019-05-21T06:43:59.285Z,12.40
2019-05-21T06:46:47.272Z,12.40
2019-05-21T06:49:35.410Z,12.40
2019-05-21T06:52:23.479Z,12.40
2019-05-21T06:55:11.586Z,12.40
2019-05-21T06:57:59.576Z,12.60
2019-05-21T07:00:47.715Z,12.50
2019-05-21T07:03:16.511Z,12.60
2019-05-21T07:06:04.982Z,12.50
2019-05-21T07:08:52.979Z,12.60
2019-05-21T07:11:41.008Z,12.50
2019-05-21T07:14:29.116Z,12.50
2019-05-21T07:17:17.132Z,12.60
2019-05-21T07:20:05.511Z,12.60
2019-05-21T07:22:46.176Z,12.60
2019-05-21T07:25:27.653Z,12.60
2019-05-21T07:28:08.263Z,12.50
2019-05-21T07:30:49.165Z,12.60
2019-05-21T07:33:30.259Z,12.60
2019-05-21T07:36:11.244Z,12.60
2019-05-21T07:38:52.822Z,12.60
2019-05-21T07:41:29.946Z,12.70
2019-05-21T07:44:18.284Z,12.70
2019-05-21T07:47:06.377Z,12.80
2019-05-21T07:49:54.402Z,12.80
2019-05-21T07:52:42.451Z,12.80
2019-05-21T07:55:30.447Z,12.80
2019-05-21T07:58:18.469Z,12.80
2019-05-21T08:01:06.515Z,12.80
2019-05-21T08:03:54.639Z,12.80
2019-05-21T08:06:42.814Z,12.80
2019-05-21T08:09:30.919Z,12.80
2019-05-21T08:12:37.438Z,12.80
2019-05-21T08:15:08.816Z,12.80
2019-05-21T08:17:56.798Z,12.80
2019-05-21T08:20:44.818Z,12.90
2019-05-21T08:23:25.278Z,12.90
2019-05-21T08:26:06.145Z,12.90
2019-05-21T08:28:46.969Z,13.00
2019-05-21T08:31:27.859Z,13.00
2019-05-21T08:34:08.739Z,12.90
2019-05-21T08:36:49.948Z,12.80
2019-05-21T08:39:30.737Z,12.80
2019-05-21T08:42:11.498Z,12.80
2019-05-21T08:44:52.144Z,12.70
2019-05-21T08:47:33.026Z,12.70
2019-05-21T08:50:13.970Z,12.70
2019-05-21T08:52:54.853Z,12.70
2019-05-21T08:55:35.547Z,12.70
2019-05-21T08:58:16.510Z,12.70
2019-05-21T09:00:57.916Z,12.70
2019-05-21T09:03:26.859Z,12.70
2019-05-21T09:06:14.922Z,12.70
2019-05-21T09:11:58.071Z,12.70
2019-05-21T09:14:46.125Z,12.80
2019-05-21T09:17:34.361Z,12.90
2019-05-21T09:20:22.535Z,12.90
2019-05-21T09:23:03.600Z,13.00
2019-05-21T09:25:44.461Z,13.00
2019-05-21T09:28:25.693Z,13.00
2019-05-21T09:31:06.638Z,13.00
2019-05-21T09:33:47.539Z,13.00
2019-05-21T09:36:28.388Z,13.10
2019-05-21T09:39:09.274Z,13.10
2019-05-21T09:41:49.915Z,13.20
2019-05-21T09:44:30.471Z,13.20
2019-05-21T09:47:11.217Z,13.20
2019-05-21T09:49:51.932Z,13.10
2019-05-21T09:52:32.587Z,13.10
2019-05-21T09:55:12.892Z,13.10
2019-05-21T09:58:12.648Z,13.10
2019-05-21T10:01:21.452Z,13.10
2019-05-21T10:04:01.970Z,13.10
2019-05-21T10:06:42.629Z,13.10
2019-05-21T10:09:23.582Z,13.20
2019-05-21T10:12:04.713Z,13.20
2019-05-21T10:14:46.062Z,13.20
2019-05-21T10:17:26.577Z,13.20
2019-05-21T10:20:07.506Z,13.20
2019-05-21T10:22:48.234Z,13.20
2019-05-21T10:25:17.088Z,13.20
2019-05-21T10:27:46.012Z,13.30
2019-05-21T10:30:34.081Z,13.40
2019-05-21T10:33:22.275Z,13.40
2019-05-21T10:36:10.322Z,13.40
2019-05-21T10:38:39.152Z,13.40
2019-05-21T10:41:27.196Z,13.40
2019-05-21T10:44:15.267Z,13.50
2019-05-21T10:47:03.260Z,13.60
2019-05-21T10:49:51.334Z,13.50
2019-05-21T10:52:39.598Z,13.50
2019-05-21T10:55:27.629Z,13.40
2019-05-21T10:58:15.688Z,13.50
2019-05-21T11:07:15.007Z,13.70
2019-05-21T11:12:58.067Z,13.90
2019-05-21T11:15:46.195Z,13.90
2019-05-21T11:18:34.168Z,13.90
2019-05-21T11:21:22.189Z,14.00
2019-05-21T11:24:10.400Z,14.00
2019-05-21T11:29:52.162Z,14.10
2019-05-21T11:32:40.148Z,14.30
2019-05-21T11:35:28.291Z,14.60
2019-05-21T11:38:16.376Z,14.60
2019-05-21T11:41:05.139Z,14.50
2019-05-21T11:43:53.249Z,14.50
2019-05-21T11:46:41.284Z,14.50
2019-05-21T11:49:29.536Z,14.40
2019-05-21T11:52:17.730Z,14.30
2019-05-21T11:57:55.083Z,14.20
2019-05-21T12:00:43.169Z,14.20
2019-05-21T12:03:31.562Z,14.20
2019-05-21T12:09:14.027Z,14.20
2019-05-21T12:12:02.200Z,14.20
2019-05-21T12:14:50.424Z,14.10
2019-05-21T12:17:38.464Z,14.00
2019-05-21T12:20:36.133Z,14.00
2019-05-21T12:23:09.603Z,14.00
2019-05-21T12:25:50.312Z,14.00
2019-05-21T12:28:31.415Z,14.00
2019-05-21T12:31:00.596Z,14.00
2019-05-21T12:33:48.756Z,14.00
2019-05-21T12:36:37.067Z,13.90
2019-05-21T12:39:25.163Z,13.90
2019-05-21T12:42:13.362Z,13.90
2019-05-21T12:45:01.655Z,13.90
2019-05-21T12:47:50.715Z,13.90
2019-05-21T12:50:39.913Z,13.90
2019-05-21T12:53:28.188Z,13.80
2019-05-21T12:56:16.241Z,13.90
2019-05-21T12:59:04.307Z,13.80
2019-05-21T13:01:52.288Z,13.70
2019-05-21T13:04:40.251Z,13.70
2019-05-21T13:07:28.253Z,13.70
2019-05-21T13:10:16.296Z,13.70
2019-05-21T13:13:04.510Z,13.70
2019-05-21T13:15:52.480Z,13.70
2019-05-21T13:18:40.556Z,13.70
2019-05-21T13:21:28.553Z,13.60
2019-05-21T13:24:16.542Z,13.70
2019-05-21T13:30:34.014Z,13.80
2019-05-21T13:39:09.799Z,14.00
2019-05-21T13:41:57.788Z,13.90
2019-05-21T13:44:45.780Z,13.80
2019-05-21T13:47:33.911Z,13.70
2019-05-21T13:50:02.748Z,13.60
2019-05-21T13:52:50.987Z,13.60
2019-05-21T13:55:39.074Z,13.60
2019-05-21T13:58:27.039Z,13.60
2019-05-21T14:00:56.057Z,13.60
2019-05-21T14:03:44.078Z,13.60
2019-05-21T14:06:32.128Z,13.60
2019-05-21T14:09:20.278Z,13.50
2019-05-21T14:12:08.537Z,13.50
2019-05-21T14:14:56.587Z,13.50
2019-05-21T14:21:23.673Z,13.50
2019-05-21T14:24:05.013Z,13.50
2019-05-21T14:26:45.695Z,13.50
2019-05-21T14:29:26.340Z,13.50
2019-05-21T14:32:07.086Z,13.40
2019-05-21T14:35:00.972Z,13.40
2019-05-21T14:37:30.889Z,13.40
2019-05-21T14:40:11.476Z,13.30
2019-05-21T14:42:59.646Z,13.30
2019-05-21T14:45:34.986Z,13.30
2019-05-21T14:48:15.329Z,13.30
2019-05-21T14:50:56.036Z,13.30
2019-05-21T14:53:37.049Z,13.30
2019-05-21T14:56:17.761Z,13.30
2019-05-21T14:58:58.791Z,13.20
2019-05-21T15:02:08.694Z,13.20
2019-05-21T15:04:56.806Z,13.20
2019-05-21T15:07:45.000Z,13.10
2019-05-21T15:10:47.364Z,13.10
2019-05-21T15:13:23.090Z,13.00
2019-05-21T15:16:11.159Z,13.00
2019-05-21T15:18:59.119Z,13.00
2019-05-21T15:24:44.904Z,12.90
2019-05-21T15:30:40.085Z,12.90
2019-05-21T15:33:28.062Z,12.90
2019-05-21T15:36:16.138Z,13.00
2019-05-21T15:39:05.411Z,13.00
2019-05-21T15:41:53.375Z,13.00
2019-05-21T15:47:48.491Z,13.00
2019-05-21T15:50:36.535Z,12.90
2019-05-21T15:53:24.500Z,12.90
2019-05-21T15:56:12.600Z,12.90
2019-05-21T15:59:00.553Z,12.90
2019-05-21T16:01:48.603Z,12.80
2019-05-21T16:04:36.653Z,12.80
2019-05-21T16:07:24.619Z,12.80
2019-05-21T16:13:07.764Z,12.80
2019-05-21T16:15:55.747Z,12.70
2019-05-21T16:18:43.796Z,12.80
2019-05-21T16:21:31.808Z,12.70
2019-05-21T16:24:13.050Z,12.70
2019-05-21T16:26:53.694Z,12.60
2019-05-21T16:29:34.648Z,12.60
2019-05-21T16:32:15.563Z,12.60
2019-05-21T16:34:56.031Z,12.60
2019-05-21T16:37:36.763Z,12.60
2019-05-21T16:40:45.935Z,12.70
2019-05-21T16:46:22.038Z,12.60
2019-05-21T16:48:51.019Z,12.60
2019-05-21T16:51:39.284Z,12.60
2019-05-21T16:54:27.344Z,12.60
2019-05-21T16:57:15.559Z,12.60
2019-05-21T17:00:03.732Z,12.50
2019-05-21T17:02:51.735Z,12.50
2019-05-21T17:05:39.712Z,12.50
2019-05-21T17:08:28.058Z,12.50
2019-05-21T17:11:16.136Z,12.50
2019-05-21T17:14:04.224Z,12.60
2019-05-21T17:16:52.179Z,12.60
2019-05-21T17:19:40.167Z,12.50
2019-05-21T17:22:20.681Z,12.50
2019-05-21T17:25:01.327Z,12.50
2019-05-21T17:27:42.249Z,12.50
2019-05-21T17:30:23.292Z,12.50
2019-05-21T17:33:04.491Z,12.50
2019-05-21T17:35:45.264Z,12.50
2019-05-21T17:38:26.055Z,12.50
2019-05-21T17:41:06.830Z,12.50
2019-05-21T17:43:47.728Z,12.50
2019-05-21T17:46:28.536Z,12.50
2019-05-21T17:49:09.392Z,12.50
2019-05-21T17:51:49.853Z,12.40
2019-05-21T17:54:31.310Z,12.40
2019-05-21T17:57:00.290Z,12.40
2019-05-21T18:00:08.132Z,12.40
2019-05-21T18:02:37.215Z,12.40
2019-05-21T18:05:07.185Z,12.40
2019-05-21T18:07:55.325Z,12.30
2019-05-21T18:10:43.429Z,12.40
2019-05-21T18:13:31.611Z,12.40
2019-05-21T18:19:29.032Z,12.40
2019-05-21T18:25:26.182Z,12.40
2019-05-21T18:27:55.172Z,12.40
2019-05-21T18:30:43.231Z,12.30
2019-05-21T18:33:31.354Z,12.30
2019-05-21T18:36:19.463Z,12.30
2019-05-21T18:39:07.794Z,12.30
2019-05-21T18:41:56.025Z,12.30
2019-05-21T18:44:44.076Z,12.30
2019-05-21T18:47:32.063Z,12.30
2019-05-21T18:50:33.340Z,12.30
2019-05-21T18:53:10.058Z,12.30
2019-05-21T18:55:58.150Z,12.30
2019-05-21T18:58:46.135Z,12.30
2019-05-21T19:01:34.178Z,12.20
2019-05-21T19:04:02.946Z,12.20
2019-05-21T19:06:51.140Z,12.30
2019-05-21T19:09:39.273Z,12.20
2019-05-21T19:12:37.361Z,12.20
2019-05-21T19:15:17.630Z,12.20
2019-05-21T19:18:05.774Z,12.20
2019-05-21T19:20:53.883Z,12.20
2019-05-21T19:23:34.882Z,12.20
2019-05-21T19:26:03.718Z,12.20
2019-05-21T19:28:51.704Z,12.20
2019-05-21T19:31:40.066Z,12.20
2019-05-21T19:34:28.210Z,12.10
2019-05-21T19:37:16.205Z,12.20
2019-05-21T19:40:04.679Z,12.10
2019-05-21T19:42:55.371Z,12.10
2019-05-21T19:45:42.653Z,12.20
2019-05-21T19:48:30.765Z,12.10
2019-05-21T19:51:18.842Z,12.20
2019-05-21T19:53:47.763Z,12.10
2019-05-21T19:56:36.680Z,12.10
2019-05-21T19:59:25.660Z,12.10
2019-05-21T20:02:13.770Z,12.10
2019-05-21T20:05:02.113Z,12.00
2019-05-21T20:07:50.228Z,12.10
2019-05-21T20:13:33.700Z,12.10
2019-05-21T20:16:21.968Z,12.10
2019-05-21T20:25:07.627Z,12.10
2019-05-21T20:27:48.400Z,12.10
2019-05-21T20:30:30.247Z,12.10
2019-05-21T20:33:11.667Z,12.10
2019-05-21T20:35:53.590Z,12.10
2019-05-21T20:38:35.153Z,12.00
2019-05-21T20:41:17.767Z,12.10
2019-05-21T20:43:59.542Z,12.00
2019-05-21T20:46:40.787Z,12.00
2019-05-21T20:49:21.883Z,12.00
2019-05-21T20:52:17.711Z,12.00
2019-05-21T20:54:47.385Z,12.00
2019-05-21T20:57:28.384Z,12.00
2019-05-21T21:00:10.791Z,12.00
2019-05-21T21:02:52.219Z,12.00
2019-05-21T21:05:33.074Z,12.00
2019-05-21T21:08:14.696Z,12.00
2019-05-21T21:10:55.603Z,12.00
2019-05-21T21:13:36.843Z,12.00
2019-05-21T21:16:18.509Z,12.00
2019-05-21T21:18:59.831Z,12.00
2019-05-21T21:21:40.646Z,12.00
2019-05-21T21:24:09.595Z,12.00
2019-05-21T21:26:57.873Z,12.00
2019-05-21T21:29:46.085Z,12.00
2019-05-21T21:32:54.673Z,12.00
2019-05-21T21:35:43.299Z,12.00
2019-05-21T21:44:03.348Z,12.00
2019-05-21T21:46:51.366Z,12.00
2019-05-21T21:49:22.797Z,12.10
2019-05-21T21:51:51.907Z,12.00
2019-05-21T21:57:16.606Z,12.10
2019-05-21T22:00:26.300Z,12.10
2019-05-21T22:03:14.946Z,12.10
2019-05-21T22:06:23.543Z,12.10
2019-05-21T22:09:30.851Z,12.10
2019-05-21T22:15:28.138Z,12.10
2019-05-21T22:23:59.783Z,12.10
2019-05-21T22:26:40.225Z,12.10
2019-05-21T22:29:21.197Z,12.10
2019-05-21T22:32:02.527Z,12.10
2019-05-21T22:34:43.298Z,12.10
2019-05-21T22:37:25.231Z,12.00
2019-05-21T22:40:05.701Z,12.00
2019-05-21T22:42:46.521Z,12.10
2019-05-21T22:45:27.526Z,12.00
2019-05-21T22:48:08.110Z,12.00
2019-05-21T22:50:48.856Z,12.00
2019-05-21T22:53:29.736Z,12.00
2019-05-21T22:56:10.123Z,12.00
2019-05-21T22:58:50.870Z,12.00
2019-05-21T23:01:31.981Z,12.00
2019-05-21T23:04:13.325Z,12.00
2019-05-21T23:06:53.964Z,12.00
2019-05-21T23:09:34.561Z,12.10
2019-05-21T23:12:15.412Z,12.10
2019-05-21T23:14:55.737Z,12.00
2019-05-21T23:17:37.093Z,12.00
2019-05-21T23:22:56.628Z,12.00
2019-05-21T23:25:38.751Z,12.00
2019-05-21T23:28:19.644Z,12.00
2019-05-21T23:31:02.021Z,12.00
2019-05-21T23:33:43.199Z,12.00
2019-05-21T23:36:24.195Z,12.00
2019-05-21T23:39:06.714Z,12.00
2019-05-21T23:41:47.932Z,12.00
2019-05-21T23:44:28.871Z,12.00
2019-05-21T23:47:13.306Z,12.00
2019-05-21T23:49:54.722Z,12.00
2019-05-21T23:52:37.226Z,12.00
2019-05-21T23:55:18.239Z,12.00
2019-05-21T23:57:58.659Z,12.00
