createdAt,value
2018-05-11T00:00:59.843Z,99.90
2018-05-11T00:06:08.676Z,99.90
2018-05-11T00:08:36.606Z,99.90
2018-05-11T00:11:04.406Z,99.90
2018-05-11T00:13:33.007Z,99.90
2018-05-11T00:16:02.044Z,99.90
2018-05-11T00:18:29.878Z,99.90
2018-05-11T00:20:57.704Z,99.90
2018-05-11T00:26:07.623Z,99.90
2018-05-11T00:28:35.459Z,99.90
2018-05-11T00:31:04.069Z,99.90
2018-05-11T00:33:31.889Z,99.90
2018-05-11T00:35:59.710Z,99.90
2018-05-11T00:38:27.513Z,99.90
2018-05-11T00:40:55.358Z,99.90
2018-05-11T00:43:23.173Z,99.90
2018-05-11T00:45:51.146Z,99.90
2018-05-11T00:48:19.737Z,99.90
2018-05-11T00:50:48.308Z,99.90
2018-05-11T00:53:17.286Z,99.90
2018-05-11T00:55:49.075Z,99.90
2018-05-11T00:58:17.650Z,99.90
2018-05-11T01:00:46.415Z,99.90
2018-05-11T01:03:14.380Z,99.90
2018-05-11T01:05:42.968Z,99.90
2018-05-11T01:08:10.772Z,99.90
2018-05-11T01:10:38.605Z,99.90
2018-05-11T01:13:07.319Z,99.90
2018-05-11T01:15:37.138Z,99.90
2018-05-11T01:18:05.714Z,99.90
2018-05-11T01:20:34.332Z,99.90
2018-05-11T01:23:02.185Z,99.90
2018-05-11T01:28:58.127Z,99.90
2018-05-11T01:31:27.139Z,99.90
2018-05-11T01:33:54.988Z,99.90
2018-05-11T01:36:22.825Z,99.90
2018-05-11T01:38:51.439Z,99.90
2018-05-11T01:41:19.269Z,99.90
2018-05-11T01:43:47.084Z,99.90
2018-05-11T01:46:14.891Z,99.90
2018-05-11T01:48:42.793Z,99.90
2018-05-11T01:51:10.562Z,99.90
2018-05-11T01:53:40.816Z,99.90
2018-05-11T01:56:08.684Z,99.90
2018-05-11T01:58:36.521Z,99.90
2018-05-11T02:01:05.203Z,99.90
2018-05-11T02:03:33.032Z,99.90
2018-05-11T02:12:57.732Z,99.90
2018-05-11T02:15:25.623Z,99.90
2018-05-11T02:17:53.446Z,99.90
2018-05-11T02:20:21.273Z,99.90
2018-05-11T02:22:49.102Z,99.90
2018-05-11T02:25:16.996Z,99.90
2018-05-11T02:30:26.390Z,99.90
2018-05-11T02:32:55.093Z,99.90
2018-05-11T02:35:23.026Z,99.90
2018-05-11T02:37:51.775Z,99.90
2018-05-11T02:40:19.631Z,99.90
2018-05-11T02:42:47.498Z,99.90
2018-05-11T02:45:15.308Z,99.90
2018-05-11T02:53:55.330Z,99.90
2018-05-11T02:56:23.176Z,99.90
2018-05-11T02:58:51.792Z,99.90
2018-05-11T03:01:19.619Z,99.90
2018-05-11T03:06:29.017Z,99.90
2018-05-11T03:09:13.126Z,99.90
2018-05-11T03:11:41.727Z,99.90
2018-05-11T03:14:10.308Z,99.90
2018-05-11T03:16:38.900Z,99.90
2018-05-11T03:19:06.767Z,99.90
2018-05-11T03:21:34.595Z,99.90
2018-05-11T03:24:02.408Z,99.90
2018-05-11T03:26:30.259Z,99.90
2018-05-11T03:28:58.106Z,99.90
2018-05-11T03:31:26.774Z,99.90
2018-05-11T03:33:55.887Z,99.90
2018-05-11T03:36:24.557Z,99.90
2018-05-11T03:38:53.198Z,99.90
2018-05-11T03:41:21.027Z,99.90
2018-05-11T03:43:49.639Z,99.90
2018-05-11T03:46:17.490Z,99.90
2018-05-11T03:49:01.011Z,99.90
2018-05-11T03:51:29.605Z,99.90
2018-05-11T03:53:57.432Z,99.90
2018-05-11T03:56:25.671Z,99.90
2018-05-11T03:58:53.596Z,99.90
2018-05-11T04:01:28.231Z,99.90
2018-05-11T04:04:02.035Z,99.90
2018-05-11T04:06:37.084Z,99.90
2018-05-11T04:11:47.871Z,99.90
2018-05-11T04:14:16.555Z,99.90
2018-05-11T04:16:44.403Z,99.90
2018-05-11T04:19:12.233Z,99.90
2018-05-11T04:21:40.892Z,99.90
2018-05-11T04:24:08.804Z,99.90
2018-05-11T04:26:36.760Z,99.90
2018-05-11T04:29:04.656Z,99.90
2018-05-11T04:31:32.494Z,99.90
2018-05-11T04:34:00.505Z,99.90
2018-05-11T04:36:28.316Z,99.90
2018-05-11T04:38:56.166Z,99.90
2018-05-11T04:41:24.044Z,99.90
2018-05-11T04:43:51.939Z,99.90
2018-05-11T04:46:19.810Z,99.90
2018-05-11T04:48:47.647Z,99.90
2018-05-11T04:51:15.584Z,99.90
2018-05-11T04:53:44.239Z,99.90
2018-05-11T04:56:12.139Z,99.90
2018-05-11T04:58:42.404Z,99.90
2018-05-11T05:01:10.238Z,99.90
2018-05-11T05:03:38.243Z,99.90
2018-05-11T05:06:06.091Z,99.90
2018-05-11T05:08:33.987Z,99.90
2018-05-11T05:11:01.967Z,99.90
2018-05-11T05:13:29.795Z,99.90
2018-05-11T05:15:57.690Z,99.90
2018-05-11T05:18:25.525Z,99.90
2018-05-11T05:20:53.376Z,99.90
2018-05-11T05:23:21.959Z,99.90
2018-05-11T05:25:49.928Z,99.90
2018-05-11T05:28:18.514Z,99.90
2018-05-11T05:30:47.179Z,99.90
2018-05-11T05:33:15.853Z,99.90
2018-05-11T05:35:43.700Z,99.90
2018-05-11T05:38:11.547Z,99.90
2018-05-11T05:40:39.363Z,99.90
2018-05-11T05:43:07.227Z,99.90
2018-05-11T05:45:36.052Z,99.90
2018-05-11T05:48:03.935Z,99.90
2018-05-11T05:50:31.771Z,99.90
2018-05-11T05:52:59.647Z,99.90
2018-05-11T05:55:27.520Z,99.90
2018-05-11T05:57:55.356Z,99.90
2018-05-11T06:00:23.515Z,99.90
2018-05-11T06:02:52.112Z,99.90
2018-05-11T06:05:19.895Z,99.90
2018-05-11T06:07:48.520Z,99.90
2018-05-11T06:10:16.358Z,99.90
2018-05-11T06:12:44.222Z,99.90
2018-05-11T06:15:12.071Z,99.90
2018-05-11T06:17:40.915Z,99.90
2018-05-11T06:20:08.697Z,99.90
2018-05-11T06:22:37.297Z,99.90
2018-05-11T06:25:05.930Z,99.90
2018-05-11T06:27:33.757Z,99.90
2018-05-11T06:30:02.352Z,99.90
2018-05-11T06:32:30.176Z,99.90
2018-05-11T06:34:58.043Z,99.90
2018-05-11T06:37:25.895Z,99.90
2018-05-11T06:39:53.698Z,99.90
2018-05-11T06:42:22.365Z,99.90
2018-05-11T06:54:03.959Z,99.90
2018-05-11T06:56:31.954Z,99.90
2018-05-11T06:58:59.755Z,99.90
2018-05-11T07:01:28.431Z,99.90
2018-05-11T07:03:56.325Z,99.90
2018-05-11T07:06:24.110Z,99.90
2018-05-11T07:08:52.197Z,99.90
2018-05-11T07:11:20.076Z,99.90
2018-05-11T07:13:47.964Z,99.90
2018-05-11T07:16:15.810Z,99.90
2018-05-11T07:18:43.636Z,99.90
2018-05-11T07:21:11.516Z,99.90
2018-05-11T07:23:39.424Z,99.90
2018-05-11T07:26:07.339Z,99.90
2018-05-11T07:28:35.201Z,99.90
2018-05-11T07:31:03.821Z,99.90
2018-05-11T07:33:31.636Z,99.90
2018-05-11T07:35:59.447Z,99.90
2018-05-11T07:38:27.412Z,99.90
2018-05-11T07:40:55.333Z,99.90
2018-05-11T07:43:23.305Z,99.90
2018-05-11T07:45:51.011Z,99.90
2018-05-11T07:48:18.896Z,99.90
2018-05-11T07:50:46.768Z,99.90
2018-05-11T07:53:14.606Z,99.90
2018-05-11T07:55:42.445Z,99.90
2018-05-11T07:58:10.250Z,99.90
2018-05-11T08:00:38.152Z,99.90
2018-05-11T08:03:07.207Z,99.90
2018-05-11T08:05:35.024Z,99.90
2018-05-11T08:08:02.844Z,99.90
2018-05-11T08:10:30.673Z,99.90
2018-05-11T08:12:58.541Z,99.90
2018-05-11T08:15:26.396Z,99.90
2018-05-11T08:17:54.223Z,99.90
2018-05-11T08:20:22.096Z,99.90
2018-05-11T08:22:49.925Z,99.90
2018-05-11T08:25:17.824Z,99.90
2018-05-11T08:27:45.699Z,99.90
2018-05-11T08:30:13.652Z,99.90
2018-05-11T08:32:41.679Z,99.90
2018-05-11T08:35:10.259Z,99.90
2018-05-11T08:37:38.900Z,99.90
2018-05-11T08:40:06.752Z,99.90
2018-05-11T08:42:34.647Z,99.90
2018-05-11T08:45:02.520Z,99.90
2018-05-11T08:53:53.791Z,99.90
2018-05-11T08:56:21.634Z,99.90
2018-05-11T08:58:49.512Z,99.90
2018-05-11T09:01:17.342Z,99.90
2018-05-11T09:03:45.316Z,99.90
2018-05-11T09:06:13.131Z,99.90
2018-05-11T09:08:40.976Z,99.90
2018-05-11T09:11:08.787Z,99.90
2018-05-11T09:13:36.616Z,99.90
2018-05-11T09:23:03.474Z,99.90
2018-05-11T09:25:31.400Z,99.90
2018-05-11T09:27:59.269Z,99.90
2018-05-11T09:30:27.071Z,99.90
2018-05-11T09:32:54.914Z,99.90
2018-05-11T09:35:22.753Z,99.90
2018-05-11T09:37:50.575Z,99.90
2018-05-11T09:42:59.249Z,99.90
2018-05-11T09:45:27.085Z,99.90
2018-05-11T09:47:54.919Z,99.90
2018-05-11T09:50:22.755Z,99.90
2018-05-11T09:52:50.584Z,99.90
2018-05-11T09:55:19.205Z,99.90
2018-05-11T09:57:47.851Z,99.90
2018-05-11T10:00:30.519Z,99.90
2018-05-11T10:02:58.451Z,99.90
2018-05-11T10:05:26.339Z,99.90
2018-05-11T10:07:55.005Z,99.90
2018-05-11T10:10:22.847Z,99.90
2018-05-11T10:12:50.672Z,99.90
2018-05-11T10:15:18.504Z,99.90
2018-05-11T10:17:46.331Z,99.90
2018-05-11T10:20:14.273Z,99.90
2018-05-11T10:22:45.365Z,99.90
2018-05-11T10:25:13.299Z,99.90
2018-05-11T10:30:23.355Z,99.90
2018-05-11T10:32:51.209Z,99.90
2018-05-11T10:35:19.118Z,99.90
2018-05-11T10:37:46.967Z,99.90
2018-05-11T10:40:14.789Z,99.90
2018-05-11T10:42:42.615Z,99.90
2018-05-11T10:45:10.452Z,99.90
2018-05-11T10:47:39.044Z,99.90
2018-05-11T10:50:07.639Z,99.90
2018-05-11T10:52:35.508Z,99.90
2018-05-11T10:55:03.347Z,99.90
2018-05-11T10:57:31.942Z,99.90
2018-05-11T11:03:36.611Z,99.90
2018-05-11T11:06:06.568Z,99.90
2018-05-11T11:08:34.437Z,99.90
2018-05-11T11:11:03.044Z,99.90
2018-05-11T11:13:31.740Z,99.90
2018-05-11T11:15:59.584Z,99.90
2018-05-11T11:18:28.273Z,99.90
2018-05-11T11:20:56.935Z,99.90
2018-05-11T11:23:24.779Z,99.90
2018-05-11T11:25:52.673Z,99.90
2018-05-11T11:28:20.472Z,99.90
2018-05-11T11:30:49.056Z,99.90
2018-05-11T11:33:17.736Z,99.90
2018-05-11T11:35:46.459Z,99.90
2018-05-11T11:38:14.280Z,99.90
2018-05-11T11:40:42.174Z,99.90
2018-05-11T11:43:10.121Z,99.90
2018-05-11T11:45:38.227Z,99.90
2018-05-11T11:48:06.113Z,99.90
2018-05-11T11:50:33.937Z,99.90
2018-05-11T11:53:02.529Z,99.90
2018-05-11T11:55:30.404Z,99.90
2018-05-11T11:57:58.339Z,99.90
2018-05-11T12:00:26.931Z,99.90
2018-05-11T12:02:55.555Z,99.90
2018-05-11T12:05:23.373Z,99.90
2018-05-11T12:07:52.007Z,99.90
2018-05-11T12:10:19.951Z,99.90
2018-05-11T12:12:48.830Z,99.90
2018-05-11T12:15:17.512Z,99.90
2018-05-11T12:17:45.488Z,99.90
2018-05-11T12:20:14.164Z,99.90
2018-05-11T12:22:43.399Z,99.90
2018-05-11T12:25:11.507Z,99.90
2018-05-11T12:27:39.388Z,99.90
2018-05-11T12:30:07.240Z,99.90
2018-05-11T12:32:35.083Z,99.90
2018-05-11T12:35:03.663Z,99.90
2018-05-11T12:37:32.262Z,99.90
2018-05-11T12:43:40.811Z,99.90
2018-05-11T12:46:08.775Z,99.90
2018-05-11T12:48:36.631Z,99.90
2018-05-11T12:51:05.508Z,99.90
2018-05-11T12:53:34.130Z,99.90
2018-05-11T12:56:02.144Z,99.90
2018-05-11T12:58:30.071Z,99.90
2018-05-11T13:00:57.934Z,99.90
2018-05-11T13:03:25.763Z,99.90
2018-05-11T13:05:53.605Z,99.90
2018-05-11T13:08:21.488Z,99.90
2018-05-11T13:10:49.514Z,99.90
2018-05-11T13:15:58.144Z,99.90
2018-05-11T13:18:26.024Z,99.90
2018-05-11T13:20:53.904Z,99.90
2018-05-11T13:23:22.447Z,99.90
2018-05-11T13:25:50.308Z,99.90
2018-05-11T13:28:18.134Z,99.90
2018-05-11T13:30:46.071Z,99.90
2018-05-11T13:33:13.871Z,99.90
2018-05-11T13:35:42.496Z,99.90
2018-05-11T13:38:11.108Z,99.60
2018-05-11T13:40:38.943Z,99.60
2018-05-11T13:43:07.551Z,99.90
2018-05-11T13:48:58.379Z,99.90
2018-05-11T13:51:26.353Z,99.90
2018-05-11T13:53:54.763Z,99.90
2018-05-11T13:56:22.676Z,98.90
2018-05-11T13:58:50.463Z,99.90
2018-05-11T14:01:18.293Z,99.00
2018-05-11T14:03:47.693Z,96.40
2018-05-11T14:06:15.505Z,96.40
2018-05-11T14:08:44.661Z,98.30
2018-05-11T14:11:14.843Z,98.60
2018-05-11T14:13:42.706Z,98.60
2018-05-11T14:16:10.571Z,99.70
2018-05-11T14:18:38.422Z,99.60
2018-05-11T14:21:06.251Z,99.80
2018-05-11T14:23:34.896Z,99.20
2018-05-11T14:26:02.736Z,99.20
2018-05-11T14:28:30.565Z,98.90
2018-05-11T14:30:58.407Z,98.80
2018-05-11T14:33:26.376Z,96.30
2018-05-11T14:35:54.211Z,96.10
2018-05-11T14:38:22.029Z,97.00
2018-05-11T14:44:08.420Z,98.50
2018-05-11T14:46:37.131Z,98.60
2018-05-11T14:49:04.955Z,98.60
2018-05-11T14:51:32.806Z,97.80
2018-05-11T14:54:00.659Z,95.70
2018-05-11T14:56:28.502Z,93.90
2018-05-11T14:58:57.105Z,93.10
2018-05-11T15:01:25.627Z,93.10
2018-05-11T15:03:53.465Z,93.70
2018-05-11T15:09:02.165Z,94.80
2018-05-11T15:11:30.820Z,92.10
2018-05-11T15:13:58.645Z,92.00
2018-05-11T15:16:26.495Z,89.00
2018-05-11T15:18:55.108Z,86.60
2018-05-11T15:21:23.035Z,86.60
2018-05-11T15:23:50.927Z,86.60
2018-05-11T15:26:19.527Z,91.30
2018-05-11T15:28:47.355Z,91.30
2018-05-11T15:31:15.274Z,92.00
2018-05-11T15:36:24.695Z,93.80
2018-05-11T15:38:52.530Z,93.40
2018-05-11T15:41:21.172Z,93.10
2018-05-11T15:43:49.002Z,93.10
2018-05-11T15:46:16.921Z,92.30
2018-05-11T15:48:44.761Z,91.40
2018-05-11T15:51:12.612Z,91.30
2018-05-11T15:53:41.199Z,92.00
2018-05-11T16:05:36.736Z,90.80
2018-05-11T16:08:04.623Z,90.40
2018-05-11T16:10:34.487Z,90.60
2018-05-11T16:13:02.452Z,90.60
2018-05-11T16:15:30.310Z,90.70
2018-05-11T16:17:58.135Z,90.90
2018-05-11T16:20:26.834Z,91.10
2018-05-11T16:22:54.571Z,91.00
2018-05-11T16:25:22.485Z,91.80
2018-05-11T16:27:50.368Z,92.10
2018-05-11T16:30:18.222Z,91.30
2018-05-11T16:32:46.103Z,91.00
2018-05-11T16:35:13.960Z,91.60
2018-05-11T16:37:41.787Z,91.00
2018-05-11T16:40:09.616Z,91.00
2018-05-11T16:42:37.440Z,90.90
2018-05-11T16:45:06.027Z,91.80
2018-05-11T16:47:33.861Z,91.70
2018-05-11T16:50:01.696Z,92.20
2018-05-11T16:52:29.500Z,91.60
2018-05-11T16:54:58.103Z,92.80
2018-05-11T16:57:26.807Z,93.50
2018-05-11T16:59:55.411Z,94.00
2018-05-11T17:02:23.485Z,94.00
2018-05-11T17:04:51.322Z,94.60
2018-05-11T17:07:19.262Z,94.20
2018-05-11T17:09:47.875Z,94.50
2018-05-11T17:12:15.798Z,94.50
2018-05-11T17:14:43.634Z,94.70
2018-05-11T17:17:11.455Z,95.10
2018-05-11T17:19:40.119Z,95.40
2018-05-11T17:22:08.006Z,95.40
2018-05-11T17:24:35.880Z,96.00
2018-05-11T17:27:04.463Z,96.20
2018-05-11T17:29:32.292Z,96.20
2018-05-11T17:34:40.934Z,96.70
2018-05-11T17:37:08.766Z,96.70
2018-05-11T17:39:37.394Z,97.30
2018-05-11T17:42:05.208Z,97.30
2018-05-11T17:44:33.013Z,97.60
2018-05-11T17:47:00.888Z,97.50
2018-05-11T17:49:28.743Z,98.00
2018-05-11T17:51:56.568Z,98.00
2018-05-11T17:54:25.280Z,98.70
2018-05-11T17:56:53.254Z,98.70
2018-05-11T17:59:21.117Z,98.60
2018-05-11T18:01:49.011Z,98.40
2018-05-11T18:04:16.953Z,98.80
2018-05-11T18:06:44.919Z,99.10
2018-05-11T18:09:13.568Z,99.10
2018-05-11T18:11:41.390Z,99.30
2018-05-11T18:14:10.755Z,99.50
2018-05-11T18:23:29.603Z,99.90
2018-05-11T18:25:57.485Z,99.90
2018-05-11T18:28:26.147Z,99.90
2018-05-11T18:30:54.024Z,99.90
2018-05-11T18:33:21.880Z,99.90
2018-05-11T18:35:49.736Z,99.90
2018-05-11T18:38:17.599Z,99.90
2018-05-11T18:40:45.499Z,99.90
2018-05-11T18:43:13.424Z,99.90
2018-05-11T18:45:42.059Z,99.90
2018-05-11T18:48:09.888Z,99.90
2018-05-11T18:50:37.908Z,99.90
2018-05-11T18:53:06.988Z,99.90
2018-05-11T18:55:34.877Z,99.90
2018-05-11T18:58:02.725Z,99.90
2018-05-11T19:00:31.351Z,99.90
2018-05-11T19:02:59.931Z,99.90
2018-05-11T19:08:59.723Z,99.90
2018-05-11T19:11:28.255Z,99.90
2018-05-11T19:13:56.850Z,99.90
2018-05-11T19:16:24.704Z,99.90
2018-05-11T19:18:53.335Z,99.90
2018-05-11T19:21:21.322Z,99.90
2018-05-11T19:23:49.140Z,99.90
2018-05-11T19:26:19.149Z,99.90
2018-05-11T19:28:47.109Z,99.90
2018-05-11T19:31:15.037Z,99.90
2018-05-11T19:33:42.874Z,99.90
2018-05-11T19:36:10.713Z,99.90
2018-05-11T19:38:38.557Z,99.90
2018-05-11T19:41:07.155Z,99.90
2018-05-11T19:49:00.653Z,99.90
2018-05-11T19:51:28.476Z,99.90
2018-05-11T19:53:56.432Z,99.90
2018-05-11T19:56:24.288Z,99.90
2018-05-11T19:58:53.423Z,99.90
2018-05-11T20:01:21.281Z,99.90
2018-05-11T20:03:49.166Z,99.90
2018-05-11T20:06:16.998Z,99.90
2018-05-11T20:08:44.832Z,99.90
2018-05-11T20:11:13.791Z,99.90
2018-05-11T20:13:42.439Z,99.90
2018-05-11T20:16:10.590Z,99.90
2018-05-11T20:18:39.188Z,99.90
2018-05-11T20:21:07.077Z,99.90
2018-05-11T20:23:35.051Z,99.90
2018-05-11T20:26:02.923Z,99.90
2018-05-11T20:28:34.685Z,99.90
2018-05-11T20:31:02.573Z,99.90
2018-05-11T20:33:30.401Z,99.90
2018-05-11T20:35:58.246Z,99.90
2018-05-11T20:38:26.856Z,99.90
2018-05-11T20:40:55.075Z,99.90
2018-05-11T20:43:23.729Z,99.90
2018-05-11T20:45:51.718Z,99.90
2018-05-11T20:48:20.197Z,99.90
2018-05-11T20:50:48.295Z,99.90
2018-05-11T20:58:59.794Z,99.90
2018-05-11T21:01:27.616Z,99.90
2018-05-11T21:03:56.335Z,99.90
2018-05-11T21:06:24.221Z,99.90
2018-05-11T21:08:52.831Z,99.90
2018-05-11T21:11:20.668Z,99.90
2018-05-11T21:13:48.507Z,99.90
2018-05-11T21:23:11.406Z,99.90
2018-05-11T21:25:39.243Z,99.90
2018-05-11T21:28:07.173Z,99.90
2018-05-11T21:30:36.246Z,99.90
2018-05-11T21:33:04.128Z,99.90
2018-05-11T21:35:31.996Z,99.90
2018-05-11T21:37:59.871Z,99.90
2018-05-11T21:40:27.683Z,99.90
2018-05-11T21:42:55.589Z,99.90
2018-05-11T21:45:23.455Z,99.90
2018-05-11T21:47:51.268Z,99.90
2018-05-11T21:50:19.100Z,99.90
2018-05-11T21:52:46.982Z,99.90
2018-05-11T21:55:15.575Z,99.90
2018-05-11T21:57:44.174Z,99.90
2018-05-11T22:00:12.021Z,99.90
2018-05-11T22:02:40.619Z,99.90
2018-05-11T22:07:49.677Z,99.90
2018-05-11T22:17:24.321Z,99.90
2018-05-11T22:19:52.919Z,99.90
2018-05-11T22:22:20.795Z,99.90
2018-05-11T22:27:29.452Z,99.90
2018-05-11T22:29:57.419Z,99.90
2018-05-11T22:32:26.878Z,99.90
2018-05-11T22:34:55.483Z,99.90
2018-05-11T22:37:23.311Z,99.90
2018-05-11T22:39:51.251Z,99.90
2018-05-11T22:42:19.157Z,99.90
2018-05-11T22:44:47.007Z,99.90
2018-05-11T22:47:14.851Z,99.90
2018-05-11T22:49:42.693Z,99.90
2018-05-11T22:52:11.287Z,99.90
2018-05-11T22:54:39.119Z,99.90
2018-05-11T22:57:07.711Z,99.90
2018-05-11T22:59:36.344Z,99.90
2018-05-11T23:02:04.204Z,99.90
2018-05-11T23:04:32.063Z,99.90
2018-05-11T23:06:59.965Z,99.90
2018-05-11T23:13:12.604Z,99.90
2018-05-11T23:15:40.419Z,99.90
2018-05-11T23:18:08.241Z,99.90
2018-05-11T23:20:37.033Z,99.90
2018-05-11T23:23:04.839Z,99.90
2018-05-11T23:25:32.809Z,99.90
2018-05-11T23:28:00.640Z,99.90
2018-05-11T23:30:29.241Z,99.90
2018-05-11T23:32:59.279Z,99.90
2018-05-11T23:35:27.139Z,99.90
2018-05-11T23:37:54.961Z,99.90
2018-05-11T23:40:22.791Z,99.90
2018-05-11T23:42:50.640Z,99.90
2018-05-11T23:52:31.456Z,99.90
2018-05-11T23:54:59.336Z,99.90
2018-05-11T23:57:27.160Z,99.90
2018-05-11T23:59:54.959Z,99.90
