createdAt,value
2022-11-17T00:03:45.365Z,0
2022-11-17T00:08:44.093Z,0
2022-11-17T00:13:44.765Z,0
2022-11-17T00:18:43.168Z,0
2022-11-17T00:23:42.812Z,0
2022-11-17T00:28:41.565Z,0
2022-11-17T00:33:40.886Z,0
2022-11-17T00:38:40.468Z,0
2022-11-17T00:43:40.696Z,0
2022-11-17T00:48:40.178Z,0
2022-11-17T00:53:39.683Z,0
2022-11-17T00:58:37.174Z,0
2022-11-17T00:59:57.579Z,0
2022-11-17T01:04:56.244Z,0
2022-11-17T01:09:55.154Z,0
2022-11-17T01:14:55.011Z,0
2022-11-17T01:19:53.440Z,0
2022-11-17T01:24:53.829Z,0
2022-11-17T01:29:52.327Z,0
2022-11-17T01:34:52.519Z,0
2022-11-17T01:39:50.400Z,0
2022-11-17T01:44:50.193Z,0
2022-11-17T01:49:49.484Z,0
2022-11-17T01:54:49.100Z,0
2022-11-17T01:58:54.738Z,0
2022-11-17T02:03:54.244Z,0
2022-11-17T02:08:55.877Z,0
2022-11-17T02:13:54.425Z,0
2022-11-17T02:18:53.429Z,0
2022-11-17T02:23:52.014Z,0
2022-11-17T02:28:51.092Z,0
2022-11-17T02:33:50.055Z,0
2022-11-17T02:38:49.668Z,0
2022-11-17T02:43:48.283Z,0
2022-11-17T02:48:47.489Z,0
2022-11-17T02:53:46.282Z,0
2022-11-17T02:58:45.976Z,0
2022-11-17T03:03:45.241Z,0
2022-11-17T03:08:44.389Z,0
2022-11-17T03:13:42.935Z,0
2022-11-17T03:18:42.712Z,0
2022-11-17T03:23:41.362Z,0
2022-11-17T03:28:41.966Z,0
2022-11-17T03:33:40.508Z,0
2022-11-17T03:38:39.545Z,0
2022-11-17T03:43:39.878Z,0
2022-11-17T03:48:38.240Z,0
2022-11-17T03:53:39.365Z,0
2022-11-17T03:58:37.019Z,0
2022-11-17T03:59:57.320Z,0
2022-11-17T04:04:56.666Z,0
2022-11-17T04:09:57.074Z,0
2022-11-17T04:14:55.359Z,0
2022-11-17T04:19:53.734Z,0
2022-11-17T04:24:53.240Z,0
2022-11-17T04:29:52.336Z,0
2022-11-17T04:34:52.612Z,0
2022-11-17T04:39:51.060Z,0
2022-11-17T04:49:48.969Z,0
2022-11-17T04:54:48.102Z,0
2022-11-17T04:58:54.438Z,0
2022-11-17T05:03:54.370Z,0
2022-11-17T05:08:54.462Z,0
2022-11-17T05:13:54.125Z,0
2022-11-17T05:18:53.045Z,0
2022-11-17T05:23:52.996Z,0
2022-11-17T05:28:51.472Z,0
2022-11-17T05:33:51.345Z,0
2022-11-17T05:38:49.791Z,0
2022-11-17T05:43:49.891Z,0
2022-11-17T05:48:48.835Z,0
2022-11-17T05:53:47.956Z,0
2022-11-17T05:58:35.039Z,0
2022-11-17T06:03:36.114Z,0
2022-11-17T06:08:34.038Z,0
2022-11-17T06:13:34.463Z,0
2022-11-17T06:18:32.010Z,0
2022-11-17T06:23:31.712Z,0
2022-11-17T06:28:30.798Z,0
2022-11-17T06:33:29.389Z,0
2022-11-17T06:38:29.037Z,0
2022-11-17T06:43:27.980Z,0
2022-11-17T06:48:27.025Z,0
2022-11-17T06:53:27.282Z,0
2022-11-17T06:58:26.830Z,0
2022-11-17T07:00:23.384Z,0.01
2022-11-17T07:05:23.073Z,0.01
2022-11-17T07:10:22.146Z,0.01
2022-11-17T07:15:10.908Z,0.02
2022-11-17T07:20:09.944Z,0.02
2022-11-17T07:25:08.967Z,0.01
2022-11-17T07:30:08.335Z,0.01
2022-11-17T07:35:07.108Z,0.01
2022-11-17T07:40:06.838Z,0.02
2022-11-17T07:45:05.573Z,0.02
2022-11-17T07:50:05.464Z,0.04
2022-11-17T07:55:04.725Z,0.05
2022-11-17T07:59:24.630Z,0.06
2022-11-17T08:04:23.296Z,0.06
2022-11-17T08:09:21.445Z,0.07
2022-11-17T08:14:21.084Z,0.07
2022-11-17T08:19:20.082Z,0.09
2022-11-17T08:24:19.589Z,0.09
2022-11-17T08:29:19.345Z,0.09
2022-11-17T08:34:28.862Z,0.08
2022-11-17T08:39:28.510Z,0.07
2022-11-17T08:44:27.392Z,0.07
2022-11-17T08:49:27.448Z,0.05
2022-11-17T08:54:27.276Z,0.09
2022-11-17T08:59:08.165Z,0.14
2022-11-17T09:04:06.602Z,0.11
2022-11-17T09:09:07.672Z,0.07
2022-11-17T09:14:05.285Z,0.1
2022-11-17T09:19:04.270Z,0.1
2022-11-17T09:24:03.727Z,0.08
2022-11-17T09:29:02.559Z,0.09
2022-11-17T09:34:08.525Z,0.11
2022-11-17T09:39:01.731Z,0.1
2022-11-17T09:44:00.797Z,0.06
2022-11-17T09:48:59.511Z,0.05
2022-11-17T09:53:58.202Z,0.05
2022-11-17T09:58:57.452Z,0.07
2022-11-17T10:03:56.714Z,0.08
2022-11-17T10:08:55.582Z,0.15
2022-11-17T10:13:55.030Z,0.18
2022-11-17T10:18:53.988Z,0.19
2022-11-17T10:23:54.187Z,0.13
2022-11-17T10:28:54.425Z,0.11
2022-11-17T10:33:54.154Z,0.12
2022-11-17T10:38:52.532Z,0.08
2022-11-17T10:43:52.236Z,0.08
2022-11-17T10:48:50.778Z,0.08
2022-11-17T10:53:51.969Z,0.09
2022-11-17T10:58:49.436Z,0.12
2022-11-17T11:03:48.820Z,0.11
2022-11-17T11:08:48.071Z,0.11
2022-11-17T11:13:46.693Z,0.1
2022-11-17T11:18:45.958Z,0.15
2022-11-17T11:23:45.945Z,0.25
2022-11-17T11:28:56.297Z,0.27
2022-11-17T11:33:44.753Z,0.29
2022-11-17T11:38:44.660Z,0.29
2022-11-17T11:43:44.279Z,0.28
2022-11-17T11:48:43.773Z,0.28
2022-11-17T11:53:43.133Z,0.23
2022-11-17T11:58:42.751Z,0.26
2022-11-17T12:03:43.730Z,0.16
2022-11-17T12:08:42.116Z,0.16
2022-11-17T12:13:55.549Z,0.19
2022-11-17T12:18:40.155Z,0.19
2022-11-17T12:23:38.915Z,0.13
2022-11-17T12:28:38.022Z,0.2
2022-11-17T12:33:36.606Z,0.17
2022-11-17T12:38:36.584Z,0.16
2022-11-17T12:43:35.612Z,0.1
2022-11-17T12:48:38.409Z,0.04
2022-11-17T12:53:34.257Z,0.07
2022-11-17T12:58:33.565Z,0.1
2022-11-17T12:59:53.149Z,0.12
2022-11-17T13:04:52.936Z,0.15
2022-11-17T13:09:52.106Z,0.14
2022-11-17T13:14:50.575Z,0.13
2022-11-17T13:19:49.361Z,0.14
2022-11-17T13:24:48.771Z,0.13
2022-11-17T13:29:48.208Z,0.13
2022-11-17T13:34:47.209Z,0.11
2022-11-17T13:39:46.395Z,0.07
2022-11-17T13:44:45.809Z,0.05
2022-11-17T13:49:44.893Z,0.03
2022-11-17T13:54:44.518Z,0.02
2022-11-17T13:58:51.905Z,0.02
2022-11-17T14:03:50.884Z,0.01
2022-11-17T14:08:50.481Z,0.01
2022-11-17T14:13:48.637Z,0.02
2022-11-17T14:18:47.748Z,0.03
2022-11-17T14:23:47.234Z,0.04
2022-11-17T14:28:46.341Z,0.03
2022-11-17T14:33:44.945Z,0.02
2022-11-17T14:38:44.759Z,0.02
2022-11-17T14:43:44.740Z,0.01
2022-11-17T14:48:42.747Z,0.01
2022-11-17T14:53:44.774Z,0.01
2022-11-17T14:58:40.281Z,0
2022-11-17T15:03:39.659Z,0
2022-11-17T15:08:38.370Z,0
2022-11-17T15:13:36.871Z,0
2022-11-17T15:18:35.566Z,0
2022-11-17T15:23:35.221Z,0
2022-11-17T15:28:33.970Z,0
2022-11-17T15:33:34.162Z,0
2022-11-17T15:38:33.328Z,0
2022-11-17T15:43:32.493Z,0
2022-11-17T15:48:31.089Z,0
2022-11-17T15:53:30.856Z,0
2022-11-17T15:58:29.748Z,0
2022-11-17T16:03:28.778Z,0
2022-11-17T16:08:27.852Z,0
2022-11-17T16:13:27.048Z,0
2022-11-17T16:18:26.233Z,0
2022-11-17T16:23:25.202Z,0
2022-11-17T16:28:24.458Z,0
2022-11-17T16:33:23.761Z,0
2022-11-17T16:38:26.991Z,0
2022-11-17T16:43:21.590Z,0
2022-11-17T16:48:21.109Z,0
2022-11-17T16:53:19.862Z,0
2022-11-17T16:58:18.849Z,0
2022-11-17T17:03:28.668Z,0
2022-11-17T17:08:28.535Z,0
2022-11-17T17:13:26.705Z,0
2022-11-17T17:18:25.850Z,0
2022-11-17T17:23:25.724Z,0
2022-11-17T17:28:24.450Z,0
2022-11-17T17:33:24.359Z,0
2022-11-17T17:38:23.934Z,0
2022-11-17T17:43:24.374Z,0
2022-11-17T17:48:22.533Z,0
2022-11-17T17:53:11.789Z,0
2022-11-17T17:58:10.798Z,0
2022-11-17T17:59:31.515Z,0
2022-11-17T18:04:30.527Z,0
2022-11-17T18:09:29.647Z,0
2022-11-17T18:14:28.566Z,0
2022-11-17T18:19:35.609Z,0
2022-11-17T18:24:27.176Z,0
2022-11-17T18:29:26.426Z,0
2022-11-17T18:34:25.482Z,0
2022-11-17T18:39:24.151Z,0
2022-11-17T18:44:22.906Z,0
2022-11-17T18:49:23.506Z,0
2022-11-17T18:54:21.925Z,0
2022-11-17T18:59:24.552Z,0
2022-11-17T19:04:23.804Z,0
2022-11-17T19:09:23.786Z,0
2022-11-17T19:14:12.008Z,0
2022-11-17T19:19:10.883Z,0
2022-11-17T19:24:09.524Z,0
2022-11-17T19:29:20.303Z,0
2022-11-17T19:34:08.173Z,0
2022-11-17T19:39:07.007Z,0
2022-11-17T19:44:06.439Z,0
2022-11-17T19:49:05.683Z,0
2022-11-17T19:54:05.014Z,0
2022-11-17T19:58:53.018Z,0
2022-11-17T20:03:52.629Z,0
2022-11-17T20:08:52.055Z,0
2022-11-17T20:13:51.283Z,0
2022-11-17T20:18:50.645Z,0
2022-11-17T20:23:50.928Z,0
2022-11-17T20:28:49.005Z,0
2022-11-17T20:33:48.121Z,0
2022-11-17T20:38:47.013Z,0
2022-11-17T20:43:46.480Z,0
2022-11-17T20:48:45.449Z,0
2022-11-17T20:53:44.836Z,0
2022-11-17T20:58:44.712Z,0
2022-11-17T21:03:44.260Z,0
2022-11-17T21:08:43.148Z,0
2022-11-17T21:13:42.712Z,0
2022-11-17T21:18:42.077Z,0
2022-11-17T21:23:41.507Z,0
2022-11-17T21:28:39.695Z,0
2022-11-17T21:33:39.152Z,0
2022-11-17T21:38:37.866Z,0
2022-11-17T21:43:38.437Z,0
2022-11-17T21:48:38.067Z,0
2022-11-17T21:53:37.548Z,0
2022-11-17T21:58:35.998Z,0
2022-11-17T21:59:56.824Z,0
2022-11-17T22:04:56.386Z,0
2022-11-17T22:09:55.776Z,0
2022-11-17T22:14:55.259Z,0
2022-11-17T22:19:54.005Z,0
2022-11-17T22:24:53.542Z,0
2022-11-17T22:29:53.341Z,0
2022-11-17T22:34:52.902Z,0
2022-11-17T22:39:53.312Z,0
2022-11-17T22:44:52.546Z,0
2022-11-17T22:49:52.170Z,0
2022-11-17T22:54:50.419Z,0
2022-11-17T22:59:01.266Z,0
2022-11-17T23:03:53.466Z,0
2022-11-17T23:08:51.566Z,0
2022-11-17T23:13:50.444Z,0
2022-11-17T23:18:48.717Z,0
2022-11-17T23:23:48.618Z,0
2022-11-17T23:28:46.956Z,0
2022-11-17T23:33:46.553Z,0
2022-11-17T23:38:46.523Z,0
2022-11-17T23:43:45.676Z,0
2022-11-17T23:48:44.003Z,0
2022-11-17T23:53:43.370Z,0
2022-11-17T23:58:43.119Z,0
