createdAt,value
2023-04-11T00:00:57.336Z,3.92
2023-04-11T00:01:57.559Z,4.53
2023-04-11T00:02:57.538Z,5.45
2023-04-11T00:03:57.601Z,4.92
2023-04-11T00:04:57.451Z,5.60
2023-04-11T00:05:57.487Z,5.86
2023-04-11T00:06:57.449Z,5.70
2023-04-11T00:07:57.591Z,5.47
2023-04-11T00:08:57.798Z,5.45
2023-04-11T00:09:57.472Z,5.53
2023-04-11T00:10:57.540Z,4.79
2023-04-11T00:11:57.619Z,5.49
2023-04-11T00:12:57.550Z,4.28
2023-04-11T00:13:57.770Z,3.77
2023-04-11T00:14:57.536Z,2.73
2023-04-11T00:15:57.640Z,2.59
2023-04-11T00:16:57.677Z,3.12
2023-04-11T00:17:57.661Z,3.14
2023-04-11T00:18:58.132Z,3.15
2023-04-11T00:19:57.600Z,2.93
2023-04-11T00:20:57.686Z,3.00
2023-04-11T00:21:57.596Z,3.31
2023-04-11T00:22:58.596Z,2.96
2023-04-11T00:23:57.652Z,3.03
2023-04-11T00:24:57.657Z,3.24
2023-04-11T00:25:57.668Z,4.20
2023-04-11T00:26:57.773Z,4.58
2023-04-11T00:27:57.768Z,4.42
2023-04-11T00:28:57.785Z,5.34
2023-04-11T00:29:57.791Z,4.97
2023-04-11T00:30:57.837Z,5.13
2023-04-11T00:31:57.904Z,4.87
2023-04-11T00:32:57.848Z,5.14
2023-04-11T00:33:57.907Z,5.47
2023-04-11T00:34:57.964Z,6.03
2023-04-11T00:35:58.119Z,6.08
2023-04-11T00:36:58.043Z,6.02
2023-04-11T00:37:58.095Z,6.28
2023-04-11T00:38:58.132Z,5.38
2023-04-11T00:39:58.094Z,5.04
2023-04-11T00:40:58.058Z,5.45
2023-04-11T00:41:58.139Z,5.79
2023-04-11T00:42:58.147Z,5.33
2023-04-11T00:43:58.200Z,5.81
2023-04-11T00:44:58.270Z,5.66
2023-04-11T00:45:59.115Z,5.65
2023-04-11T00:46:58.314Z,5.60
2023-04-11T00:47:58.395Z,4.91
2023-04-11T00:48:58.671Z,5.29
2023-04-11T00:49:58.385Z,6.08
2023-04-11T00:50:58.458Z,5.84
2023-04-11T00:51:58.458Z,5.30
2023-04-11T00:52:58.517Z,5.84
2023-04-11T00:53:58.541Z,5.82
2023-04-11T00:54:58.662Z,4.93
2023-04-11T00:55:58.591Z,6.07
2023-04-11T00:56:58.705Z,5.86
2023-04-11T00:57:58.752Z,4.63
2023-04-11T00:58:59.567Z,5.58
2023-04-11T00:59:58.756Z,5.49
2023-04-11T01:00:58.854Z,4.70
2023-04-11T01:01:58.949Z,5.23
2023-04-11T01:02:59.835Z,5.33
2023-04-11T01:03:59.055Z,5.67
2023-04-11T01:04:58.924Z,5.22
2023-04-11T01:05:58.907Z,5.13
2023-04-11T01:06:58.971Z,4.65
2023-04-11T01:07:59.049Z,5.28
2023-04-11T01:08:59.135Z,5.16
2023-04-11T01:09:59.070Z,5.34
2023-04-11T01:10:59.050Z,4.92
2023-04-11T01:11:59.141Z,5.16
2023-04-11T01:12:59.088Z,4.79
2023-04-11T01:13:59.102Z,4.40
2023-04-11T01:15:00.166Z,5.62
2023-04-11T01:15:59.175Z,5.16
2023-04-11T01:16:59.733Z,4.62
2023-04-11T01:17:59.227Z,5.06
2023-04-11T01:19:00.206Z,5.56
2023-04-11T01:19:59.210Z,5.15
2023-04-11T01:20:59.225Z,5.14
2023-04-11T01:21:59.225Z,4.87
2023-04-11T01:22:59.377Z,5.54
2023-04-11T01:23:59.276Z,4.98
2023-04-11T01:24:59.303Z,5.60
2023-04-11T01:25:59.324Z,5.02
2023-04-11T01:26:59.456Z,6.03
2023-04-11T01:27:59.430Z,5.86
2023-04-11T01:28:59.604Z,5.03
2023-04-11T01:29:59.441Z,5.51
2023-04-11T01:30:59.424Z,5.52
2023-04-11T01:31:59.401Z,6.21
2023-04-11T01:32:59.627Z,5.55
2023-04-11T01:33:59.467Z,5.46
2023-04-11T01:34:59.547Z,5.64
2023-04-11T01:35:59.646Z,5.35
2023-04-11T01:36:59.618Z,5.08
2023-04-11T01:37:59.711Z,5.22
2023-04-11T01:38:59.769Z,4.33
2023-04-11T01:39:59.680Z,5.05
2023-04-11T01:40:59.701Z,5.04
2023-04-11T01:41:59.770Z,4.94
2023-04-11T01:42:59.736Z,4.89
2023-04-11T01:43:59.750Z,5.11
2023-04-11T01:44:59.786Z,4.93
2023-04-11T01:45:59.842Z,5.14
2023-04-11T01:46:59.865Z,5.72
2023-04-11T01:48:00.033Z,4.44
2023-04-11T01:48:59.945Z,4.68
2023-04-11T01:50:00.097Z,4.35
2023-04-11T01:50:59.918Z,5.32
2023-04-11T01:51:59.958Z,4.47
2023-04-11T01:52:59.942Z,4.50
2023-04-11T01:54:00.011Z,4.46
2023-04-11T01:55:00.615Z,4.88
2023-04-11T01:55:59.971Z,5.17
2023-04-11T01:56:59.988Z,5.21
2023-04-11T01:58:00.009Z,5.60
2023-04-11T01:59:00.034Z,5.29
2023-04-11T02:00:00.051Z,5.15
2023-04-11T02:01:00.240Z,5.90
2023-04-11T02:02:00.151Z,5.10
2023-04-11T02:03:00.317Z,5.94
2023-04-11T02:04:00.263Z,5.52
2023-04-11T02:05:00.154Z,5.67
2023-04-11T02:06:00.137Z,5.23
2023-04-11T02:07:00.164Z,5.32
2023-04-11T02:08:00.632Z,5.29
2023-04-11T02:09:00.346Z,5.13
2023-04-11T02:10:00.256Z,5.25
2023-04-11T02:11:00.340Z,6.11
2023-04-11T02:12:00.304Z,4.95
2023-04-11T02:13:00.315Z,5.09
2023-04-11T02:14:00.414Z,5.28
2023-04-11T02:15:00.375Z,5.67
2023-04-11T02:16:00.437Z,5.18
2023-04-11T02:17:00.432Z,5.02
2023-04-11T02:18:00.513Z,4.69
2023-04-11T02:19:00.459Z,5.18
2023-04-11T02:20:00.463Z,4.84
2023-04-11T02:21:00.471Z,5.34
2023-04-11T02:22:00.496Z,5.88
2023-04-11T02:23:00.520Z,5.19
2023-04-11T02:24:00.981Z,4.95
2023-04-11T02:25:00.603Z,5.52
2023-04-11T02:26:00.625Z,5.50
2023-04-11T02:27:00.637Z,5.74
2023-04-11T02:28:02.598Z,5.67
2023-04-11T02:29:00.690Z,6.49
2023-04-11T02:30:00.743Z,6.14
2023-04-11T02:31:00.826Z,5.43
2023-04-11T02:32:00.929Z,6.19
2023-04-11T02:33:00.863Z,5.83
2023-04-11T02:34:00.842Z,5.80
2023-04-11T02:35:00.805Z,5.94
2023-04-11T02:36:00.964Z,5.45
2023-04-11T02:37:00.894Z,5.65
2023-04-11T02:38:00.926Z,5.51
2023-04-11T02:39:00.993Z,5.90
2023-04-11T02:40:01.002Z,5.39
2023-04-11T02:41:01.053Z,4.73
2023-04-11T02:42:01.097Z,4.43
2023-04-11T02:43:01.174Z,4.04
2023-04-11T02:44:01.248Z,3.87
2023-04-11T02:45:01.137Z,4.23
2023-04-11T02:46:11.702Z,3.93
2023-04-11T02:47:02.182Z,3.94
2023-04-11T02:48:01.169Z,4.85
2023-04-11T02:49:01.125Z,4.38
2023-04-11T02:50:01.147Z,4.33
2023-04-11T02:51:01.109Z,4.08
2023-04-11T02:52:01.069Z,6.05
2023-04-11T02:53:01.092Z,6.70
2023-04-11T02:54:01.110Z,6.37
2023-04-11T02:55:01.063Z,5.94
2023-04-11T02:56:01.058Z,6.01
2023-04-11T02:57:01.106Z,6.06
2023-04-11T02:58:01.085Z,5.39
2023-04-11T02:59:01.095Z,5.51
2023-04-11T03:00:01.111Z,5.97
2023-04-11T03:01:01.017Z,5.52
2023-04-11T03:02:01.731Z,4.88
2023-04-11T03:03:01.082Z,4.53
2023-04-11T03:04:01.086Z,4.80
2023-04-11T03:05:01.006Z,4.34
2023-04-11T03:06:01.021Z,4.70
2023-04-11T03:07:01.600Z,4.65
2023-04-11T03:08:01.013Z,4.51
2023-04-11T03:09:01.085Z,4.34
2023-04-11T03:10:01.098Z,4.23
2023-04-11T03:11:00.959Z,4.83
2023-04-11T03:12:01.042Z,4.94
2023-04-11T03:13:00.953Z,4.59
2023-04-11T03:14:00.983Z,4.39
2023-04-11T03:15:00.916Z,5.49
2023-04-11T03:16:00.980Z,5.22
2023-04-11T03:17:00.903Z,4.98
2023-04-11T03:18:00.956Z,5.62
2023-04-11T03:19:01.663Z,5.37
2023-04-11T03:20:00.960Z,6.57
2023-04-11T03:21:00.879Z,5.83
2023-04-11T03:22:00.905Z,5.44
2023-04-11T03:23:00.878Z,6.47
2023-04-11T03:24:00.860Z,7.03
2023-04-11T03:25:00.903Z,6.41
2023-04-11T03:26:00.885Z,5.78
2023-04-11T03:27:00.840Z,5.84
2023-04-11T03:28:00.985Z,6.33
2023-04-11T03:29:00.906Z,6.06
2023-04-11T03:30:00.910Z,6.15
2023-04-11T03:31:00.898Z,5.88
2023-04-11T03:32:00.808Z,5.85
2023-04-11T03:33:00.947Z,6.56
2023-04-11T03:34:00.885Z,5.54
2023-04-11T03:35:00.935Z,4.70
2023-04-11T03:36:01.009Z,5.43
2023-04-11T03:37:01.048Z,4.81
2023-04-11T03:38:00.993Z,5.38
2023-04-11T03:39:01.031Z,5.24
2023-04-11T03:40:01.027Z,5.18
2023-04-11T03:41:01.126Z,5.17
2023-04-11T03:42:01.085Z,4.94
2023-04-11T03:43:02.985Z,4.21
2023-04-11T03:44:01.058Z,4.72
2023-04-11T03:45:01.632Z,5.03
2023-04-11T03:46:01.062Z,4.31
2023-04-11T03:47:01.302Z,3.87
2023-04-11T03:48:01.100Z,3.30
2023-04-11T03:49:01.125Z,3.63
2023-04-11T03:50:01.045Z,4.27
2023-04-11T03:51:01.110Z,4.00
2023-04-11T03:52:01.002Z,4.03
2023-04-11T03:53:00.973Z,4.49
2023-04-11T03:54:01.159Z,4.05
2023-04-11T03:55:00.973Z,4.65
2023-04-11T03:56:01.038Z,5.25
2023-04-11T03:57:00.949Z,4.58
2023-04-11T03:58:00.986Z,4.91
2023-04-11T03:59:00.943Z,5.89
2023-04-11T04:00:00.994Z,5.23
2023-04-11T04:01:00.926Z,5.65
2023-04-11T04:02:01.064Z,5.70
2023-04-11T04:03:01.112Z,5.64
2023-04-11T04:04:01.312Z,5.83
2023-04-11T04:05:00.952Z,5.28
2023-04-11T04:06:00.941Z,5.74
2023-04-11T04:07:00.884Z,5.12
2023-04-11T04:08:00.939Z,5.59
2023-04-11T04:09:01.063Z,5.58
2023-04-11T04:10:00.904Z,5.59
2023-04-11T04:11:00.848Z,5.85
2023-04-11T04:12:00.864Z,6.01
2023-04-11T04:13:00.998Z,5.67
2023-04-11T04:14:00.859Z,5.81
2023-04-11T04:15:00.853Z,5.96
2023-04-11T04:16:03.395Z,6.03
2023-04-11T04:17:00.901Z,5.36
2023-04-11T04:18:01.753Z,5.77
2023-04-11T04:19:00.839Z,6.00
2023-04-11T04:20:00.867Z,5.71
2023-04-11T04:21:00.782Z,6.26
2023-04-11T04:22:00.806Z,5.67
2023-04-11T04:23:00.783Z,5.73
2023-04-11T04:24:00.846Z,5.24
2023-04-11T04:25:00.742Z,5.55
2023-04-11T04:26:00.882Z,4.48
2023-04-11T04:27:00.813Z,5.57
2023-04-11T04:28:00.784Z,4.86
2023-04-11T04:29:00.784Z,5.30
2023-04-11T04:30:03.434Z,5.39
2023-04-11T04:31:00.721Z,5.15
2023-04-11T04:32:00.758Z,6.03
2023-04-11T04:33:01.731Z,7.34
2023-04-11T04:34:00.739Z,6.79
2023-04-11T04:35:00.695Z,7.29
2023-04-11T04:36:00.707Z,7.25
2023-04-11T04:37:00.668Z,7.68
2023-04-11T04:38:00.640Z,7.01
2023-04-11T04:39:00.668Z,7.03
2023-04-11T04:40:00.833Z,7.12
2023-04-11T04:41:00.692Z,7.00
2023-04-11T04:42:00.842Z,7.43
2023-04-11T04:43:00.676Z,7.23
2023-04-11T04:44:00.645Z,7.11
2023-04-11T04:45:00.659Z,7.16
2023-04-11T04:46:00.719Z,6.71
2023-04-11T04:47:00.811Z,6.37
2023-04-11T04:48:00.737Z,6.59
2023-04-11T04:49:02.285Z,8.07
2023-04-11T04:50:00.704Z,7.31
2023-04-11T04:51:00.752Z,7.06
2023-04-11T04:52:00.583Z,6.60
2023-04-11T04:53:00.537Z,6.38
2023-04-11T04:54:00.617Z,5.63
2023-04-11T04:55:00.707Z,6.54
2023-04-11T04:56:00.574Z,5.70
2023-04-11T04:57:00.583Z,6.30
2023-04-11T04:58:01.139Z,7.01
2023-04-11T04:59:00.521Z,6.97
2023-04-11T05:00:00.532Z,22.37
2023-04-11T05:01:00.526Z,13.83
2023-04-11T05:02:01.276Z,9.39
2023-04-11T05:03:00.736Z,7.01
2023-04-11T05:04:01.333Z,7.86
2023-04-11T05:05:00.737Z,7.66
2023-04-11T05:06:00.808Z,6.65
2023-04-11T05:07:00.682Z,6.69
2023-04-11T05:08:00.472Z,6.82
2023-04-11T05:09:00.524Z,6.65
2023-04-11T05:10:00.604Z,7.16
2023-04-11T05:11:00.729Z,6.49
2023-04-11T05:12:00.658Z,5.31
2023-04-11T05:13:00.698Z,5.66
2023-04-11T05:14:00.829Z,6.17
2023-04-11T05:15:00.860Z,6.41
2023-04-11T05:16:00.769Z,5.82
2023-04-11T05:17:00.877Z,5.61
2023-04-11T05:18:03.761Z,5.71
2023-04-11T05:19:01.237Z,5.95
2023-04-11T05:20:00.779Z,6.15
2023-04-11T05:21:00.837Z,5.74
2023-04-11T05:22:00.830Z,6.05
2023-04-11T05:23:00.830Z,6.20
2023-04-11T05:24:00.768Z,6.95
2023-04-11T05:25:02.877Z,6.59
2023-04-11T05:26:00.789Z,7.12
2023-04-11T05:27:00.756Z,8.64
2023-04-11T05:28:00.750Z,8.27
2023-04-11T05:29:00.790Z,7.00
2023-04-11T05:30:00.751Z,5.92
2023-04-11T05:31:00.809Z,5.96
2023-04-11T05:32:00.816Z,5.21
2023-04-11T05:33:01.875Z,4.57
2023-04-11T05:34:03.749Z,5.32
2023-04-11T05:35:01.724Z,4.25
2023-04-11T05:36:01.008Z,5.35
2023-04-11T05:37:00.821Z,6.37
