createdAt,value
2022-10-23T00:01:44.024Z,12.20
2022-10-23T00:04:15.698Z,17.80
2022-10-23T00:06:44.674Z,18.00
2022-10-23T00:09:17.186Z,21.00
2022-10-23T00:11:48.147Z,19.60
2022-10-23T00:14:17.713Z,23.80
2022-10-23T00:16:45.570Z,22.40
2022-10-23T00:19:13.140Z,19.00
2022-10-23T00:21:41.348Z,23.20
2022-10-23T00:26:42.545Z,21.00
2022-10-23T00:29:10.976Z,26.80
2022-10-23T00:31:39.266Z,18.60
2022-10-23T00:34:08.882Z,18.00
2022-10-23T00:36:37.657Z,25.20
2022-10-23T00:39:05.717Z,17.40
2022-10-23T00:41:33.597Z,17.40
2022-10-23T00:44:19.380Z,20.20
2022-10-23T00:46:47.038Z,20.20
2022-10-23T00:49:15.994Z,15.60
2022-10-23T00:51:48.865Z,25.20
2022-10-23T00:54:23.891Z,14.80
2022-10-23T00:56:55.308Z,20.00
2022-10-23T00:59:23.210Z,15.20
2022-10-23T01:01:51.199Z,20.80
2022-10-23T01:04:19.466Z,15.80
2022-10-23T01:07:12.474Z,23.20
2022-10-23T01:09:59.587Z,20.20
2022-10-23T01:12:40.576Z,18.40
2022-10-23T01:15:16.978Z,20.60
2022-10-23T01:18:48.829Z,17.40
2022-10-23T01:21:37.824Z,18.20
2022-10-23T01:24:05.407Z,22.40
2022-10-23T01:26:51.798Z,18.00
2022-10-23T01:29:40.297Z,18.00
2022-10-23T01:32:13.632Z,21.00
2022-10-23T01:34:52.378Z,19.60
2022-10-23T01:37:40.058Z,22.60
2022-10-23T01:40:51.742Z,18.20
2022-10-23T01:43:32.656Z,27.60
2022-10-23T01:46:04.711Z,20.40
2022-10-23T01:48:35.438Z,22.00
2022-10-23T01:51:06.977Z,22.40
2022-10-23T01:53:41.515Z,18.60
2022-10-23T01:56:15.697Z,16.00
2022-10-23T01:58:47.641Z,24.20
2022-10-23T02:01:18.686Z,24.60
2022-10-23T02:03:52.410Z,20.60
2022-10-23T02:06:20.224Z,19.20
2022-10-23T02:08:47.983Z,21.20
2022-10-23T02:11:21.582Z,24.60
2022-10-23T02:14:18.788Z,20.00
2022-10-23T02:16:55.924Z,23.00
2022-10-23T02:19:42.625Z,30.40
2022-10-23T02:22:19.939Z,27.20
2022-10-23T02:24:56.471Z,25.20
2022-10-23T02:27:31.063Z,27.60
2022-10-23T02:30:08.814Z,26.80
2022-10-23T02:32:39.108Z,28.40
2022-10-23T02:35:07.364Z,23.80
2022-10-23T02:37:34.894Z,21.00
2022-10-23T02:40:05.338Z,20.00
2022-10-23T02:42:53.023Z,22.20
2022-10-23T02:45:47.221Z,24.20
2022-10-23T02:48:39.512Z,22.60
2022-10-23T02:51:21.695Z,17.60
2022-10-23T02:54:08.988Z,19.20
2022-10-23T02:57:10.594Z,25.00
2022-10-23T02:59:48.108Z,28.00
2022-10-23T03:02:29.070Z,29.00
2022-10-23T03:04:57.547Z,25.20
2022-10-23T03:07:27.381Z,21.40
2022-10-23T03:10:03.078Z,25.20
2022-10-23T03:12:31.422Z,27.00
2022-10-23T03:14:59.766Z,23.20
2022-10-23T03:17:27.181Z,24.80
2022-10-23T03:19:58.092Z,26.00
2022-10-23T03:22:25.640Z,22.00
2022-10-23T03:24:53.079Z,25.60
2022-10-23T03:27:20.405Z,28.60
2022-10-23T03:29:48.042Z,26.00
2022-10-23T03:32:16.422Z,22.60
2022-10-23T03:34:45.317Z,20.80
2022-10-23T03:37:12.732Z,29.60
2022-10-23T03:39:40.277Z,17.20
2022-10-23T03:42:07.846Z,29.20
2022-10-23T03:44:35.549Z,23.20
2022-10-23T03:47:04.207Z,21.00
2022-10-23T03:49:31.839Z,23.00
2022-10-23T03:52:04.447Z,20.00
2022-10-23T03:54:32.542Z,25.40
2022-10-23T03:57:00.931Z,28.40
2022-10-23T03:59:29.002Z,21.20
2022-10-23T04:01:56.561Z,28.60
2022-10-23T04:04:25.474Z,22.60
2022-10-23T04:06:52.956Z,29.00
2022-10-23T04:09:21.401Z,24.60
2022-10-23T04:11:48.958Z,19.80
2022-10-23T04:14:17.724Z,21.00
2022-10-23T04:16:45.259Z,17.40
2022-10-23T04:19:12.931Z,24.00
2022-10-23T04:21:42.036Z,18.80
2022-10-23T04:24:09.947Z,21.20
2022-10-23T04:26:38.202Z,19.80
2022-10-23T04:29:05.802Z,21.40
2022-10-23T04:31:33.692Z,18.00
2022-10-23T04:34:01.415Z,20.60
2022-10-23T04:36:32.937Z,20.60
2022-10-23T04:39:09.131Z,24.80
2022-10-23T04:41:39.181Z,21.00
2022-10-23T04:44:07.790Z,19.40
2022-10-23T04:46:39.061Z,26.80
2022-10-23T04:49:06.774Z,18.80
2022-10-23T04:51:52.892Z,18.00
2022-10-23T04:54:40.177Z,20.80
2022-10-23T04:57:31.024Z,23.00
2022-10-23T05:00:11.019Z,28.60
2022-10-23T05:02:46.423Z,20.80
2022-10-23T05:05:17.096Z,21.40
2022-10-23T05:08:03.195Z,16.60
2022-10-23T05:10:50.410Z,24.80
2022-10-23T05:13:20.254Z,19.80
2022-10-23T05:15:49.647Z,19.80
2022-10-23T05:18:38.594Z,18.60
2022-10-23T05:21:26.649Z,22.20
2022-10-23T05:23:55.318Z,18.80
2022-10-23T05:26:23.499Z,17.20
2022-10-23T05:28:53.177Z,15.60
2022-10-23T05:31:22.367Z,21.20
2022-10-23T05:33:51.321Z,14.20
2022-10-23T05:36:21.750Z,12.80
2022-10-23T05:38:55.691Z,20.20
2022-10-23T05:41:23.300Z,15.80
2022-10-23T05:43:50.742Z,17.40
2022-10-23T05:46:56.934Z,17.20
2022-10-23T05:49:47.321Z,17.80
2022-10-23T05:52:40.209Z,13.60
2022-10-23T05:55:26.364Z,17.60
2022-10-23T05:58:12.365Z,14.00
2022-10-23T06:00:59.795Z,18.60
2022-10-23T06:03:56.300Z,20.20
2022-10-23T06:06:31.177Z,13.40
2022-10-23T06:08:58.809Z,17.40
2022-10-23T06:11:26.436Z,19.20
2022-10-23T06:14:01.325Z,18.00
2022-10-23T06:16:29.038Z,19.00
2022-10-23T06:18:57.782Z,17.60
2022-10-23T06:21:25.642Z,16.20
2022-10-23T06:23:55.298Z,18.20
2022-10-23T06:26:41.042Z,14.80
2022-10-23T06:29:17.265Z,12.20
2022-10-23T06:31:45.137Z,13.20
2022-10-23T06:34:13.840Z,14.20
2022-10-23T06:36:42.098Z,12.00
2022-10-23T06:39:29.888Z,10.40
2022-10-23T06:42:13.082Z,13.60
2022-10-23T06:44:55.842Z,18.80
2022-10-23T06:47:43.996Z,11.80
2022-10-23T06:50:33.220Z,14.00
2022-10-23T06:53:07.000Z,11.20
2022-10-23T06:55:40.249Z,13.40
2022-10-23T06:58:11.221Z,16.20
2022-10-23T07:00:54.181Z,16.20
2022-10-23T07:03:22.091Z,13.00
2022-10-23T07:05:50.136Z,9.00
2022-10-23T07:08:17.773Z,10.80
2022-10-23T07:10:49.315Z,11.80
2022-10-23T07:13:19.716Z,14.40
2022-10-23T07:16:16.513Z,12.20
2022-10-23T07:18:44.554Z,16.80
2022-10-23T07:21:35.043Z,12.00
2022-10-23T07:24:25.554Z,18.80
2022-10-23T07:26:54.875Z,13.20
2022-10-23T07:29:24.752Z,10.20
2022-10-23T07:31:52.674Z,10.80
2022-10-23T07:34:40.267Z,16.00
2022-10-23T07:37:30.897Z,15.60
2022-10-23T07:40:01.324Z,7.60
2022-10-23T07:42:28.930Z,10.20
2022-10-23T07:44:56.717Z,15.20
2022-10-23T07:47:24.795Z,13.60
2022-10-23T07:49:53.204Z,12.60
2022-10-23T07:52:21.121Z,10.00
2022-10-23T07:55:26.747Z,14.80
2022-10-23T07:58:02.445Z,10.20
2022-10-23T08:00:41.586Z,11.40
2022-10-23T08:03:17.236Z,10.00
2022-10-23T08:05:44.803Z,11.60
2022-10-23T08:08:12.162Z,12.80
2022-10-23T08:10:42.034Z,8.80
2022-10-23T08:13:14.371Z,13.20
2022-10-23T08:15:53.476Z,12.80
2022-10-23T08:18:45.516Z,9.00
2022-10-23T08:21:13.319Z,4.00
2022-10-23T08:23:40.973Z,10.40
2022-10-23T08:26:09.382Z,9.20
2022-10-23T08:28:37.182Z,5.20
2022-10-23T08:31:17.066Z,4.60
2022-10-23T08:33:59.401Z,6.00
2022-10-23T08:36:29.309Z,6.20
2022-10-23T08:38:58.062Z,6.40
2022-10-23T08:41:39.135Z,6.20
2022-10-23T08:44:36.154Z,3.60
2022-10-23T08:47:18.626Z,7.40
2022-10-23T08:50:03.737Z,5.60
2022-10-23T08:52:48.116Z,3.25
2022-10-23T08:55:35.523Z,5.00
2022-10-23T08:58:16.990Z,3.50
2022-10-23T09:00:46.908Z,5.25
2022-10-23T09:03:14.927Z,5.00
2022-10-23T09:06:07.799Z,6.50
2022-10-23T09:08:52.057Z,6.00
2022-10-23T09:11:25.380Z,3.75
2022-10-23T09:14:10.577Z,3.25
2022-10-23T09:17:05.308Z,3.25
2022-10-23T09:19:33.117Z,6.00
2022-10-23T09:22:01.174Z,4.50
2022-10-23T09:24:32.138Z,4.25
2022-10-23T09:27:00.978Z,3.00
2022-10-23T09:29:33.284Z,4.00
2022-10-23T09:32:03.921Z,2.00
2022-10-23T09:34:34.321Z,2.75
2022-10-23T09:37:04.725Z,4.25
2022-10-23T09:39:35.411Z,1.00
2022-10-23T09:42:22.169Z,4.50
2022-10-23T09:44:54.121Z,4.00
2022-10-23T09:47:24.796Z,1.00
2022-10-23T09:49:55.406Z,2.00
2022-10-23T09:52:29.419Z,2.00
2022-10-23T09:55:03.000Z,2.00
2022-10-23T09:57:42.051Z,1.00
2022-10-23T10:00:22.158Z,2.75
2022-10-23T10:03:05.215Z,2.00
2022-10-23T10:05:42.857Z,1.50
2022-10-23T10:08:37.415Z,1.75
2022-10-23T10:11:28.239Z,1.25
2022-10-23T10:14:20.571Z,2.25
2022-10-23T10:16:56.081Z,2.00
2022-10-23T10:20:03.912Z,2.00
2022-10-23T10:22:55.861Z,2.00
2022-10-23T10:25:34.996Z,2.00
2022-10-23T10:28:17.774Z,1.25
2022-10-23T10:31:19.013Z,2.75
2022-10-23T10:34:19.456Z,3.00
2022-10-23T10:37:11.960Z,3.75
2022-10-23T10:39:45.783Z,3.25
2022-10-23T10:42:56.480Z,1.00
2022-10-23T10:45:37.525Z,2.50
2022-10-23T10:48:42.282Z,1.25
2022-10-23T10:52:02.520Z,2.50
2022-10-23T10:54:48.580Z,3.00
2022-10-23T10:57:31.721Z,2.00
2022-10-23T11:00:05.365Z,4.00
2022-10-23T11:02:45.741Z,2.25
2022-10-23T11:05:33.531Z,4.75
2022-10-23T11:08:11.447Z,1.00
2022-10-23T11:10:44.810Z,1.50
2022-10-23T11:13:36.045Z,2.00
2022-10-23T11:16:13.960Z,2.00
2022-10-23T11:18:44.909Z,2.50
2022-10-23T11:21:36.711Z,2.00
2022-10-23T11:24:22.529Z,2.00
2022-10-23T11:27:10.676Z,4.25
2022-10-23T11:30:22.791Z,3.00
2022-10-23T11:33:14.549Z,5.75
2022-10-23T11:36:14.576Z,3.00
2022-10-23T11:38:45.856Z,4.25
2022-10-23T11:41:29.812Z,4.25
2022-10-23T11:44:03.672Z,3.75
2022-10-23T11:46:36.420Z,6.00
2022-10-23T11:49:06.546Z,3.50
2022-10-23T11:51:36.246Z,4.75
2022-10-23T11:54:15.766Z,3.00
2022-10-23T11:57:04.162Z,4.50
2022-10-23T11:59:39.434Z,6.00
2022-10-23T12:02:32.584Z,3.20
2022-10-23T12:05:41.751Z,2.60
2022-10-23T12:08:22.166Z,6.20
2022-10-23T12:10:53.417Z,2.20
2022-10-23T12:13:44.719Z,3.20
2022-10-23T12:16:13.253Z,3.00
2022-10-23T12:19:21.454Z,5.50
2022-10-23T12:21:52.999Z,3.80
2022-10-23T12:25:00.253Z,2.20
2022-10-23T12:27:42.418Z,2.00
2022-10-23T12:30:25.147Z,4.00
2022-10-23T12:33:23.407Z,2.00
2022-10-23T12:36:24.971Z,3.00
2022-10-23T12:38:54.115Z,3.60
2022-10-23T12:41:35.141Z,6.20
2022-10-23T12:44:06.257Z,4.00
2022-10-23T12:46:39.780Z,5.20
2022-10-23T12:49:19.329Z,5.20
2022-10-23T12:52:00.727Z,4.00
2022-10-23T12:54:31.355Z,4.20
2022-10-23T12:56:59.775Z,4.60
2022-10-23T12:59:48.271Z,3.00
2022-10-23T13:02:27.161Z,3.40
2022-10-23T13:04:57.719Z,4.25
2022-10-23T13:07:37.399Z,5.40
2022-10-23T13:10:07.532Z,3.00
2022-10-23T13:12:41.394Z,6.00
2022-10-23T13:15:09.248Z,3.60
2022-10-23T13:18:10.657Z,5.40
2022-10-23T13:20:43.438Z,6.40
2022-10-23T13:23:35.912Z,3.40
2022-10-23T13:26:23.166Z,5.80
2022-10-23T13:28:50.973Z,3.20
2022-10-23T13:31:18.357Z,2.00
2022-10-23T13:34:06.381Z,3.80
2022-10-23T13:36:39.891Z,4.00
2022-10-23T13:39:10.521Z,4.00
2022-10-23T13:41:44.379Z,2.40
2022-10-23T13:44:21.184Z,5.20
2022-10-23T13:46:49.299Z,4.50
2022-10-23T13:49:17.171Z,4.20
2022-10-23T13:51:50.729Z,6.80
2022-10-23T13:54:22.706Z,7.00
2022-10-23T13:56:50.362Z,4.00
2022-10-23T13:59:18.507Z,3.60
2022-10-23T14:01:46.897Z,4.20
2022-10-23T14:04:15.049Z,2.00
2022-10-23T14:06:42.652Z,2.40
2022-10-23T14:09:16.677Z,2.00
2022-10-23T14:11:44.059Z,2.00
2022-10-23T14:14:11.564Z,3.20
2022-10-23T14:16:39.164Z,3.00
2022-10-23T14:19:06.744Z,4.80
2022-10-23T14:21:34.147Z,1.80
2022-10-23T14:24:01.559Z,3.60
2022-10-23T14:26:30.567Z,2.00
2022-10-23T14:29:02.315Z,2.60
2022-10-23T14:31:34.909Z,3.80
2022-10-23T14:34:02.457Z,3.00
2022-10-23T14:36:38.784Z,5.60
2022-10-23T14:39:18.137Z,3.40
2022-10-23T14:41:45.810Z,3.00
2022-10-23T14:44:13.961Z,2.80
2022-10-23T14:46:41.555Z,2.00
2022-10-23T14:49:09.089Z,4.00
2022-10-23T14:51:37.138Z,2.80
2022-10-23T14:54:06.127Z,0.80
2022-10-23T14:56:39.615Z,4.80
2022-10-23T14:59:08.222Z,2.60
2022-10-23T15:01:43.666Z,3.40
2022-10-23T15:04:15.325Z,2.00
2022-10-23T15:06:43.349Z,2.20
2022-10-23T15:09:10.737Z,5.20
2022-10-23T15:11:38.168Z,5.00
2022-10-23T15:14:06.229Z,4.40
2022-10-23T15:16:33.578Z,6.00
2022-10-23T15:19:01.236Z,5.00
2022-10-23T15:21:28.638Z,2.80
2022-10-23T15:23:57.433Z,4.80
2022-10-23T15:26:25.791Z,5.60
2022-10-23T15:28:58.674Z,3.40
2022-10-23T15:31:38.220Z,5.00
2022-10-23T15:34:07.623Z,2.80
2022-10-23T15:36:35.730Z,3.00
2022-10-23T15:39:06.742Z,4.20
2022-10-23T15:41:36.345Z,5.60
2022-10-23T15:44:05.016Z,4.00
2022-10-23T15:46:32.862Z,4.80
2022-10-23T15:49:00.143Z,4.40
2022-10-23T15:51:28.057Z,4.00
2022-10-23T15:53:57.266Z,3.00
2022-10-23T15:56:25.649Z,5.00
2022-10-23T15:58:53.346Z,3.20
2022-10-23T16:01:21.005Z,4.00
2022-10-23T16:03:48.307Z,4.00
2022-10-23T16:06:19.254Z,3.00
2022-10-23T16:08:46.954Z,3.60
2022-10-23T16:11:19.157Z,4.80
2022-10-23T16:13:47.785Z,5.20
2022-10-23T16:16:15.586Z,2.80
2022-10-23T16:18:44.334Z,2.20
2022-10-23T16:21:26.867Z,5.00
2022-10-23T16:23:55.841Z,3.80
2022-10-23T16:26:23.938Z,5.40
2022-10-23T16:28:55.965Z,3.00
2022-10-23T16:31:25.027Z,8.00
2022-10-23T16:33:53.269Z,2.20
2022-10-23T16:36:22.624Z,6.60
2022-10-23T16:39:18.548Z,7.20
2022-10-23T16:42:04.921Z,3.60
2022-10-23T16:44:52.906Z,4.00
2022-10-23T16:47:20.327Z,6.20
2022-10-23T16:49:47.547Z,5.80
2022-10-23T16:52:14.957Z,5.20
2022-10-23T16:54:43.879Z,4.40
2022-10-23T16:57:11.218Z,7.60
2022-10-23T16:59:38.582Z,2.00
2022-10-23T17:02:06.171Z,3.00
2022-10-23T17:04:33.448Z,3.00
2022-10-23T17:07:00.860Z,5.00
2022-10-23T17:09:31.647Z,10.00
2022-10-23T17:11:59.949Z,4.00
2022-10-23T17:14:30.822Z,4.60
2022-10-23T17:17:01.744Z,7.40
2022-10-23T17:19:47.082Z,4.20
2022-10-23T17:22:15.238Z,5.00
2022-10-23T17:24:45.330Z,17.60
2022-10-23T17:27:15.065Z,17.20
2022-10-23T17:29:42.627Z,3.40
2022-10-23T17:32:09.989Z,5.20
2022-10-23T17:34:38.173Z,4.40
2022-10-23T17:37:05.638Z,5.40
2022-10-23T17:39:33.609Z,5.00
2022-10-23T17:42:00.985Z,3.00
2022-10-23T17:44:29.359Z,3.00
2022-10-23T17:46:57.059Z,7.80
2022-10-23T17:49:25.334Z,4.80
2022-10-23T17:51:57.938Z,4.20
2022-10-23T17:54:27.654Z,3.20
2022-10-23T17:56:55.420Z,4.80
2022-10-23T17:59:23.132Z,4.40
2022-10-23T18:01:51.117Z,5.00
2022-10-23T18:04:20.281Z,7.80
2022-10-23T18:06:51.039Z,7.20
2022-10-23T18:09:19.941Z,4.60
2022-10-23T18:11:48.477Z,4.80
2022-10-23T18:14:19.064Z,4.20
2022-10-23T18:16:46.670Z,5.60
2022-10-23T18:19:15.579Z,7.20
2022-10-23T18:21:43.047Z,5.40
2022-10-23T18:24:11.072Z,4.00
2022-10-23T18:26:40.537Z,3.00
2022-10-23T18:29:08.961Z,2.80
2022-10-23T18:31:37.896Z,8.00
2022-10-23T18:34:14.927Z,9.20
2022-10-23T18:36:42.453Z,4.00
2022-10-23T18:39:14.405Z,6.60
2022-10-23T18:41:44.784Z,5.80
2022-10-23T18:44:16.420Z,4.00
2022-10-23T18:46:44.716Z,3.60
2022-10-23T18:49:12.412Z,1.00
2022-10-23T18:51:40.084Z,3.20
2022-10-23T18:54:12.344Z,2.80
2022-10-23T18:56:40.013Z,4.40
2022-10-23T18:59:11.347Z,5.40
2022-10-23T19:01:38.887Z,1.80
2022-10-23T19:04:07.047Z,2.20
2022-10-23T19:06:36.614Z,4.00
2022-10-23T19:09:07.679Z,3.20
2022-10-23T19:11:36.011Z,6.60
2022-10-23T19:14:03.633Z,4.80
2022-10-23T19:16:46.465Z,4.20
2022-10-23T19:19:24.827Z,7.60
2022-10-23T19:21:53.205Z,3.20
2022-10-23T19:24:24.971Z,3.20
2022-10-23T19:26:52.871Z,4.60
2022-10-23T19:29:23.429Z,4.20
2022-10-23T19:31:51.893Z,3.00
2022-10-23T19:34:22.979Z,4.20
2022-10-23T19:36:52.101Z,2.60
2022-10-23T19:39:20.102Z,3.60
2022-10-23T19:41:47.879Z,5.00
2022-10-23T19:44:15.276Z,4.00
2022-10-23T19:46:42.852Z,6.40
2022-10-23T19:49:11.063Z,6.60
2022-10-23T19:51:38.959Z,5.80
2022-10-23T19:54:06.897Z,3.60
2022-10-23T19:56:34.278Z,4.00
2022-10-23T19:59:01.962Z,3.60
2022-10-23T20:01:29.781Z,2.40
2022-10-23T20:03:58.171Z,3.60
2022-10-23T20:06:28.712Z,9.00
2022-10-23T20:08:56.558Z,4.20
2022-10-23T20:11:29.725Z,4.20
2022-10-23T20:13:58.490Z,7.40
2022-10-23T20:16:31.765Z,4.80
2022-10-23T20:19:01.727Z,4.40
2022-10-23T20:21:29.919Z,5.00
2022-10-23T20:23:58.480Z,3.80
2022-10-23T20:26:26.398Z,3.00
2022-10-23T20:28:56.153Z,8.20
2022-10-23T20:31:26.277Z,4.80
2022-10-23T20:33:54.536Z,4.20
2022-10-23T20:36:33.493Z,3.40
2022-10-23T20:39:10.078Z,4.00
2022-10-23T20:41:38.202Z,4.40
2022-10-23T20:44:07.735Z,4.00
2022-10-23T20:46:35.680Z,4.80
2022-10-23T20:49:03.524Z,8.40
2022-10-23T20:51:31.200Z,5.00
2022-10-23T20:53:58.898Z,2.40
2022-10-23T20:56:33.355Z,3.00
2022-10-23T20:59:03.523Z,4.60
2022-10-23T21:01:31.920Z,4.80
2022-10-23T21:04:01.109Z,5.00
2022-10-23T21:06:45.397Z,3.60
2022-10-23T21:09:18.924Z,5.80
2022-10-23T21:11:46.883Z,5.20
2022-10-23T21:14:14.606Z,1.80
2022-10-23T21:16:44.834Z,5.20
2022-10-23T21:19:16.096Z,6.40
2022-10-23T21:21:44.682Z,5.20
2022-10-23T21:24:15.582Z,2.00
2022-10-23T21:26:44.364Z,4.60
2022-10-23T21:29:18.501Z,5.40
2022-10-23T21:31:55.325Z,4.80
2022-10-23T21:34:24.161Z,6.80
2022-10-23T21:39:39.779Z,3.40
2022-10-23T21:42:07.923Z,6.40
2022-10-23T21:44:35.803Z,9.00
2022-10-23T21:47:03.920Z,2.80
2022-10-23T21:49:31.497Z,3.00
2022-10-23T21:51:59.234Z,5.60
2022-10-23T21:54:27.299Z,4.00
2022-10-23T21:56:55.198Z,6.00
2022-10-23T21:59:30.075Z,5.40
2022-10-23T22:01:59.481Z,5.80
2022-10-23T22:04:27.320Z,6.60
2022-10-23T22:06:54.862Z,6.40
2022-10-23T22:09:23.625Z,0.80
2022-10-23T22:11:53.036Z,4.40
2022-10-23T22:14:20.713Z,3.80
2022-10-23T22:16:48.278Z,3.80
2022-10-23T22:19:18.077Z,4.40
2022-10-23T22:21:46.339Z,7.00
2022-10-23T22:24:14.518Z,3.00
2022-10-23T22:26:44.926Z,4.00
2022-10-23T22:29:16.264Z,7.20
2022-10-23T22:31:47.276Z,4.20
2022-10-23T22:34:41.186Z,7.20
2022-10-23T22:37:12.772Z,7.80
2022-10-23T22:39:40.987Z,4.40
2022-10-23T22:42:08.964Z,6.20
2022-10-23T22:44:36.632Z,5.80
2022-10-23T22:47:04.650Z,8.00
2022-10-23T22:49:32.138Z,4.20
2022-10-23T22:51:59.714Z,2.00
2022-10-23T22:54:27.220Z,3.20
2022-10-23T22:56:54.612Z,3.20
2022-10-23T22:59:22.173Z,7.80
2022-10-23T23:01:51.354Z,5.20
2022-10-23T23:04:37.321Z,6.00
2022-10-23T23:07:07.382Z,6.60
2022-10-23T23:09:37.979Z,4.00
2022-10-23T23:12:06.507Z,3.20
2022-10-23T23:14:34.133Z,5.40
2022-10-23T23:17:01.749Z,5.00
2022-10-23T23:19:29.395Z,6.00
2022-10-23T23:21:58.536Z,3.80
2022-10-23T23:24:27.346Z,4.80
2022-10-23T23:26:55.073Z,5.80
2022-10-23T23:29:22.614Z,3.20
2022-10-23T23:31:50.225Z,2.40
2022-10-23T23:34:17.740Z,3.60
2022-10-23T23:36:45.670Z,6.20
2022-10-23T23:39:13.300Z,2.20
2022-10-23T23:41:41.140Z,2.40
2022-10-23T23:44:09.942Z,3.00
2022-10-23T23:46:37.535Z,2.60
2022-10-23T23:49:05.034Z,3.20
2022-10-23T23:51:32.619Z,3.00
2022-10-23T23:54:00.030Z,6.80
2022-10-23T23:56:28.510Z,3.00
2022-10-23T23:58:58.331Z,3.00
