createdAt,value
2018-05-09T00:00:44.373Z,962.85
2018-05-09T00:01:44.368Z,962.82
2018-05-09T00:02:44.368Z,962.84
2018-05-09T00:03:44.359Z,962.80
2018-05-09T00:04:44.351Z,962.80
2018-05-09T00:05:44.347Z,962.81
2018-05-09T00:06:44.335Z,962.82
2018-05-09T00:07:44.331Z,962.82
2018-05-09T00:08:44.326Z,962.82
2018-05-09T00:09:44.325Z,962.84
2018-05-09T00:10:44.311Z,962.87
2018-05-09T00:11:44.309Z,962.83
2018-05-09T00:12:44.304Z,962.87
2018-05-09T00:13:44.295Z,962.83
2018-05-09T00:14:44.288Z,962.86
2018-05-09T00:15:44.284Z,962.88
2018-05-09T00:16:44.278Z,962.86
2018-05-09T00:17:44.270Z,962.87
2018-05-09T00:18:44.263Z,962.82
2018-05-09T00:19:44.259Z,962.81
2018-05-09T00:20:44.253Z,962.84
2018-05-09T00:21:44.245Z,962.83
2018-05-09T00:22:44.239Z,962.84
2018-05-09T00:23:44.231Z,962.84
2018-05-09T00:24:44.226Z,962.85
2018-05-09T00:25:44.218Z,962.86
2018-05-09T00:26:44.212Z,962.88
2018-05-09T00:27:44.209Z,962.84
2018-05-09T00:28:44.201Z,962.82
2018-05-09T00:29:44.202Z,962.86
2018-05-09T00:30:44.187Z,962.82
2018-05-09T00:31:44.180Z,962.83
2018-05-09T00:32:44.184Z,962.83
2018-05-09T00:33:44.174Z,962.83
2018-05-09T00:34:44.165Z,962.85
2018-05-09T00:35:44.154Z,962.83
2018-05-09T00:36:44.165Z,962.82
2018-05-09T00:37:44.142Z,962.81
2018-05-09T00:38:44.142Z,962.79
2018-05-09T00:39:44.128Z,962.77
2018-05-09T00:40:44.123Z,962.76
2018-05-09T00:41:44.180Z,962.73
2018-05-09T00:42:44.110Z,962.72
2018-05-09T00:43:44.107Z,962.72
2018-05-09T00:44:44.099Z,962.70
2018-05-09T00:45:44.095Z,962.66
2018-05-09T00:46:44.093Z,962.68
2018-05-09T00:47:44.080Z,962.68
2018-05-09T00:48:44.073Z,962.67
2018-05-09T00:49:44.069Z,962.66
2018-05-09T00:50:44.064Z,962.71
2018-05-09T00:51:44.055Z,962.68
2018-05-09T00:52:44.048Z,962.66
2018-05-09T00:53:44.037Z,962.68
2018-05-09T00:54:44.033Z,962.66
2018-05-09T00:55:44.026Z,962.68
2018-05-09T00:56:44.024Z,962.72
2018-05-09T00:57:44.014Z,962.66
2018-05-09T00:58:44.012Z,962.67
2018-05-09T00:59:44.004Z,962.69
2018-05-09T01:00:44.004Z,962.71
2018-05-09T01:01:43.987Z,962.70
2018-05-09T01:02:43.979Z,962.72
2018-05-09T01:03:43.975Z,962.69
2018-05-09T01:04:43.971Z,962.68
2018-05-09T01:05:43.958Z,962.66
2018-05-09T01:06:43.956Z,962.67
2018-05-09T01:07:43.953Z,962.74
2018-05-09T01:08:43.945Z,962.69
2018-05-09T01:09:43.934Z,962.70
2018-05-09T01:10:43.926Z,962.68
2018-05-09T01:11:43.921Z,962.68
2018-05-09T01:12:43.915Z,962.68
2018-05-09T01:13:43.906Z,962.67
2018-05-09T01:14:43.898Z,962.66
2018-05-09T01:15:43.893Z,962.64
2018-05-09T01:16:43.883Z,962.64
2018-05-09T01:17:43.878Z,962.61
2018-05-09T01:18:43.910Z,962.62
2018-05-09T01:19:43.862Z,962.64
2018-05-09T01:20:43.861Z,962.65
2018-05-09T01:21:43.853Z,962.63
2018-05-09T01:22:43.840Z,962.62
2018-05-09T01:23:43.834Z,962.68
2018-05-09T01:24:43.829Z,962.66
2018-05-09T01:25:43.824Z,962.69
2018-05-09T01:26:43.819Z,962.70
2018-05-09T01:27:43.810Z,962.69
2018-05-09T01:28:43.797Z,962.70
2018-05-09T01:29:43.789Z,962.69
2018-05-09T01:30:43.784Z,962.71
2018-05-09T01:31:43.777Z,962.74
2018-05-09T01:32:43.767Z,962.69
2018-05-09T01:33:43.762Z,962.71
2018-05-09T01:34:43.753Z,962.73
2018-05-09T01:35:43.746Z,962.71
2018-05-09T01:36:43.738Z,962.69
2018-05-09T01:37:43.730Z,962.68
2018-05-09T01:38:43.725Z,962.71
2018-05-09T01:39:43.717Z,962.68
2018-05-09T01:40:43.707Z,962.67
2018-05-09T01:41:43.704Z,962.69
2018-05-09T01:42:43.696Z,962.68
2018-05-09T01:43:43.689Z,962.68
2018-05-09T01:44:43.680Z,962.66
2018-05-09T01:45:43.674Z,962.64
2018-05-09T01:46:43.666Z,962.65
2018-05-09T01:47:43.658Z,962.67
2018-05-09T01:48:43.649Z,962.68
2018-05-09T01:49:43.642Z,962.67
2018-05-09T01:50:43.634Z,962.64
2018-05-09T01:51:43.628Z,962.66
2018-05-09T01:52:43.619Z,962.67
2018-05-09T01:53:43.614Z,962.72
2018-05-09T01:54:43.605Z,962.67
2018-05-09T01:55:43.596Z,962.68
2018-05-09T01:56:43.592Z,962.69
2018-05-09T01:57:43.583Z,962.71
2018-05-09T01:58:43.576Z,962.71
2018-05-09T01:59:43.566Z,962.69
2018-05-09T02:00:43.560Z,962.68
2018-05-09T02:01:43.559Z,962.69
2018-05-09T02:02:43.543Z,962.67
2018-05-09T02:03:43.539Z,962.67
2018-05-09T02:04:43.528Z,962.69
2018-05-09T02:05:43.523Z,962.65
2018-05-09T02:06:43.512Z,962.67
2018-05-09T02:07:43.508Z,962.68
2018-05-09T02:08:43.499Z,962.67
2018-05-09T02:09:43.490Z,962.70
2018-05-09T02:10:43.490Z,962.71
2018-05-09T02:11:43.474Z,962.70
2018-05-09T02:12:43.468Z,962.71
2018-05-09T02:13:43.459Z,962.68
2018-05-09T02:14:43.451Z,962.70
2018-05-09T02:15:43.444Z,962.70
2018-05-09T02:16:43.438Z,962.70
2018-05-09T02:17:43.471Z,962.71
2018-05-09T02:18:43.421Z,962.68
2018-05-09T02:19:43.414Z,962.74
2018-05-09T02:20:43.408Z,962.71
2018-05-09T02:21:43.399Z,962.73
2018-05-09T02:22:43.391Z,962.77
2018-05-09T02:23:43.385Z,962.75
2018-05-09T02:24:43.374Z,962.79
2018-05-09T02:25:43.370Z,962.78
2018-05-09T02:26:43.360Z,962.83
2018-05-09T02:27:43.356Z,962.86
2018-05-09T02:28:43.348Z,962.87
2018-05-09T02:29:43.336Z,962.84
2018-05-09T02:30:43.337Z,962.81
2018-05-09T02:31:43.320Z,962.82
2018-05-09T02:32:43.314Z,962.87
2018-05-09T02:33:43.307Z,962.86
2018-05-09T02:34:43.302Z,962.89
2018-05-09T02:35:43.293Z,962.87
2018-05-09T02:36:43.285Z,962.83
2018-05-09T02:37:43.277Z,962.84
2018-05-09T02:38:43.274Z,962.85
2018-05-09T02:39:43.267Z,962.84
2018-05-09T02:40:43.255Z,962.85
2018-05-09T02:41:43.253Z,962.87
2018-05-09T02:42:43.237Z,962.89
2018-05-09T02:43:43.330Z,962.88
2018-05-09T02:44:43.224Z,962.92
2018-05-09T02:45:43.214Z,962.89
2018-05-09T02:46:43.204Z,962.92
2018-05-09T02:47:43.196Z,962.91
2018-05-09T02:48:43.195Z,962.91
2018-05-09T02:49:43.186Z,962.89
2018-05-09T02:50:43.174Z,962.90
2018-05-09T02:51:43.167Z,962.95
2018-05-09T02:52:43.163Z,962.92
2018-05-09T02:53:43.151Z,962.90
2018-05-09T02:54:43.143Z,962.92
2018-05-09T02:55:43.135Z,962.92
2018-05-09T02:56:43.127Z,962.95
2018-05-09T02:57:43.119Z,962.92
2018-05-09T02:58:43.115Z,962.91
2018-05-09T02:59:43.100Z,962.93
2018-05-09T03:00:43.095Z,962.92
2018-05-09T03:01:43.089Z,962.90
2018-05-09T03:02:43.080Z,962.91
2018-05-09T03:03:43.068Z,962.89
2018-05-09T03:04:43.061Z,962.92
2018-05-09T03:05:43.061Z,962.89
2018-05-09T03:06:43.046Z,962.92
2018-05-09T03:07:43.034Z,962.91
2018-05-09T03:08:43.030Z,962.91
2018-05-09T03:09:43.018Z,962.87
2018-05-09T03:10:43.011Z,962.87
2018-05-09T03:11:43.004Z,962.85
2018-05-09T03:12:42.994Z,962.86
2018-05-09T03:13:42.985Z,962.84
2018-05-09T03:14:42.977Z,962.82
2018-05-09T03:15:42.972Z,962.84
2018-05-09T03:16:42.961Z,962.83
2018-05-09T03:17:42.954Z,962.86
2018-05-09T03:18:42.945Z,962.84
2018-05-09T03:19:42.939Z,962.81
2018-05-09T03:20:42.932Z,962.83
2018-05-09T03:21:42.920Z,962.83
2018-05-09T03:22:42.913Z,962.81
2018-05-09T03:23:42.906Z,962.85
2018-05-09T03:24:42.899Z,962.85
2018-05-09T03:25:42.888Z,962.90
2018-05-09T03:26:42.876Z,962.89
2018-05-09T03:27:42.873Z,962.96
2018-05-09T03:28:42.865Z,962.95
2018-05-09T03:29:42.885Z,962.95
2018-05-09T03:30:42.844Z,962.91
2018-05-09T03:31:42.837Z,962.91
2018-05-09T03:32:42.829Z,962.95
2018-05-09T03:33:42.828Z,962.90
2018-05-09T03:34:42.814Z,962.92
2018-05-09T03:35:42.805Z,962.96
2018-05-09T03:36:42.799Z,962.93
2018-05-09T03:37:42.788Z,962.92
2018-05-09T03:38:42.780Z,962.92
2018-05-09T03:39:42.772Z,962.90
2018-05-09T03:40:42.763Z,962.89
2018-05-09T03:41:42.760Z,962.91
2018-05-09T03:42:42.751Z,962.93
2018-05-09T03:43:42.742Z,962.94
2018-05-09T03:44:42.736Z,962.95
2018-05-09T03:45:42.756Z,962.97
2018-05-09T03:46:42.712Z,962.96
2018-05-09T03:47:42.706Z,962.98
2018-05-09T03:48:42.698Z,962.94
2018-05-09T03:49:42.691Z,962.98
2018-05-09T03:50:42.685Z,962.97
2018-05-09T03:51:42.676Z,962.95
2018-05-09T03:52:42.664Z,962.97
2018-05-09T03:53:42.660Z,962.97
2018-05-09T03:54:42.649Z,963.00
2018-05-09T03:55:42.639Z,963.00
2018-05-09T03:56:42.638Z,963.05
2018-05-09T03:57:42.622Z,963.01
2018-05-09T03:58:42.618Z,963.02
2018-05-09T03:59:42.607Z,963.04
2018-05-09T04:00:42.602Z,963.05
2018-05-09T04:01:42.601Z,963.06
2018-05-09T04:02:42.585Z,963.06
2018-05-09T04:03:42.574Z,963.03
2018-05-09T04:04:42.565Z,963.07
2018-05-09T04:05:42.561Z,963.09
2018-05-09T04:06:42.548Z,963.11
2018-05-09T04:07:42.541Z,963.06
2018-05-09T04:08:42.533Z,963.06
2018-05-09T04:09:42.525Z,963.10
2018-05-09T04:10:42.516Z,963.14
2018-05-09T04:11:42.507Z,963.09
2018-05-09T04:12:42.505Z,963.11
2018-05-09T04:13:42.490Z,963.16
2018-05-09T04:14:42.530Z,963.15
2018-05-09T04:15:42.473Z,963.17
2018-05-09T04:16:42.466Z,963.14
2018-05-09T04:17:42.457Z,963.14
2018-05-09T04:18:42.448Z,963.14
2018-05-09T04:19:42.439Z,963.13
2018-05-09T04:20:42.523Z,963.14
2018-05-09T04:21:42.424Z,963.18
2018-05-09T04:22:42.417Z,963.16
2018-05-09T04:23:42.404Z,963.16
2018-05-09T04:24:42.403Z,963.13
2018-05-09T04:25:42.389Z,963.17
2018-05-09T04:26:42.381Z,963.15
2018-05-09T04:27:42.370Z,963.12
2018-05-09T04:28:42.366Z,963.13
2018-05-09T04:29:42.356Z,963.12
2018-05-09T04:30:42.350Z,963.18
2018-05-09T04:31:42.341Z,963.12
2018-05-09T04:32:42.330Z,963.12
2018-05-09T04:33:42.323Z,963.14
2018-05-09T04:34:42.312Z,963.18
2018-05-09T04:35:42.305Z,963.13
2018-05-09T04:36:42.301Z,963.16
2018-05-09T04:37:42.292Z,963.21
2018-05-09T04:38:42.283Z,963.26
2018-05-09T04:39:42.272Z,963.26
2018-05-09T04:40:42.262Z,963.26
2018-05-09T04:41:42.257Z,963.31
2018-05-09T04:42:42.339Z,963.35
2018-05-09T04:43:42.243Z,963.37
2018-05-09T04:44:42.235Z,963.38
2018-05-09T04:45:42.228Z,963.42
2018-05-09T04:46:42.223Z,963.40
2018-05-09T04:47:42.218Z,963.39
2018-05-09T04:48:42.209Z,963.40
2018-05-09T04:49:42.206Z,963.40
2018-05-09T04:50:42.200Z,963.38
2018-05-09T04:51:42.195Z,963.44
2018-05-09T04:52:42.192Z,963.37
2018-05-09T04:53:42.188Z,963.42
2018-05-09T04:54:42.182Z,963.43
2018-05-09T04:55:42.278Z,963.44
2018-05-09T04:56:42.174Z,963.51
2018-05-09T04:57:42.171Z,963.42
2018-05-09T04:58:42.169Z,963.46
2018-05-09T04:59:42.162Z,963.42
2018-05-09T05:00:42.156Z,963.46
2018-05-09T05:01:42.160Z,963.46
2018-05-09T05:02:42.153Z,963.40
2018-05-09T05:03:42.149Z,963.34
2018-05-09T05:04:42.150Z,963.34
2018-05-09T05:05:42.143Z,963.32
2018-05-09T05:06:42.140Z,963.34
2018-05-09T05:07:42.136Z,963.31
2018-05-09T05:08:42.131Z,963.28
2018-05-09T05:09:42.128Z,963.28
2018-05-09T05:10:42.125Z,963.30
2018-05-09T05:11:42.120Z,963.29
2018-05-09T05:12:42.122Z,963.31
2018-05-09T05:13:42.114Z,963.31
2018-05-09T05:14:42.107Z,963.33
2018-05-09T05:15:42.126Z,963.38
2018-05-09T05:16:42.104Z,963.36
2018-05-09T05:17:42.098Z,963.36
2018-05-09T05:18:42.096Z,963.35
2018-05-09T05:19:42.089Z,963.35
2018-05-09T05:20:42.084Z,963.35
2018-05-09T05:21:42.085Z,963.30
2018-05-09T05:22:42.071Z,963.31
2018-05-09T05:23:42.067Z,963.33
2018-05-09T05:24:42.065Z,963.33
2018-05-09T05:25:42.062Z,963.32
2018-05-09T05:26:42.052Z,963.32
2018-05-09T05:27:42.050Z,963.32
2018-05-09T05:28:42.043Z,963.28
2018-05-09T05:29:42.043Z,963.32
2018-05-09T05:30:42.033Z,963.31
2018-05-09T05:31:42.027Z,963.34
2018-05-09T05:32:42.056Z,963.37
2018-05-09T05:33:42.019Z,963.40
2018-05-09T05:34:42.014Z,963.41
2018-05-09T05:35:42.007Z,963.41
2018-05-09T05:36:42.002Z,963.42
2018-05-09T05:37:41.997Z,963.44
2018-05-09T05:38:42.034Z,963.47
2018-05-09T05:39:41.989Z,963.44
2018-05-09T05:40:41.981Z,963.42
2018-05-09T05:41:41.977Z,963.43
2018-05-09T05:42:41.973Z,963.42
2018-05-09T05:43:41.967Z,963.44
2018-05-09T05:44:41.963Z,963.44
2018-05-09T05:45:41.958Z,963.39
2018-05-09T05:46:41.952Z,963.39
2018-05-09T05:47:41.951Z,963.47
2018-05-09T05:48:41.941Z,963.42
2018-05-09T05:49:41.935Z,963.40
2018-05-09T05:50:41.931Z,963.39
2018-05-09T05:51:41.932Z,963.41
2018-05-09T05:52:41.922Z,963.38
2018-05-09T05:53:41.916Z,963.44
2018-05-09T05:54:41.910Z,963.45
2018-05-09T05:55:41.905Z,963.45
2018-05-09T05:56:41.900Z,963.46
2018-05-09T05:57:41.898Z,963.47
2018-05-09T05:58:41.893Z,963.43
2018-05-09T05:59:41.885Z,963.43
2018-05-09T06:00:41.882Z,963.45
2018-05-09T06:01:41.874Z,963.44
2018-05-09T06:02:41.872Z,963.44
2018-05-09T06:03:41.862Z,963.48
2018-05-09T06:04:41.863Z,963.53
2018-05-09T06:05:41.856Z,963.50
2018-05-09T06:06:41.851Z,963.51
2018-05-09T06:07:41.842Z,963.52
2018-05-09T06:08:41.839Z,963.52
2018-05-09T06:09:41.836Z,963.51
2018-05-09T06:10:41.828Z,963.53
2018-05-09T06:11:41.825Z,963.51
2018-05-09T06:12:41.818Z,963.54
2018-05-09T06:13:41.813Z,963.56
2018-05-09T06:14:41.807Z,963.58
2018-05-09T06:15:41.804Z,963.56
2018-05-09T06:16:41.798Z,963.61
2018-05-09T06:17:41.792Z,963.63
2018-05-09T06:18:41.786Z,963.62
2018-05-09T06:19:41.783Z,963.68
2018-05-09T06:20:41.777Z,963.70
2018-05-09T06:21:41.818Z,963.68
2018-05-09T06:22:41.772Z,963.68
2018-05-09T06:23:41.768Z,963.72
2018-05-09T06:24:41.759Z,963.68
2018-05-09T06:25:41.754Z,963.67
2018-05-09T06:26:41.750Z,963.67
2018-05-09T06:27:41.769Z,963.66
2018-05-09T06:28:41.736Z,963.68
2018-05-09T06:29:41.733Z,963.70
2018-05-09T06:30:41.733Z,963.69
2018-05-09T06:31:41.731Z,963.71
2018-05-09T06:32:41.721Z,963.71
2018-05-09T06:33:41.715Z,963.75
2018-05-09T06:34:41.712Z,963.77
2018-05-09T06:35:41.713Z,963.77
2018-05-09T06:36:41.700Z,963.78
2018-05-09T06:37:41.752Z,963.80
2018-05-09T06:38:41.691Z,963.81
2018-05-09T06:39:41.691Z,963.81
2018-05-09T06:40:41.683Z,963.77
2018-05-09T06:41:41.742Z,963.78
2018-05-09T06:42:41.673Z,963.78
2018-05-09T06:43:41.763Z,963.80
2018-05-09T06:44:41.664Z,963.71
2018-05-09T06:45:41.660Z,963.70
2018-05-09T06:46:41.654Z,963.75
2018-05-09T06:47:41.652Z,963.74
2018-05-09T06:48:41.657Z,963.75
2018-05-09T06:49:41.644Z,963.72
2018-05-09T06:50:41.636Z,963.71
2018-05-09T06:51:41.635Z,963.68
2018-05-09T06:52:41.635Z,963.71
2018-05-09T06:53:41.633Z,963.70
2018-05-09T06:54:41.620Z,963.69
2018-05-09T06:55:41.617Z,963.70
2018-05-09T06:56:41.613Z,963.72
2018-05-09T06:57:41.616Z,963.68
2018-05-09T06:58:41.603Z,963.70
2018-05-09T06:59:41.600Z,963.73
2018-05-09T07:00:41.599Z,963.79
2018-05-09T07:01:41.596Z,963.72
2018-05-09T07:02:41.589Z,963.75
2018-05-09T07:03:41.587Z,963.75
2018-05-09T07:04:41.583Z,963.75
2018-05-09T07:05:41.579Z,963.77
2018-05-09T07:06:41.878Z,963.78
2018-05-09T07:07:41.567Z,963.76
2018-05-09T07:08:41.566Z,963.74
2018-05-09T07:09:41.560Z,963.73
2018-05-09T07:10:41.641Z,963.75
2018-05-09T07:11:41.550Z,963.74
2018-05-09T07:12:41.653Z,963.73
2018-05-09T07:13:41.544Z,963.75
2018-05-09T07:14:41.538Z,963.73
2018-05-09T07:15:41.533Z,963.77
2018-05-09T07:16:41.528Z,963.76
2018-05-09T07:17:41.528Z,963.80
2018-05-09T07:18:41.520Z,963.82
2018-05-09T07:19:41.520Z,963.85
2018-05-09T07:20:41.526Z,963.86
2018-05-09T07:21:41.513Z,963.90
2018-05-09T07:22:41.510Z,963.89
2018-05-09T07:23:41.503Z,963.88
2018-05-09T07:24:41.503Z,963.91
2018-05-09T07:25:41.496Z,963.95
2018-05-09T07:26:41.494Z,963.94
2018-05-09T07:27:41.490Z,963.97
2018-05-09T07:28:41.485Z,963.97
2018-05-09T07:29:41.484Z,963.94
2018-05-09T07:30:41.485Z,963.95
2018-05-09T07:31:41.475Z,963.95
2018-05-09T07:32:41.474Z,963.92
2018-05-09T07:33:41.469Z,963.91
2018-05-09T07:34:41.474Z,963.92
2018-05-09T07:35:41.471Z,963.95
2018-05-09T07:36:41.462Z,963.90
2018-05-09T07:37:41.461Z,963.93
2018-05-09T07:38:41.456Z,963.95
2018-05-09T07:39:41.453Z,963.94
2018-05-09T07:40:41.454Z,963.97
2018-05-09T07:41:41.446Z,963.96
2018-05-09T07:42:41.444Z,963.96
2018-05-09T07:43:41.439Z,963.92
2018-05-09T07:44:41.438Z,963.92
2018-05-09T07:45:41.439Z,963.89
2018-05-09T07:46:41.439Z,963.91
2018-05-09T07:47:41.578Z,963.94
2018-05-09T07:48:41.424Z,963.93
2018-05-09T07:49:41.421Z,963.93
2018-05-09T07:50:41.418Z,963.97
2018-05-09T07:51:41.414Z,963.97
2018-05-09T07:52:41.413Z,963.95
2018-05-09T07:53:41.409Z,963.92
2018-05-09T07:54:41.404Z,963.94
2018-05-09T07:55:41.405Z,963.87
2018-05-09T07:56:41.401Z,963.87
2018-05-09T07:57:41.403Z,963.90
2018-05-09T07:58:41.392Z,963.90
2018-05-09T07:59:41.392Z,963.90
2018-05-09T08:00:41.389Z,963.89
2018-05-09T08:01:41.391Z,963.87
2018-05-09T08:02:41.432Z,963.89
2018-05-09T08:03:41.388Z,963.87
2018-05-09T08:04:41.378Z,963.86
2018-05-09T08:05:41.379Z,963.86
2018-05-09T08:06:41.379Z,963.84
2018-05-09T08:07:41.374Z,963.83
2018-05-09T08:08:41.365Z,963.87
2018-05-09T08:09:41.363Z,963.84
2018-05-09T08:10:41.360Z,963.83
2018-05-09T08:11:41.361Z,963.82
2018-05-09T08:12:41.364Z,963.79
2018-05-09T08:13:41.352Z,963.77
2018-05-09T08:14:41.357Z,963.78
2018-05-09T08:15:41.345Z,963.77
2018-05-09T08:16:41.340Z,963.78
2018-05-09T08:17:41.341Z,963.73
2018-05-09T08:18:41.338Z,963.76
2018-05-09T08:19:41.337Z,963.73
2018-05-09T08:20:41.333Z,963.72
2018-05-09T08:21:41.332Z,963.75
2018-05-09T08:22:41.329Z,963.74
2018-05-09T08:23:41.347Z,963.74
2018-05-09T08:24:41.341Z,963.74
2018-05-09T08:25:41.324Z,963.74
2018-05-09T08:26:41.321Z,963.75
2018-05-09T08:27:41.316Z,963.77
2018-05-09T08:28:41.313Z,963.75
2018-05-09T08:29:41.312Z,963.74
2018-05-09T08:30:41.312Z,963.72
2018-05-09T08:31:41.316Z,963.70
2018-05-09T08:32:41.305Z,963.71
2018-05-09T08:33:41.305Z,963.71
2018-05-09T08:34:41.307Z,963.68
2018-05-09T08:35:41.299Z,963.68
2018-05-09T08:36:41.377Z,963.67
2018-05-09T08:37:41.299Z,963.63
2018-05-09T08:38:41.289Z,963.60
2018-05-09T08:39:41.294Z,963.66
2018-05-09T08:40:41.291Z,963.65
2018-05-09T08:41:41.289Z,963.64
2018-05-09T08:42:41.287Z,963.64
2018-05-09T08:43:41.342Z,963.65
2018-05-09T08:44:41.285Z,963.72
2018-05-09T08:45:41.281Z,963.71
2018-05-09T08:46:41.281Z,963.69
2018-05-09T08:47:41.273Z,963.70
2018-05-09T08:48:41.274Z,963.68
2018-05-09T08:49:41.274Z,963.68
2018-05-09T08:50:41.272Z,963.68
2018-05-09T08:51:41.278Z,963.70
2018-05-09T08:52:41.270Z,963.72
2018-05-09T08:53:41.268Z,963.70
2018-05-09T08:54:41.263Z,963.69
2018-05-09T08:55:41.267Z,963.66
2018-05-09T08:56:41.273Z,963.69
2018-05-09T08:57:41.264Z,963.69
2018-05-09T08:58:41.259Z,963.67
2018-05-09T08:59:41.258Z,963.67
2018-05-09T09:00:41.271Z,963.67
2018-05-09T09:01:41.259Z,963.66
2018-05-09T09:02:41.258Z,963.65
2018-05-09T09:03:41.251Z,963.67
2018-05-09T09:04:41.252Z,963.64
2018-05-09T09:05:41.251Z,963.62
2018-05-09T09:06:41.253Z,963.63
2018-05-09T09:07:41.255Z,963.64
2018-05-09T09:08:41.244Z,963.60
2018-05-09T09:09:41.245Z,963.61
2018-05-09T09:10:41.244Z,963.61
2018-05-09T09:11:41.242Z,963.63
2018-05-09T09:12:41.241Z,963.63
2018-05-09T09:13:41.240Z,963.61
2018-05-09T09:14:41.239Z,963.59
2018-05-09T09:15:41.317Z,963.63
2018-05-09T09:16:41.310Z,963.57
2018-05-09T09:17:41.235Z,963.56
2018-05-09T09:18:41.260Z,963.58
2018-05-09T09:19:41.234Z,963.58
2018-05-09T09:20:41.231Z,963.59
2018-05-09T09:21:41.232Z,963.60
2018-05-09T09:22:41.227Z,963.61
2018-05-09T09:23:41.234Z,963.63
2018-05-09T09:24:41.229Z,963.59
2018-05-09T09:25:41.229Z,963.62
2018-05-09T09:26:41.229Z,963.61
2018-05-09T09:27:41.231Z,963.64
2018-05-09T09:28:41.221Z,963.63
2018-05-09T09:29:41.233Z,963.64
2018-05-09T09:30:41.226Z,963.63
2018-05-09T09:31:41.221Z,963.66
2018-05-09T09:32:41.227Z,963.67
2018-05-09T09:33:41.220Z,963.64
2018-05-09T09:34:41.218Z,963.58
2018-05-09T09:35:41.216Z,963.60
2018-05-09T09:36:41.216Z,963.56
2018-05-09T09:37:41.218Z,963.58
2018-05-09T09:38:41.216Z,963.57
2018-05-09T09:39:41.213Z,963.55
2018-05-09T09:40:41.211Z,963.51
2018-05-09T09:41:41.211Z,963.46
2018-05-09T09:42:41.210Z,963.49
2018-05-09T09:43:41.214Z,963.49
2018-05-09T09:44:41.284Z,963.45
2018-05-09T09:45:41.208Z,963.49
2018-05-09T09:46:41.210Z,963.47
2018-05-09T09:47:41.209Z,963.50
2018-05-09T09:48:41.202Z,963.46
2018-05-09T09:49:41.205Z,963.45
2018-05-09T09:50:41.212Z,963.44
2018-05-09T09:51:41.202Z,963.50
2018-05-09T09:52:41.241Z,963.41
2018-05-09T09:53:41.200Z,963.41
2018-05-09T09:54:41.197Z,963.33
2018-05-09T09:55:41.206Z,963.35
2018-05-09T09:56:41.197Z,963.32
2018-05-09T09:57:41.203Z,963.31
2018-05-09T09:58:41.193Z,963.33
2018-05-09T09:59:41.197Z,963.34
2018-05-09T10:00:41.198Z,963.28
2018-05-09T10:01:41.226Z,963.30
2018-05-09T10:02:41.196Z,963.28
2018-05-09T10:03:41.190Z,963.29
2018-05-09T10:04:41.195Z,963.38
2018-05-09T10:05:41.190Z,963.33
2018-05-09T10:06:41.193Z,963.27
2018-05-09T10:07:41.187Z,963.28
2018-05-09T10:08:41.197Z,963.24
2018-05-09T10:09:41.191Z,963.24
2018-05-09T10:10:41.189Z,963.24
2018-05-09T10:11:41.187Z,963.21
2018-05-09T10:12:41.185Z,963.22
2018-05-09T10:13:41.191Z,963.19
2018-05-09T10:14:41.182Z,963.23
2018-05-09T10:15:41.182Z,963.22
2018-05-09T10:16:41.180Z,963.20
2018-05-09T10:17:41.182Z,963.14
2018-05-09T10:18:41.180Z,963.17
2018-05-09T10:19:41.176Z,963.11
2018-05-09T10:20:41.177Z,963.10
2018-05-09T10:21:41.173Z,963.15
2018-05-09T10:22:41.174Z,963.10
2018-05-09T10:23:41.174Z,963.11
2018-05-09T10:24:41.171Z,963.11
2018-05-09T10:25:41.172Z,963.05
2018-05-09T10:26:41.172Z,963.04
2018-05-09T10:27:41.174Z,963.04
2018-05-09T10:28:41.168Z,963.06
2018-05-09T10:29:41.167Z,963.02
2018-05-09T10:30:41.168Z,963.04
2018-05-09T10:31:41.178Z,962.99
2018-05-09T10:32:41.168Z,962.98
2018-05-09T10:33:41.161Z,963.01
2018-05-09T10:34:41.158Z,963.01
2018-05-09T10:35:41.161Z,962.96
2018-05-09T10:36:41.160Z,963.01
2018-05-09T10:37:41.161Z,962.96
2018-05-09T10:38:41.160Z,963.01
2018-05-09T10:39:41.157Z,963.01
2018-05-09T10:40:41.155Z,962.98
2018-05-09T10:41:41.157Z,963.00
2018-05-09T10:42:41.154Z,962.92
2018-05-09T10:43:41.154Z,962.97
2018-05-09T10:44:41.150Z,962.94
2018-05-09T10:45:41.151Z,962.90
2018-05-09T10:46:41.149Z,962.85
2018-05-09T10:47:41.150Z,962.84
2018-05-09T10:48:41.147Z,962.90
2018-05-09T10:49:41.150Z,962.86
2018-05-09T10:50:41.149Z,962.77
2018-05-09T10:51:41.147Z,962.81
2018-05-09T10:52:41.148Z,962.77
2018-05-09T10:53:41.145Z,962.77
2018-05-09T10:54:41.145Z,962.75
2018-05-09T10:55:41.143Z,962.80
2018-05-09T10:56:41.142Z,962.78
2018-05-09T10:57:41.142Z,962.73
2018-05-09T10:58:41.139Z,962.72
2018-05-09T10:59:41.143Z,962.73
2018-05-09T11:00:41.138Z,962.74
2018-05-09T11:01:41.138Z,962.75
2018-05-09T11:02:41.168Z,962.76
2018-05-09T11:03:41.138Z,962.78
2018-05-09T11:04:41.185Z,962.76
2018-05-09T11:05:41.139Z,962.74
2018-05-09T11:06:41.136Z,962.75
2018-05-09T11:07:41.136Z,962.82
2018-05-09T11:08:41.135Z,962.80
2018-05-09T11:09:41.141Z,962.80
2018-05-09T11:10:41.149Z,962.79
2018-05-09T11:11:41.137Z,962.79
2018-05-09T11:12:41.139Z,962.79
2018-05-09T11:13:41.136Z,962.83
2018-05-09T11:14:41.138Z,962.81
2018-05-09T11:15:41.136Z,962.80
2018-05-09T11:16:41.134Z,962.82
2018-05-09T11:17:41.232Z,962.82
2018-05-09T11:18:41.135Z,962.74
2018-05-09T11:19:41.137Z,962.78
2018-05-09T11:20:41.140Z,962.77
2018-05-09T11:21:41.139Z,962.76
2018-05-09T11:22:41.137Z,962.78
2018-05-09T11:23:41.139Z,962.76
2018-05-09T11:24:41.206Z,962.72
2018-05-09T11:25:41.141Z,962.73
2018-05-09T11:26:41.139Z,962.69
2018-05-09T11:27:41.138Z,962.68
2018-05-09T11:28:41.142Z,962.69
2018-05-09T11:29:41.146Z,962.70
2018-05-09T11:30:41.139Z,962.69
2018-05-09T11:31:41.140Z,962.67
2018-05-09T11:32:41.140Z,962.69
2018-05-09T11:33:41.143Z,962.69
2018-05-09T11:34:41.141Z,962.67
2018-05-09T11:35:41.142Z,962.67
2018-05-09T11:36:41.139Z,962.68
2018-05-09T11:37:41.139Z,962.64
2018-05-09T11:38:41.153Z,962.69
2018-05-09T11:39:41.140Z,962.66
2018-05-09T11:40:41.140Z,962.68
2018-05-09T11:41:41.141Z,962.66
2018-05-09T11:42:41.139Z,962.59
2018-05-09T11:43:41.141Z,962.66
2018-05-09T11:44:41.140Z,962.63
2018-05-09T11:45:41.140Z,962.64
2018-05-09T11:46:41.140Z,962.63
2018-05-09T11:47:41.147Z,962.61
2018-05-09T11:48:41.145Z,962.62
2018-05-09T11:49:41.143Z,962.62
2018-05-09T11:50:41.142Z,962.62
2018-05-09T11:51:41.143Z,962.62
2018-05-09T11:52:41.144Z,962.62
2018-05-09T11:53:41.145Z,962.64
2018-05-09T11:54:41.145Z,962.62
2018-05-09T11:55:41.139Z,962.63
2018-05-09T11:56:41.145Z,962.64
2018-05-09T11:57:41.139Z,962.67
2018-05-09T11:58:41.137Z,962.67
2018-05-09T11:59:41.138Z,962.67
2018-05-09T12:00:41.143Z,962.70
2018-05-09T12:01:41.138Z,962.68
2018-05-09T12:02:41.138Z,962.68
2018-05-09T12:03:41.140Z,962.78
2018-05-09T12:04:41.141Z,962.70
2018-05-09T12:05:41.144Z,962.69
2018-05-09T12:06:41.138Z,962.64
2018-05-09T12:07:41.136Z,962.68
2018-05-09T12:08:41.147Z,962.65
2018-05-09T12:09:41.137Z,962.72
2018-05-09T12:10:41.194Z,962.70
2018-05-09T12:11:41.135Z,962.67
2018-05-09T12:12:41.138Z,962.71
2018-05-09T12:13:41.134Z,962.71
2018-05-09T12:14:41.134Z,962.80
2018-05-09T12:15:41.133Z,962.74
2018-05-09T12:16:41.131Z,962.71
2018-05-09T12:17:41.131Z,962.70
2018-05-09T12:18:41.139Z,962.68
2018-05-09T12:19:41.129Z,962.71
2018-05-09T12:20:41.126Z,962.72
2018-05-09T12:21:41.127Z,962.71
2018-05-09T12:22:41.125Z,962.71
2018-05-09T12:23:41.127Z,962.70
2018-05-09T12:24:41.171Z,962.72
2018-05-09T12:25:41.124Z,962.68
2018-05-09T12:26:41.122Z,962.72
2018-05-09T12:27:41.120Z,962.72
2018-05-09T12:28:41.122Z,962.69