createdAt,value
2022-12-01T00:00:18.255Z,1.10
2022-12-01T00:02:47.308Z,1.07
2022-12-01T00:05:16.264Z,1.37
2022-12-01T00:07:44.858Z,1.70
2022-12-01T00:10:29.065Z,1.23
2022-12-01T00:13:00.615Z,3.67
2022-12-01T00:15:34.690Z,2.53
2022-12-01T00:18:08.343Z,3.53
2022-12-01T00:20:37.631Z,1.43
2022-12-01T00:23:06.324Z,1.83
2022-12-01T00:25:35.074Z,1.77
2022-12-01T00:28:03.867Z,1.63
2022-12-01T00:30:32.538Z,1.37
2022-12-01T00:33:01.193Z,1.43
2022-12-01T00:35:29.935Z,1.70
2022-12-01T00:37:58.576Z,3.33
2022-12-01T00:40:27.297Z,2.10
2022-12-01T00:42:55.827Z,1.30
2022-12-01T00:45:24.599Z,2.67
2022-12-01T00:47:53.232Z,2.10
2022-12-01T00:50:21.951Z,2.30
2022-12-01T00:52:50.813Z,3.80
2022-12-01T00:55:19.444Z,2.60
2022-12-01T00:57:48.057Z,2.60
2022-12-01T01:00:17.793Z,1.33
2022-12-01T01:02:46.553Z,1.07
2022-12-01T01:05:15.194Z,4.30
2022-12-01T01:07:43.871Z,2.80
2022-12-01T01:10:13.063Z,1.33
2022-12-01T01:12:41.619Z,2.13
2022-12-01T01:15:10.609Z,5.80
2022-12-01T01:17:39.298Z,2.87
2022-12-01T01:20:08.842Z,2.63
2022-12-01T01:22:37.463Z,2.97
2022-12-01T01:25:06.331Z,4.93
2022-12-01T01:27:35.869Z,3.33
2022-12-01T01:30:04.852Z,3.03
2022-12-01T01:32:33.450Z,1.67
2022-12-01T01:35:02.200Z,2.37
2022-12-01T01:37:30.810Z,1.93
2022-12-01T01:39:59.490Z,1.63
2022-12-01T01:42:28.051Z,1.77
2022-12-01T01:44:59.004Z,1.80
2022-12-01T01:47:30.617Z,1.57
2022-12-01T01:50:03.968Z,1.30
2022-12-01T01:52:33.231Z,0.90
2022-12-01T01:55:02.236Z,2.70
2022-12-01T01:57:33.719Z,1.60
2022-12-01T02:00:14.653Z,1.57
2022-12-01T02:02:45.263Z,3.83
2022-12-01T02:05:17.191Z,0.93
2022-12-01T02:07:47.533Z,1.10
2022-12-01T02:10:18.803Z,1.03
2022-12-01T02:13:08.454Z,1.83
2022-12-01T02:15:43.068Z,1.73
2022-12-01T02:18:31.283Z,1.57
2022-12-01T02:21:30.332Z,1.43
2022-12-01T02:24:16.841Z,1.97
2022-12-01T02:27:09.334Z,1.60
2022-12-01T02:29:57.670Z,1.40
2022-12-01T02:32:46.454Z,2.33
2022-12-01T02:35:35.726Z,2.60
2022-12-01T02:38:18.898Z,2.30
2022-12-01T02:41:11.618Z,2.47
2022-12-01T02:44:04.332Z,1.80
2022-12-01T02:46:36.008Z,1.23
2022-12-01T02:49:10.331Z,1.50
2022-12-01T02:51:41.354Z,1.73
2022-12-01T02:54:10.393Z,1.77
2022-12-01T02:56:39.182Z,1.90
2022-12-01T02:59:12.583Z,1.50
2022-12-01T03:02:06.742Z,1.43
2022-12-01T03:04:47.464Z,1.13
2022-12-01T03:07:37.671Z,1.37
2022-12-01T03:10:21.509Z,2.77
2022-12-01T03:13:05.048Z,1.60
2022-12-01T03:15:54.907Z,1.73
2022-12-01T03:18:35.514Z,1.47
2022-12-01T03:21:07.098Z,1.10
2022-12-01T03:23:48.162Z,1.80
2022-12-01T03:26:20.230Z,1.63
2022-12-01T03:28:51.906Z,2.40
2022-12-01T03:31:23.780Z,4.40
2022-12-01T03:33:55.594Z,2.27
2022-12-01T03:36:33.083Z,2.83
2022-12-01T03:39:04.898Z,2.20
2022-12-01T03:42:38.489Z,0.93
2022-12-01T03:44:25.662Z,2.10
2022-12-01T03:47:09.367Z,3.83
2022-12-01T03:49:39.603Z,0.90
2022-12-01T03:52:14.139Z,1.23
2022-12-01T03:54:57.802Z,1.57
2022-12-01T03:57:32.023Z,1.23
2022-12-01T04:00:01.377Z,1.13
2022-12-01T04:02:30.868Z,2.53
2022-12-01T04:04:59.640Z,2.60
2022-12-01T04:07:28.411Z,4.33
2022-12-01T04:09:57.536Z,5.03
2022-12-01T04:12:35.579Z,4.03
2022-12-01T04:15:12.105Z,3.40
2022-12-01T04:17:51.652Z,2.83
2022-12-01T04:20:21.901Z,3.57
2022-12-01T04:22:53.209Z,2.17
2022-12-01T04:25:25.062Z,2.33
2022-12-01T04:27:56.941Z,2.63
2022-12-01T04:30:28.256Z,2.13
2022-12-01T04:32:58.634Z,3.07
2022-12-01T04:35:27.208Z,4.07
2022-12-01T04:37:55.747Z,4.43
2022-12-01T04:40:24.417Z,3.57
2022-12-01T04:42:53.049Z,3.00
2022-12-01T04:45:21.724Z,2.90
2022-12-01T04:47:56.451Z,3.50
2022-12-01T04:50:23.006Z,4.70
2022-12-01T04:52:54.924Z,4.00
2022-12-01T04:55:25.625Z,2.83
2022-12-01T04:57:55.810Z,2.50
2022-12-01T05:00:24.517Z,4.17
2022-12-01T05:02:53.196Z,2.70
2022-12-01T05:05:21.902Z,4.57
2022-12-01T05:07:55.392Z,2.97
2022-12-01T05:10:25.830Z,3.87
2022-12-01T05:12:55.335Z,4.47
2022-12-01T05:15:24.085Z,2.70
2022-12-01T05:17:52.880Z,3.10
2022-12-01T05:20:42.450Z,3.17
2022-12-01T05:23:16.554Z,8.17
2022-12-01T05:25:42.628Z,5.97
2022-12-01T05:28:11.326Z,3.50
2022-12-01T05:30:40.820Z,4.60
2022-12-01T05:33:09.595Z,4.63
2022-12-01T05:35:38.440Z,3.90
2022-12-01T05:38:10.338Z,4.60
2022-12-01T05:40:39.703Z,4.07
2022-12-01T05:43:12.879Z,7.17
2022-12-01T05:45:41.635Z,5.73
2022-12-01T05:48:11.046Z,4.87
2022-12-01T05:50:40.904Z,6.10
2022-12-01T05:53:11.036Z,4.87
2022-12-01T05:55:39.750Z,4.60
2022-12-01T05:58:13.109Z,3.40
2022-12-01T06:00:45.607Z,3.23
2022-12-01T06:03:12.196Z,3.97
2022-12-01T06:05:41.299Z,5.23
2022-12-01T06:08:10.119Z,3.70
2022-12-01T06:10:38.714Z,3.90
2022-12-01T06:13:08.902Z,2.97
2022-12-01T06:15:37.589Z,5.03
2022-12-01T06:18:06.270Z,7.10
2022-12-01T06:20:34.884Z,5.47
2022-12-01T06:23:03.473Z,5.77
2022-12-01T06:25:32.094Z,6.87
2022-12-01T06:28:01.239Z,7.93
2022-12-01T06:30:34.065Z,7.03
2022-12-01T06:33:00.139Z,6.67
2022-12-01T06:35:28.799Z,5.77
2022-12-01T06:37:57.604Z,6.27
2022-12-01T06:40:26.429Z,5.97
2022-12-01T06:42:55.285Z,5.97
2022-12-01T06:45:23.850Z,4.53
2022-12-01T06:47:57.357Z,6.40
2022-12-01T06:50:26.680Z,6.53
2022-12-01T06:52:57.469Z,5.87
2022-12-01T06:55:26.487Z,7.17
2022-12-01T06:58:00.928Z,6.87
2022-12-01T07:00:29.981Z,3.50
2022-12-01T07:02:58.756Z,2.63
2022-12-01T07:05:27.904Z,6.03
2022-12-01T07:07:59.846Z,2.00
2022-12-01T07:13:33.142Z,2.60
2022-12-01T07:15:55.783Z,2.40
2022-12-01T07:18:24.338Z,2.43
2022-12-01T07:20:52.993Z,4.33
2022-12-01T07:23:23.131Z,2.80
2022-12-01T07:26:00.544Z,3.10
2022-12-01T07:28:49.653Z,2.70
2022-12-01T09:52:05.753Z,3.27
2022-12-01T10:01:40.062Z,58.03
2022-12-01T11:25:23.618Z,6.20
2022-12-01T11:28:02.893Z,4.67
2022-12-01T11:30:33.726Z,10.17
2022-12-01T11:33:05.194Z,5.17
2022-12-01T11:35:36.965Z,5.80
2022-12-01T11:40:57.649Z,8.00
2022-12-01T11:44:43.189Z,6.37
2022-12-01T11:46:46.275Z,4.57
2022-12-01T11:49:17.779Z,6.47
2022-12-01T11:51:46.900Z,6.47
2022-12-01T11:54:18.648Z,6.70
2022-12-01T11:56:56.181Z,3.20
2022-12-01T11:59:28.564Z,4.93
2022-12-01T12:02:24.368Z,5.27
2022-12-01T12:05:16.855Z,5.43
2022-12-01T12:08:07.753Z,17.10
2022-12-01T12:11:03.578Z,5.80
2022-12-01T12:13:41.368Z,47.10
2022-12-01T12:16:30.417Z,13.60
2022-12-01T12:19:12.298Z,96.27
2022-12-01T12:21:44.184Z,102.53
2022-12-01T12:24:30.706Z,21.80
2022-12-01T12:27:21.568Z,12.77
2022-12-01T12:30:21.663Z,29.50
2022-12-01T12:32:57.215Z,19.57
2022-12-01T12:35:28.849Z,32.23
2022-12-01T12:38:09.255Z,45.53
2022-12-01T12:40:59.143Z,81.13
2022-12-01T12:43:33.528Z,58.60
2022-12-01T12:46:14.266Z,206.07
2022-12-01T12:49:22.445Z,318.87
2022-12-01T12:51:43.396Z,258.00
2022-12-01T12:54:34.513Z,149.07
2022-12-01T12:57:06.239Z,22.57
2022-12-01T12:59:43.552Z,14.43
2022-12-01T13:02:21.038Z,17.10
2022-12-01T13:05:07.589Z,87.10
2022-12-01T13:07:42.275Z,20.83
2022-12-01T13:10:16.523Z,22.90
2022-12-01T13:15:19.239Z,45.73
2022-12-01T13:17:54.567Z,188.27
2022-12-01T13:20:28.878Z,47.87
2022-12-01T13:23:00.307Z,39.50
2022-12-01T13:25:38.553Z,16.73
2022-12-01T13:28:10.339Z,8.73
2022-12-01T13:30:40.901Z,6.57
2022-12-01T13:33:11.104Z,6.50
2022-12-01T13:35:40.717Z,11.57
2022-12-01T13:38:24.901Z,3.57
2022-12-01T13:44:25.872Z,4.37
2022-12-01T13:54:20.524Z,46.40
2022-12-01T14:06:58.753Z,6.00
2022-12-01T14:09:33.493Z,11.77
2022-12-01T14:12:04.432Z,12.03
2022-12-01T14:14:41.930Z,10.93
2022-12-01T14:17:30.218Z,15.67
2022-12-01T14:20:08.724Z,11.30
2022-12-01T14:22:47.783Z,15.30
2022-12-01T14:25:25.970Z,8.70
2022-12-01T14:28:00.806Z,5.87
2022-12-01T14:30:47.396Z,7.93
2022-12-01T14:33:40.662Z,4.87
2022-12-01T14:36:17.494Z,4.70
2022-12-01T14:39:07.385Z,3.90
2022-12-01T14:42:04.871Z,3.03
2022-12-01T14:44:45.781Z,3.10
2022-12-01T14:47:50.569Z,3.17
2022-12-01T14:50:10.203Z,4.13
2022-12-01T14:52:44.847Z,2.87
2022-12-01T14:55:22.441Z,3.00
2022-12-01T14:57:54.243Z,10.33
2022-12-01T15:00:25.649Z,11.97
2022-12-01T15:03:53.544Z,43.60
2022-12-01T15:20:20.085Z,13.97
2022-12-01T15:22:54.677Z,119.37
2022-12-01T15:28:21.059Z,56.97
2022-12-01T15:30:57.147Z,56.87
2022-12-01T15:46:15.540Z,36.90
2022-12-01T15:48:47.296Z,19.43
2022-12-01T15:51:24.389Z,15.93
2022-12-01T15:56:59.252Z,19.53
2022-12-01T16:06:01.248Z,10.57
2022-12-01T16:09:16.650Z,117.03
2022-12-01T16:12:05.926Z,126.47
2022-12-01T16:14:35.838Z,51.57
2022-12-01T16:17:06.939Z,66.27
2022-12-01T16:19:41.658Z,192.20
2022-12-01T16:22:16.275Z,105.47
2022-12-01T16:24:57.130Z,131.37
2022-12-01T16:27:28.470Z,201.90
2022-12-01T16:30:31.350Z,23.17
2022-12-01T19:07:42.185Z,17.73
2022-12-01T19:10:11.351Z,21.90
2022-12-01T19:12:44.420Z,22.40
2022-12-01T19:15:13.976Z,22.80
2022-12-01T19:17:44.276Z,22.40
2022-12-01T19:20:13.539Z,25.20
2022-12-01T19:47:28.667Z,18.43
2022-12-01T20:44:55.502Z,61.53
2022-12-01T21:05:13.538Z,210.87
2022-12-01T21:27:47.958Z,4.53
2022-12-01T21:30:22.251Z,11.37
2022-12-01T21:32:51.949Z,5.10
2022-12-01T21:35:22.834Z,5.17
2022-12-01T21:40:41.774Z,7.50
2022-12-01T21:43:25.053Z,7.80
2022-12-01T21:46:07.774Z,6.67
2022-12-01T21:48:47.011Z,9.10
2022-12-01T21:54:48.034Z,20.73
2022-12-01T22:00:09.833Z,147.57
2022-12-01T22:03:47.904Z,123.63
2022-12-01T22:16:09.380Z,64.40
2022-12-01T22:18:44.475Z,30.67
2022-12-01T22:21:24.929Z,41.57
2022-12-01T22:23:59.446Z,13.80
2022-12-01T22:26:28.346Z,12.30
2022-12-01T22:29:02.867Z,129.37
2022-12-01T22:31:35.732Z,494.70
2022-12-01T22:34:09.226Z,306.80
2022-12-01T22:36:37.936Z,14.03
2022-12-01T22:39:09.568Z,13.17
2022-12-01T22:41:40.469Z,9.93
2022-12-01T22:44:11.600Z,128.97
2022-12-01T22:46:40.538Z,251.83
2022-12-01T22:49:25.519Z,157.70
2022-12-01T22:52:17.115Z,161.90
2022-12-01T22:54:50.236Z,11.87
2022-12-01T22:57:32.237Z,58.93
2022-12-01T23:00:03.798Z,12.33
2022-12-01T23:02:34.913Z,8.17
2022-12-01T23:05:22.430Z,6.27
2022-12-01T23:07:51.962Z,5.57
2022-12-01T23:10:26.150Z,14.87
2022-12-01T23:12:57.552Z,9.17
2022-12-01T23:15:33.499Z,6.13
2022-12-01T23:18:23.318Z,7.53
2022-12-01T23:20:57.739Z,5.80
2022-12-01T23:23:34.701Z,12.00
2022-12-01T23:26:04.777Z,7.17
2022-12-01T23:28:35.329Z,11.83
2022-12-01T23:31:04.105Z,14.00
2022-12-01T23:33:36.739Z,6.10
2022-12-01T23:36:14.428Z,5.50
2022-12-01T23:38:46.545Z,6.43
2022-12-01T23:41:39.100Z,6.60
2022-12-01T23:44:20.242Z,6.90
2022-12-01T23:46:54.769Z,5.90
2022-12-01T23:49:26.665Z,9.30
2022-12-01T23:51:58.111Z,5.30
2022-12-01T23:54:30.007Z,7.53
2022-12-01T23:57:01.984Z,4.20
2022-12-01T23:59:32.661Z,3.00
