createdAt,value
2018-07-07T00:04:58.291Z,39.57
2018-07-07T00:10:04.261Z,39.94
2018-07-07T00:15:07.994Z,39.25
2018-07-07T00:20:11.638Z,40.02
2018-07-07T00:25:16.763Z,40.17
2018-07-07T00:30:20.540Z,39.88
2018-07-07T00:35:24.218Z,40.27
2018-07-07T00:40:27.859Z,39.52
2018-07-07T00:45:31.525Z,39.84
2018-07-07T00:50:35.175Z,40.03
2018-07-07T00:55:38.841Z,39.86
2018-07-07T01:00:50.986Z,40.53
2018-07-07T01:05:54.658Z,40.24
2018-07-07T01:10:58.346Z,40.49
2018-07-07T01:16:02.831Z,39.90
2018-07-07T01:21:06.530Z,40.05
2018-07-07T01:26:11.015Z,40.54
2018-07-07T01:31:14.666Z,39.81
2018-07-07T01:36:18.521Z,39.88
2018-07-07T01:41:22.398Z,39.92
2018-07-07T01:46:26.202Z,39.81
2018-07-07T01:51:29.907Z,39.77
2018-07-07T01:56:33.679Z,40.13
2018-07-07T02:01:37.386Z,39.76
2018-07-07T02:06:41.022Z,39.83
2018-07-07T02:11:44.846Z,39.71
2018-07-07T02:16:48.479Z,40.24
2018-07-07T02:21:52.183Z,40.63
2018-07-07T02:26:55.914Z,39.63
2018-07-07T02:31:59.590Z,39.66
2018-07-07T02:37:03.258Z,39.48
2018-07-07T02:42:06.954Z,39.84
2018-07-07T02:47:10.582Z,40.59
2018-07-07T02:52:14.387Z,40.21
2018-07-07T02:57:18.096Z,40.90
2018-07-07T03:02:21.711Z,40.87
2018-07-07T03:07:25.397Z,41.17
2018-07-07T03:12:29.067Z,41.31
2018-07-07T03:17:32.906Z,41.28
2018-07-07T03:22:36.570Z,41.75
2018-07-07T03:27:40.299Z,41.81
2018-07-07T03:32:44.047Z,41.70
2018-07-07T03:37:47.739Z,41.34
2018-07-07T03:42:51.495Z,41.90
2018-07-07T03:47:55.164Z,41.52
2018-07-07T03:52:58.890Z,42.00
2018-07-07T03:58:02.662Z,42.34
2018-07-07T04:03:06.370Z,42.12
2018-07-07T04:08:10.055Z,41.62
2018-07-07T04:13:13.785Z,41.53
2018-07-07T04:18:35.612Z,41.74
2018-07-07T04:23:39.391Z,42.27
2018-07-07T04:28:43.154Z,41.99
2018-07-07T04:33:46.787Z,41.97
2018-07-07T04:38:50.468Z,42.02
2018-07-07T04:43:54.118Z,42.43
2018-07-07T04:48:57.946Z,42.68
2018-07-07T04:54:01.760Z,42.21
2018-07-07T04:59:05.451Z,42.97
2018-07-07T05:04:09.074Z,42.53
2018-07-07T05:09:12.761Z,42.73
2018-07-07T05:14:16.396Z,42.89
2018-07-07T05:19:20.032Z,42.63
2018-07-07T05:24:23.667Z,42.50
2018-07-07T05:29:27.370Z,43.20
2018-07-07T05:34:31.035Z,42.92
2018-07-07T05:39:34.796Z,42.73
2018-07-07T05:44:38.485Z,42.97
2018-07-07T05:49:42.117Z,43.65
2018-07-07T05:54:45.815Z,43.58
2018-07-07T05:59:49.468Z,43.24
2018-07-07T06:04:53.237Z,43.36
2018-07-07T06:09:56.893Z,43.38
2018-07-07T06:15:00.645Z,42.91
2018-07-07T06:20:06.371Z,42.86
2018-07-07T06:25:10.437Z,42.67
2018-07-07T06:30:14.153Z,42.19
2018-07-07T06:35:17.778Z,41.83
2018-07-07T06:40:21.466Z,41.33
2018-07-07T06:45:25.067Z,41.34
2018-07-07T06:50:28.778Z,41.27
2018-07-07T06:55:32.446Z,40.87
2018-07-07T07:00:36.175Z,40.53
2018-07-07T07:05:39.798Z,38.22
2018-07-07T07:10:43.672Z,37.42
2018-07-07T07:15:47.371Z,37.33
2018-07-07T07:20:51.044Z,37.01
2018-07-07T07:25:55.736Z,38.94
2018-07-07T07:30:59.365Z,38.21
2018-07-07T07:36:07.109Z,38.10
2018-07-07T07:41:10.730Z,37.83
2018-07-07T07:46:14.429Z,35.64
2018-07-07T07:51:18.111Z,36.25
2018-07-07T07:56:21.750Z,36.95
2018-07-07T08:01:25.902Z,38.61
2018-07-07T08:06:29.615Z,35.65
2018-07-07T08:11:33.245Z,34.57
2018-07-07T08:16:36.941Z,35.54
2018-07-07T08:21:40.623Z,36.96
2018-07-07T08:26:44.240Z,37.35
2018-07-07T08:31:47.910Z,36.89
2018-07-07T08:36:51.506Z,36.91
2018-07-07T08:41:55.678Z,35.06
2018-07-07T08:46:59.362Z,34.74
2018-07-07T08:52:03.098Z,34.40
2018-07-07T08:57:06.774Z,34.43
2018-07-07T09:02:10.495Z,34.11
2018-07-07T09:07:14.134Z,33.94
2018-07-07T09:12:17.868Z,32.94
2018-07-07T09:17:21.486Z,33.06
2018-07-07T09:22:25.122Z,33.89
2018-07-07T09:27:28.807Z,31.05
2018-07-07T09:32:32.468Z,31.02
2018-07-07T09:37:36.122Z,30.67
2018-07-07T09:42:39.742Z,29.07
2018-07-07T09:47:43.436Z,29.22
2018-07-07T09:52:47.111Z,29.49
2018-07-07T09:57:50.794Z,30.08
2018-07-07T10:02:54.394Z,30.22
2018-07-07T10:07:58.008Z,30.66
2018-07-07T10:13:01.734Z,31.31
2018-07-07T10:18:05.786Z,31.42
2018-07-07T10:23:09.482Z,31.44
2018-07-07T10:28:13.143Z,32.33
2018-07-07T10:33:16.790Z,33.58
2018-07-07T10:38:20.556Z,31.66
2018-07-07T10:43:24.226Z,31.63
2018-07-07T10:48:27.999Z,32.60
2018-07-07T10:53:31.652Z,33.47
2018-07-07T10:58:35.331Z,34.87
2018-07-07T11:03:39.018Z,35.18
2018-07-07T11:08:42.755Z,35.85
2018-07-07T11:13:48.460Z,35.34
2018-07-07T11:18:52.262Z,32.64
2018-07-07T11:23:56.007Z,31.38
2018-07-07T11:29:00.610Z,30.79
2018-07-07T11:34:04.265Z,31.24
2018-07-07T11:39:08.573Z,31.83
2018-07-07T11:44:12.378Z,31.79
2018-07-07T11:49:17.989Z,31.92
2018-07-07T11:54:21.765Z,31.90
2018-07-07T11:59:25.639Z,32.20
2018-07-07T12:04:29.544Z,32.76
2018-07-07T12:09:33.295Z,32.97
2018-07-07T12:14:37.711Z,32.99
2018-07-07T12:19:41.389Z,33.39
2018-07-07T12:24:45.047Z,33.69
2018-07-07T12:29:48.750Z,33.82
2018-07-07T12:34:52.427Z,33.85
2018-07-07T12:39:56.076Z,33.90
2018-07-07T12:44:59.887Z,34.08
2018-07-07T12:50:07.799Z,33.97
2018-07-07T12:56:35.945Z,33.88
2018-07-07T13:01:39.808Z,34.08
2018-07-07T13:06:43.671Z,34.32
2018-07-07T13:11:47.423Z,34.96
2018-07-07T13:16:51.175Z,34.61
2018-07-07T13:21:54.941Z,34.86
2018-07-07T13:26:58.596Z,35.34
2018-07-07T13:43:03.190Z,35.34
2018-07-07T13:48:15.700Z,35.41
2018-07-07T13:53:19.418Z,35.44
2018-07-07T13:58:23.636Z,35.45
2018-07-07T14:03:27.734Z,35.55
2018-07-07T14:08:31.700Z,35.71
2018-07-07T14:13:35.635Z,35.74
2018-07-07T14:18:39.390Z,35.40
2018-07-07T14:23:43.171Z,36.15
2018-07-07T14:28:47.575Z,36.27
2018-07-07T14:33:51.358Z,36.41
2018-07-07T14:38:55.039Z,37.03
2018-07-07T14:44:00.928Z,37.96
2018-07-07T14:49:04.613Z,38.38
2018-07-07T14:54:08.321Z,37.80
2018-07-07T14:59:12.074Z,38.02
2018-07-07T15:04:15.862Z,38.31
2018-07-07T15:09:19.518Z,37.78
2018-07-07T15:14:23.170Z,38.32
2018-07-07T15:19:27.061Z,37.92
2018-07-07T15:24:30.786Z,37.90
2018-07-07T15:29:34.392Z,38.16
2018-07-07T15:34:38.136Z,37.78
2018-07-07T15:39:41.818Z,37.36
2018-07-07T15:44:45.571Z,37.83
2018-07-07T15:49:49.256Z,38.07
2018-07-07T15:54:52.968Z,38.04
2018-07-07T15:58:16.821Z,37.82
2018-07-07T16:01:40.524Z,37.56
2018-07-07T16:05:05.824Z,37.96
2018-07-07T16:08:29.569Z,37.76
2018-07-07T16:11:53.210Z,37.74
2018-07-07T16:15:17.999Z,37.58
2018-07-07T16:18:41.652Z,37.68
2018-07-07T16:22:05.457Z,37.63
2018-07-07T16:25:29.073Z,37.71
2018-07-07T16:28:53.003Z,38.22
2018-07-07T16:32:16.703Z,38.32
2018-07-07T16:35:40.450Z,37.52
2018-07-07T16:39:05.306Z,38.08
2018-07-07T16:42:29.126Z,36.51
2018-07-07T16:45:52.900Z,36.18
2018-07-07T16:49:16.830Z,35.70
2018-07-07T16:52:40.502Z,36.20
2018-07-07T16:57:44.230Z,35.62
2018-07-07T17:02:47.833Z,35.86
2018-07-07T17:07:51.516Z,35.86
2018-07-07T17:12:55.285Z,35.20
2018-07-07T17:17:59.393Z,35.61
2018-07-07T17:23:03.138Z,35.83
2018-07-07T17:28:07.152Z,35.59
2018-07-07T17:33:10.863Z,34.81
2018-07-07T17:38:14.567Z,35.18
2018-07-07T17:43:18.513Z,35.14
2018-07-07T17:48:22.223Z,35.10
2018-07-07T17:53:29.296Z,35.77
2018-07-07T17:58:32.999Z,35.44
2018-07-07T18:03:37.763Z,35.28
2018-07-07T18:08:41.920Z,35.22
2018-07-07T18:13:45.809Z,35.78
2018-07-07T18:18:49.583Z,34.61
2018-07-07T18:23:54.694Z,34.45
2018-07-07T18:28:58.870Z,33.54
2018-07-07T18:34:03.953Z,34.10
2018-07-07T18:39:09.399Z,33.47
2018-07-07T18:44:13.153Z,34.37
2018-07-07T18:49:16.796Z,34.02
2018-07-07T18:54:20.493Z,34.34
2018-07-07T18:59:24.139Z,34.86
2018-07-07T19:04:27.882Z,34.20
2018-07-07T19:09:31.616Z,33.53
2018-07-07T19:14:35.513Z,34.39
2018-07-07T19:19:39.286Z,34.16
2018-07-07T19:24:48.288Z,33.55
2018-07-07T19:29:52.019Z,34.09
2018-07-07T19:35:01.655Z,34.06
2018-07-07T19:40:06.405Z,33.62
2018-07-07T19:45:10.146Z,33.56
2018-07-07T19:50:13.830Z,33.64
2018-07-07T19:55:17.575Z,34.54
2018-07-07T20:00:21.427Z,34.72
2018-07-07T20:05:25.349Z,34.46
2018-07-07T20:10:29.058Z,34.77
2018-07-07T20:15:44.133Z,34.70
2018-07-07T20:21:03.855Z,34.48
2018-07-07T20:26:07.775Z,34.74
2018-07-07T20:31:12.039Z,34.72
2018-07-07T20:36:15.750Z,35.32
2018-07-07T20:41:19.425Z,35.56
2018-07-07T20:46:23.101Z,35.72
2018-07-07T20:51:26.820Z,35.71
2018-07-07T20:56:30.779Z,35.89
2018-07-07T21:01:34.369Z,35.41
2018-07-07T21:06:38.113Z,35.25
2018-07-07T21:11:44.724Z,34.79
2018-07-07T21:16:49.619Z,35.31
2018-07-07T21:21:55.044Z,35.49
2018-07-07T21:26:59.186Z,35.51
2018-07-07T21:32:05.149Z,35.21
2018-07-07T21:37:09.051Z,34.85
2018-07-07T21:42:12.805Z,35.51
2018-07-07T21:47:16.560Z,35.01
2018-07-07T21:52:23.932Z,35.62
2018-07-07T21:57:33.647Z,35.47
2018-07-07T22:02:48.410Z,35.23
2018-07-07T22:07:52.592Z,35.39
2018-07-07T22:12:56.389Z,35.75
2018-07-07T22:18:01.757Z,35.13
2018-07-07T22:23:05.917Z,35.33
2018-07-07T22:28:09.654Z,35.58
2018-07-07T22:33:20.954Z,35.45
2018-07-07T22:38:36.771Z,35.75
2018-07-07T22:43:44.014Z,36.13
2018-07-07T22:48:54.020Z,35.67
2018-07-07T22:53:57.732Z,36.26
2018-07-07T22:59:01.396Z,36.19
2018-07-07T23:04:05.205Z,36.33
2018-07-07T23:09:10.505Z,36.38
2018-07-07T23:14:14.408Z,36.79
2018-07-07T23:19:18.127Z,37.21
2018-07-07T23:24:21.810Z,37.14
2018-07-07T23:29:25.498Z,37.44
2018-07-07T23:34:29.245Z,37.16
2018-07-07T23:39:32.990Z,37.06
2018-07-07T23:44:36.783Z,37.13
2018-07-07T23:49:40.546Z,37.32
2018-07-07T23:54:44.250Z,37.74
2018-07-07T23:59:48.151Z,38.10
