createdAt,value
2023-02-12T00:00:30.042Z,31.93
2023-02-12T00:02:58.489Z,31.13
2023-02-12T00:05:26.813Z,33.10
2023-02-12T00:07:55.169Z,33.10
2023-02-12T00:10:23.237Z,32.53
2023-02-12T00:12:51.978Z,33.10
2023-02-12T00:15:21.723Z,32.73
2023-02-12T00:17:49.781Z,32.13
2023-02-12T00:20:17.924Z,31.77
2023-02-12T00:22:46.270Z,33.33
2023-02-12T00:25:15.143Z,32.53
2023-02-12T00:27:42.917Z,32.23
2023-02-12T00:30:11.831Z,29.93
2023-02-12T00:32:42.397Z,33.43
2023-02-12T00:35:10.987Z,31.63
2023-02-12T00:37:38.931Z,31.23
2023-02-12T00:40:08.176Z,31.07
2023-02-12T00:42:36.424Z,30.83
2023-02-12T00:45:05.078Z,30.33
2023-02-12T00:47:32.880Z,32.37
2023-02-12T00:50:02.195Z,32.40
2023-02-12T00:52:30.650Z,31.97
2023-02-12T00:54:58.924Z,34.67
2023-02-12T00:57:26.748Z,33.53
2023-02-12T00:59:55.073Z,33.70
2023-02-12T01:02:23.133Z,34.57
2023-02-12T01:04:51.079Z,33.40
2023-02-12T01:07:21.394Z,33.80
2023-02-12T01:09:49.213Z,33.33
2023-02-12T01:12:17.140Z,32.87
2023-02-12T01:14:45.484Z,33.50
2023-02-12T01:17:13.802Z,33.43
2023-02-12T01:19:42.785Z,32.77
2023-02-12T01:22:11.034Z,32.80
2023-02-12T01:24:40.628Z,32.57
2023-02-12T01:27:08.375Z,31.50
2023-02-12T01:29:36.680Z,33.13
2023-02-12T01:32:05.399Z,32.43
2023-02-12T01:34:34.722Z,32.90
2023-02-12T01:37:02.824Z,34.37
2023-02-12T01:39:30.757Z,34.17
2023-02-12T01:42:00.228Z,32.57
2023-02-12T01:44:30.601Z,33.10
2023-02-12T01:47:00.316Z,34.50
2023-02-12T01:49:31.866Z,33.00
2023-02-12T01:52:02.646Z,32.93
2023-02-12T01:54:30.652Z,32.07
2023-02-12T01:57:00.429Z,33.87
2023-02-12T01:59:28.339Z,32.17
2023-02-12T02:01:56.211Z,34.37
2023-02-12T02:04:27.222Z,32.63
2023-02-12T02:06:58.533Z,31.87
2023-02-12T02:09:27.181Z,32.70
2023-02-12T02:12:12.585Z,31.23
2023-02-12T02:14:42.587Z,31.33
2023-02-12T02:17:28.760Z,34.10
2023-02-12T02:20:35.798Z,30.97
2023-02-12T02:23:17.914Z,32.43
2023-02-12T02:26:11.827Z,33.43
2023-02-12T02:29:00.114Z,32.33
2023-02-12T02:31:34.342Z,30.93
2023-02-12T02:34:05.228Z,32.67
2023-02-12T02:36:36.636Z,30.77
2023-02-12T02:39:07.793Z,33.27
2023-02-12T02:41:39.457Z,31.27
2023-02-12T02:44:11.701Z,30.57
2023-02-12T02:46:44.625Z,30.10
2023-02-12T02:49:16.027Z,28.83
2023-02-12T02:51:46.229Z,28.87
2023-02-12T02:54:16.293Z,25.97
2023-02-12T02:56:47.320Z,28.70
2023-02-12T02:59:19.277Z,28.97
2023-02-12T03:01:51.385Z,27.87
2023-02-12T03:04:22.154Z,28.50
2023-02-12T03:06:56.789Z,27.93
2023-02-12T03:09:27.761Z,26.23
2023-02-12T03:12:00.127Z,26.40
2023-02-12T03:14:30.200Z,25.67
2023-02-12T03:17:01.473Z,24.57
2023-02-12T03:19:32.247Z,24.73
2023-02-12T03:22:02.475Z,24.40
2023-02-12T03:24:36.082Z,24.90
2023-02-12T03:27:07.591Z,25.80
2023-02-12T03:29:35.443Z,24.33
2023-02-12T03:32:17.508Z,25.50
2023-02-12T03:34:50.348Z,24.67
2023-02-12T03:37:22.130Z,24.97
2023-02-12T03:39:54.622Z,24.40
2023-02-12T03:42:28.758Z,27.53
2023-02-12T03:44:58.723Z,28.50
2023-02-12T03:47:36.892Z,26.97
2023-02-12T03:50:10.808Z,26.00
2023-02-12T03:52:38.802Z,28.10
2023-02-12T03:55:08.320Z,30.23
2023-02-12T03:57:40.636Z,27.23
2023-02-12T04:00:11.232Z,27.17
2023-02-12T04:02:40.629Z,27.13
2023-02-12T04:05:15.727Z,26.70
2023-02-12T04:07:43.625Z,26.57
2023-02-12T04:10:12.103Z,27.33
2023-02-12T04:12:42.392Z,30.27
2023-02-12T04:15:20.963Z,27.13
2023-02-12T04:17:52.632Z,29.30
2023-02-12T04:20:27.920Z,27.87
2023-02-12T04:23:03.234Z,30.17
2023-02-12T04:25:47.541Z,27.07
2023-02-12T04:28:21.699Z,27.60
2023-02-12T04:30:55.922Z,26.30
2023-02-12T04:33:27.153Z,26.20
2023-02-12T04:36:01.894Z,27.27
2023-02-12T04:38:33.566Z,26.87
2023-02-12T04:41:01.621Z,25.77
2023-02-12T04:43:30.450Z,25.57
2023-02-12T04:45:58.575Z,25.87
2023-02-12T04:48:27.961Z,24.27
2023-02-12T04:50:55.756Z,23.67
2023-02-12T04:53:23.510Z,24.70
2023-02-12T04:55:51.320Z,25.37
2023-02-12T04:58:19.392Z,24.73
2023-02-12T05:00:47.124Z,25.30
2023-02-12T05:03:14.889Z,25.37
2023-02-12T05:05:44.044Z,26.87
2023-02-12T05:08:11.799Z,23.93
2023-02-12T05:10:39.563Z,24.60
2023-02-12T05:13:07.316Z,27.03
2023-02-12T05:15:35.098Z,27.93
2023-02-12T05:18:02.897Z,25.87
2023-02-12T05:20:30.669Z,27.23
2023-02-12T05:22:59.801Z,25.40
2023-02-12T05:25:27.639Z,29.27
2023-02-12T05:27:56.714Z,26.43
2023-02-12T05:30:24.574Z,27.20
2023-02-12T05:32:52.350Z,25.83
2023-02-12T05:35:20.093Z,24.20
2023-02-12T05:37:47.936Z,25.50
2023-02-12T05:40:17.895Z,24.27
2023-02-12T05:42:45.694Z,25.90
2023-02-12T05:45:13.422Z,25.20
2023-02-12T05:47:41.195Z,27.17
2023-02-12T05:50:09.636Z,24.77
2023-02-12T05:52:37.391Z,26.77
2023-02-12T05:55:05.607Z,26.57
2023-02-12T05:57:34.758Z,24.37
2023-02-12T06:00:02.571Z,25.33
2023-02-12T06:02:30.437Z,26.43
2023-02-12T06:04:58.205Z,27.67
2023-02-12T06:07:26.035Z,25.87
2023-02-12T06:09:54.997Z,25.47
2023-02-12T06:12:22.769Z,27.20
2023-02-12T06:14:52.363Z,26.30
2023-02-12T06:17:20.147Z,24.80
2023-02-12T06:19:47.965Z,24.80
2023-02-12T06:22:15.726Z,25.57
2023-02-12T06:24:43.526Z,26.53
2023-02-12T06:27:11.275Z,25.70
2023-02-12T06:29:39.062Z,24.80
2023-02-12T06:32:08.638Z,24.27
2023-02-12T06:34:36.518Z,23.97
2023-02-12T06:37:04.302Z,23.83
2023-02-12T06:39:32.142Z,22.80
2023-02-12T06:41:59.986Z,21.50
2023-02-12T06:44:27.796Z,24.03
2023-02-12T06:46:55.646Z,23.43
2023-02-12T06:49:24.850Z,24.27
2023-02-12T06:51:52.633Z,21.27
2023-02-12T06:54:20.461Z,24.37
2023-02-12T06:56:48.289Z,24.30
2023-02-12T06:59:17.432Z,22.83
2023-02-12T07:01:45.303Z,22.23
2023-02-12T07:04:13.255Z,23.17
2023-02-12T07:06:42.505Z,24.60
2023-02-12T07:09:10.365Z,26.03
2023-02-12T07:11:38.869Z,25.23
2023-02-12T07:14:06.754Z,25.30
2023-02-12T07:16:34.707Z,24.93
2023-02-12T07:19:02.525Z,24.70
2023-02-12T07:21:31.847Z,25.53
2023-02-12T07:24:01.204Z,25.03
2023-02-12T07:26:29.129Z,23.33
2023-02-12T07:28:58.263Z,24.23
2023-02-12T07:31:26.104Z,23.43
2023-02-12T07:33:55.275Z,20.90
2023-02-12T07:36:23.756Z,22.43
2023-02-12T07:38:51.928Z,21.43
2023-02-12T07:41:22.618Z,23.60
2023-02-12T07:43:55.161Z,22.57
2023-02-12T07:46:26.337Z,23.37
2023-02-12T07:48:54.150Z,22.97
2023-02-12T07:51:21.950Z,22.13
2023-02-12T07:53:50.244Z,21.23
2023-02-12T07:56:21.577Z,22.97
2023-02-12T07:58:50.924Z,28.80
2023-02-12T08:01:20.945Z,28.30
2023-02-12T08:03:50.030Z,30.07
2023-02-12T08:06:19.449Z,30.17
2023-02-12T08:08:47.219Z,30.20
2023-02-12T08:11:15.943Z,29.93
2023-02-12T08:13:45.524Z,28.17
2023-02-12T08:16:14.547Z,28.90
2023-02-12T08:18:43.206Z,27.50
2023-02-12T08:21:12.689Z,32.03
2023-02-12T08:23:40.765Z,28.90
2023-02-12T08:26:11.493Z,26.87
2023-02-12T08:28:45.315Z,27.70
2023-02-12T08:31:16.283Z,25.37
2023-02-12T08:33:45.985Z,24.67
2023-02-12T08:36:15.687Z,25.67
2023-02-12T08:38:44.340Z,26.07
2023-02-12T08:41:13.377Z,28.23
2023-02-12T08:43:42.055Z,26.20
2023-02-12T08:46:12.843Z,27.27
2023-02-12T08:48:42.804Z,26.63
2023-02-12T08:51:12.839Z,26.30
2023-02-12T08:53:41.973Z,26.33
2023-02-12T08:56:10.733Z,26.57
2023-02-12T08:58:39.018Z,26.30
2023-02-12T09:01:11.016Z,25.53
2023-02-12T09:03:39.005Z,24.47
2023-02-12T09:06:09.033Z,23.37
2023-02-12T09:08:37.559Z,22.50
2023-02-12T09:11:06.300Z,23.60
2023-02-12T09:13:34.109Z,23.40
2023-02-12T09:16:02.304Z,24.20
2023-02-12T09:18:30.357Z,18.70
2023-02-12T09:21:05.090Z,17.53
2023-02-12T09:23:34.630Z,15.97
2023-02-12T09:26:05.644Z,16.07
2023-02-12T09:28:33.839Z,15.13
2023-02-12T09:31:06.900Z,16.10
2023-02-12T09:33:34.988Z,15.67
2023-02-12T09:36:04.217Z,16.07
2023-02-12T09:38:34.124Z,15.03
2023-02-12T09:41:30.022Z,14.63
2023-02-12T09:44:00.529Z,15.40
2023-02-12T09:46:31.476Z,14.77
2023-02-12T09:49:09.682Z,15.77
2023-02-12T09:51:38.196Z,17.83
2023-02-12T09:54:11.037Z,17.77
2023-02-12T09:56:40.018Z,16.80
2023-02-12T09:59:09.308Z,17.93
2023-02-12T10:01:37.211Z,17.77
2023-02-12T10:04:06.348Z,17.73
2023-02-12T10:06:38.795Z,18.83
2023-02-12T10:09:23.014Z,19.00
2023-02-12T10:11:56.574Z,18.50
2023-02-12T10:14:51.114Z,20.03
2023-02-12T10:17:25.501Z,19.03
2023-02-12T10:20:30.965Z,21.03
2023-02-12T10:23:04.821Z,19.17
2023-02-12T10:25:38.030Z,24.70
2023-02-12T10:28:10.355Z,24.83
2023-02-12T10:30:42.402Z,26.10
2023-02-12T10:33:14.980Z,24.33
2023-02-12T10:35:46.116Z,23.17
2023-02-12T10:38:17.733Z,24.10
2023-02-12T10:40:47.182Z,22.40
2023-02-12T10:43:15.664Z,22.07
2023-02-12T10:45:44.831Z,19.60
2023-02-12T10:48:14.956Z,18.53
2023-02-12T10:50:50.148Z,17.67
2023-02-12T10:53:22.069Z,18.63
2023-02-12T10:55:51.427Z,18.60
2023-02-12T10:58:22.254Z,16.83
2023-02-12T11:00:58.011Z,15.47
2023-02-12T11:03:30.552Z,14.97
2023-02-12T11:05:58.659Z,15.77
2023-02-12T11:08:31.145Z,16.03
2023-02-12T11:11:09.487Z,15.70
2023-02-12T11:13:38.944Z,16.40
2023-02-12T11:16:07.461Z,14.50
2023-02-12T11:18:37.343Z,15.23
2023-02-12T11:21:07.028Z,15.53
2023-02-12T11:23:37.890Z,15.30
2023-02-12T11:26:10.768Z,14.70
2023-02-12T11:28:38.765Z,14.43
2023-02-12T11:31:22.665Z,14.17
2023-02-12T11:53:01.805Z,14.00
2023-02-12T11:55:33.629Z,13.63
2023-02-12T11:58:06.379Z,15.57
2023-02-12T12:00:39.028Z,15.10
2023-02-12T12:03:13.280Z,15.03
2023-02-12T12:05:45.779Z,15.43
2023-02-12T12:08:27.125Z,15.63
2023-02-12T12:10:58.320Z,17.27
2023-02-12T12:13:33.705Z,18.33
2023-02-12T12:16:27.598Z,20.20
2023-02-12T12:19:15.309Z,20.53
2023-02-12T12:21:47.114Z,18.37
2023-02-12T12:24:18.001Z,18.10
2023-02-12T12:26:48.138Z,17.43
2023-02-12T12:29:22.623Z,19.77
2023-02-12T12:31:54.901Z,18.03
2023-02-12T12:34:24.087Z,20.43
2023-02-12T12:37:18.674Z,17.17
2023-02-12T12:39:59.683Z,16.83
2023-02-12T12:42:57.270Z,14.77
2023-02-12T12:45:41.227Z,15.93
2023-02-12T12:48:20.804Z,16.93
2023-02-12T12:51:03.639Z,15.27
2023-02-12T12:53:39.850Z,15.93
2023-02-12T12:56:46.841Z,17.47
2023-02-12T12:59:35.859Z,15.07
2023-02-12T13:02:39.396Z,13.53
2023-02-12T13:05:34.770Z,13.17
2023-02-12T13:08:05.740Z,11.93
2023-02-12T13:10:35.664Z,9.27
2023-02-12T13:13:10.675Z,5.70
2023-02-12T13:15:40.725Z,11.57
2023-02-12T13:18:18.582Z,10.30
2023-02-12T13:20:52.208Z,10.90
2023-02-12T13:23:25.572Z,8.67
2023-02-12T13:25:58.932Z,7.07
2023-02-12T13:28:35.259Z,7.27
2023-02-12T13:31:09.489Z,7.20
2023-02-12T13:33:47.903Z,8.97
2023-02-12T13:36:17.078Z,9.50
2023-02-12T13:38:48.523Z,9.93
2023-02-12T13:41:17.189Z,10.63
2023-02-12T13:43:50.482Z,11.20
2023-02-12T13:46:26.226Z,11.43
2023-02-12T13:49:01.874Z,12.20
2023-02-12T13:51:40.904Z,13.03
2023-02-12T13:54:18.301Z,14.60
2023-02-12T13:56:48.226Z,14.60
2023-02-12T13:59:50.691Z,14.63
2023-02-12T14:02:44.013Z,13.40
2023-02-12T14:05:22.084Z,13.80
2023-02-12T14:07:53.200Z,14.03
2023-02-12T14:10:23.873Z,15.87
2023-02-12T14:12:52.278Z,17.10
2023-02-12T14:15:31.654Z,18.23
2023-02-12T14:18:22.316Z,18.60
2023-02-12T14:20:51.750Z,16.00
2023-02-12T14:23:25.878Z,18.03
2023-02-12T14:26:04.922Z,18.30
2023-02-12T14:28:48.764Z,15.50
2023-02-12T14:31:31.891Z,14.03
2023-02-12T14:34:49.200Z,13.30
2023-02-12T14:37:19.859Z,12.87
2023-02-12T14:39:48.987Z,13.27
2023-02-12T14:42:45.020Z,16.10
2023-02-12T14:45:31.189Z,17.30
2023-02-12T14:47:59.185Z,13.57
2023-02-12T14:50:30.924Z,15.87
2023-02-12T14:53:05.957Z,14.13
2023-02-12T14:55:36.345Z,15.60
2023-02-12T14:58:06.402Z,18.10
2023-02-12T15:00:37.530Z,18.10
2023-02-12T15:03:18.062Z,17.77
2023-02-12T15:05:51.518Z,17.93
2023-02-12T15:08:31.134Z,20.37
2023-02-12T15:11:10.650Z,18.60
2023-02-12T15:13:47.463Z,19.33
2023-02-12T15:16:22.150Z,18.63
2023-02-12T15:18:53.575Z,18.50
2023-02-12T15:21:23.701Z,18.33
2023-02-12T15:24:02.896Z,17.67
2023-02-12T15:26:34.346Z,18.10
2023-02-12T15:29:02.316Z,18.47
2023-02-12T15:31:31.511Z,18.80
2023-02-12T15:34:02.887Z,18.80
2023-02-12T15:36:33.236Z,18.43
2023-02-12T15:39:04.156Z,18.57
2023-02-12T15:41:43.692Z,17.67
2023-02-12T15:44:24.187Z,17.73
2023-02-12T15:47:00.797Z,15.33
2023-02-12T15:49:31.925Z,14.97
2023-02-12T15:52:00.476Z,12.80
2023-02-12T15:54:28.565Z,10.47
2023-02-12T15:56:57.808Z,9.60
2023-02-12T15:59:29.265Z,9.27
2023-02-12T16:02:00.563Z,8.60
2023-02-12T16:04:31.006Z,8.80
2023-02-12T16:06:59.813Z,9.07
2023-02-12T16:09:30.717Z,8.80
2023-02-12T16:12:01.941Z,9.03
2023-02-12T16:14:36.634Z,9.97
2023-02-12T16:17:04.393Z,9.50
2023-02-12T16:19:33.984Z,8.93
2023-02-12T16:22:08.081Z,9.00
2023-02-12T16:24:37.837Z,8.80
2023-02-12T16:27:09.487Z,8.83
2023-02-12T16:29:39.976Z,9.63
2023-02-12T16:32:07.779Z,9.20
2023-02-12T16:34:37.127Z,9.93
2023-02-12T16:37:32.918Z,9.90
2023-02-12T16:40:27.218Z,9.30
2023-02-12T16:43:25.153Z,9.17
2023-02-12T16:46:05.862Z,8.90
2023-02-12T16:48:38.545Z,7.30
2023-02-12T16:51:06.535Z,8.07
2023-02-12T16:53:42.987Z,8.00
2023-02-12T16:56:16.760Z,7.70
2023-02-12T16:58:46.879Z,8.50
2023-02-12T17:01:19.253Z,8.63
2023-02-12T17:03:50.422Z,8.17
2023-02-12T17:06:20.213Z,7.93
2023-02-12T17:08:47.980Z,8.47
2023-02-12T17:11:17.794Z,8.30
2023-02-12T17:13:48.223Z,8.73
2023-02-12T17:16:29.936Z,8.17
2023-02-12T17:18:58.378Z,9.00
2023-02-12T17:21:27.957Z,6.93
2023-02-12T17:23:55.686Z,7.23
2023-02-12T17:26:23.994Z,7.13
2023-02-12T17:28:53.089Z,6.73
2023-02-12T17:31:21.287Z,6.80
2023-02-12T17:33:49.068Z,5.97
2023-02-12T17:36:16.855Z,6.43
2023-02-12T17:38:47.475Z,6.20
2023-02-12T17:41:15.225Z,5.97
2023-02-12T17:43:42.958Z,6.50
2023-02-12T17:46:14.183Z,6.70
2023-02-12T17:48:41.930Z,5.93
2023-02-12T17:51:11.553Z,6.70
2023-02-12T17:53:39.340Z,7.30
2023-02-12T17:56:11.265Z,7.63
2023-02-12T17:58:39.476Z,8.27
2023-02-12T18:01:08.000Z,8.37
2023-02-12T18:03:37.525Z,8.63
2023-02-12T18:06:06.945Z,8.73
2023-02-12T18:08:34.952Z,9.67
2023-02-12T18:11:06.475Z,9.97
2023-02-12T18:13:34.278Z,9.57
2023-02-12T18:16:02.411Z,9.53
2023-02-12T18:18:30.135Z,9.70
2023-02-12T18:20:59.475Z,9.23
2023-02-12T18:23:27.354Z,10.10
2023-02-12T18:25:55.094Z,10.73
2023-02-12T18:28:22.912Z,11.57
2023-02-12T18:30:57.083Z,10.27
2023-02-12T18:33:25.351Z,10.10
2023-02-12T18:36:02.802Z,11.50
2023-02-12T18:38:31.077Z,15.33
2023-02-12T18:40:59.777Z,15.00
2023-02-12T18:43:27.597Z,13.40
2023-02-12T18:45:55.694Z,12.80
2023-02-12T18:48:23.437Z,12.73
2023-02-12T18:50:53.144Z,11.83
2023-02-12T18:53:22.342Z,11.87
2023-02-12T18:55:50.660Z,12.13
2023-02-12T18:58:18.405Z,12.97
2023-02-12T19:00:46.105Z,13.03
2023-02-12T19:03:13.839Z,13.83
2023-02-12T19:05:41.543Z,15.33
2023-02-12T19:08:09.381Z,14.33
2023-02-12T19:10:41.270Z,14.77
2023-02-12T19:13:09.057Z,14.70
2023-02-12T19:15:39.526Z,15.20
2023-02-12T19:18:07.398Z,15.23
2023-02-12T19:20:35.170Z,14.87
2023-02-12T19:23:02.883Z,15.77
2023-02-12T19:25:30.632Z,15.80
2023-02-12T19:27:59.781Z,15.53
2023-02-12T19:30:27.569Z,14.83
2023-02-12T19:32:55.340Z,16.07
2023-02-12T19:35:23.053Z,16.67
2023-02-12T19:37:50.800Z,17.70
2023-02-12T19:40:18.766Z,16.27
2023-02-12T19:42:46.508Z,15.10
2023-02-12T19:45:16.035Z,16.17
2023-02-12T19:47:43.846Z,16.63
2023-02-12T19:50:11.852Z,17.97
2023-02-12T19:52:39.629Z,16.60
2023-02-12T19:55:07.653Z,15.30
2023-02-12T19:57:36.753Z,16.17
2023-02-12T20:00:07.425Z,15.23
2023-02-12T20:02:36.607Z,14.27
2023-02-12T20:05:04.445Z,15.50
2023-02-12T20:07:32.344Z,15.07
2023-02-12T20:10:00.090Z,15.57
2023-02-12T20:12:27.898Z,15.13
2023-02-12T20:14:56.575Z,13.77
2023-02-12T20:17:24.410Z,15.40
2023-02-12T20:19:53.633Z,14.63
2023-02-12T20:22:23.139Z,14.80
2023-02-12T20:24:52.328Z,14.47
2023-02-12T20:27:20.084Z,14.43
2023-02-12T20:29:47.851Z,14.40
2023-02-12T20:32:15.645Z,15.13
2023-02-12T20:34:50.819Z,13.33
2023-02-12T20:37:20.150Z,13.70
2023-02-12T20:39:48.298Z,13.00
2023-02-12T20:42:16.041Z,14.77
2023-02-12T20:44:43.840Z,14.20
2023-02-12T20:47:11.646Z,14.50
2023-02-12T20:49:39.616Z,12.90
2023-02-12T20:52:07.468Z,12.63
2023-02-12T20:54:38.063Z,12.70
2023-02-12T20:57:07.002Z,13.63
2023-02-12T20:59:34.746Z,12.73
2023-02-12T21:02:02.466Z,12.70
2023-02-12T21:04:32.178Z,13.33
2023-02-12T21:07:00.361Z,14.17
2023-02-12T21:09:28.401Z,12.87
2023-02-12T21:11:59.027Z,12.80
2023-02-12T21:14:27.060Z,12.73
2023-02-12T21:16:55.730Z,14.27
2023-02-12T21:19:23.777Z,14.10
2023-02-12T21:21:51.489Z,14.07
2023-02-12T21:24:21.736Z,12.83
2023-02-12T21:26:49.633Z,13.67
2023-02-12T21:29:19.139Z,13.70
2023-02-12T21:31:48.087Z,13.47
2023-02-12T21:34:18.715Z,13.60
2023-02-12T21:36:48.664Z,13.37
2023-02-12T21:39:24.412Z,14.47
2023-02-12T21:41:53.766Z,15.13
2023-02-12T21:44:24.016Z,13.70
2023-02-12T21:46:52.506Z,14.53
2023-02-12T21:49:24.973Z,14.80
2023-02-12T21:51:54.036Z,13.97
2023-02-12T21:54:22.497Z,13.50
2023-02-12T21:56:51.350Z,13.90
2023-02-12T21:59:19.652Z,14.93
2023-02-12T22:01:50.415Z,14.93
2023-02-12T22:04:19.300Z,15.97
2023-02-12T22:06:48.913Z,15.90
2023-02-12T22:09:18.354Z,15.70
2023-02-12T22:11:46.593Z,15.63
2023-02-12T22:14:18.732Z,17.23
2023-02-12T22:16:47.693Z,15.70
2023-02-12T22:19:17.402Z,15.80
2023-02-12T22:21:45.656Z,16.93
2023-02-12T22:24:15.927Z,15.63
2023-02-12T22:26:44.641Z,16.10
2023-02-12T22:29:14.229Z,15.93
2023-02-12T22:31:43.973Z,16.90
2023-02-12T22:34:13.829Z,18.80
2023-02-12T22:36:44.080Z,16.80
2023-02-12T22:39:13.880Z,18.10
2023-02-12T22:41:43.160Z,18.23
2023-02-12T22:44:12.757Z,18.07
2023-02-12T22:46:40.638Z,17.90
2023-02-12T22:49:08.847Z,18.37
2023-02-12T22:51:38.986Z,18.33
2023-02-12T22:54:08.796Z,19.03
2023-02-12T22:56:37.264Z,19.80
2023-02-12T22:59:04.999Z,20.30
2023-02-12T23:01:33.352Z,18.70
2023-02-12T23:04:01.584Z,18.97
2023-02-12T23:06:31.572Z,19.57
2023-02-12T23:09:01.387Z,17.70
2023-02-12T23:11:32.590Z,18.87
2023-02-12T23:14:00.732Z,19.20
2023-02-12T23:16:29.001Z,19.57
2023-02-12T23:18:57.713Z,18.43
2023-02-12T23:21:26.412Z,17.67
2023-02-12T23:23:54.519Z,18.23
2023-02-12T23:26:22.899Z,18.27
2023-02-12T23:28:52.906Z,17.93
2023-02-12T23:31:20.933Z,17.80
2023-02-12T23:33:48.827Z,17.03
2023-02-12T23:36:17.243Z,16.83
2023-02-12T23:38:45.135Z,17.10
2023-02-12T23:41:13.306Z,17.37
2023-02-12T23:43:42.505Z,16.80
2023-02-12T23:46:12.609Z,16.57
2023-02-12T23:48:44.507Z,15.23
2023-02-12T23:51:13.111Z,16.73
2023-02-12T23:53:41.202Z,16.03
2023-02-12T23:56:09.094Z,15.07
2023-02-12T23:58:37.673Z,14.57
