createdAt,value
2018-08-03T00:00:19.705Z,0
2018-08-03T00:01:20.286Z,0
2018-08-03T00:02:20.868Z,0
2018-08-03T00:03:21.447Z,0
2018-08-03T00:04:22.027Z,0
2018-08-03T00:05:22.609Z,0
2018-08-03T00:06:23.189Z,0
2018-08-03T00:07:23.770Z,0
2018-08-03T00:08:24.350Z,0
2018-08-03T00:09:24.931Z,0
2018-08-03T00:10:25.513Z,0
2018-08-03T00:11:26.093Z,0
2018-08-03T00:12:26.676Z,0
2018-08-03T00:13:27.267Z,0
2018-08-03T00:14:27.848Z,0
2018-08-03T00:15:28.428Z,0
2018-08-03T00:16:29.011Z,0
2018-08-03T00:17:29.591Z,0
2018-08-03T00:18:30.170Z,0
2018-08-03T00:19:30.750Z,0
2018-08-03T00:20:31.331Z,0
2018-08-03T00:21:31.916Z,0
2018-08-03T00:22:32.507Z,0
2018-08-03T00:23:33.088Z,0
2018-08-03T00:24:33.680Z,0
2018-08-03T00:25:34.261Z,0
2018-08-03T00:26:34.844Z,0
2018-08-03T00:27:35.435Z,0
2018-08-03T00:28:36.016Z,0
2018-08-03T00:29:36.597Z,0
2018-08-03T00:30:37.176Z,0
2018-08-03T00:31:37.771Z,0
2018-08-03T00:32:38.353Z,0
2018-08-03T00:33:38.934Z,0
2018-08-03T00:34:39.514Z,0
2018-08-03T00:35:40.107Z,0
2018-08-03T00:36:40.691Z,0
2018-08-03T00:37:41.268Z,0
2018-08-03T00:38:41.849Z,0
2018-08-03T00:39:42.443Z,0
2018-08-03T00:40:43.026Z,0
2018-08-03T00:41:43.602Z,0
2018-08-03T00:42:44.182Z,0
2018-08-03T00:43:44.777Z,0
2018-08-03T00:44:45.357Z,0
2018-08-03T00:45:45.940Z,0
2018-08-03T00:46:46.533Z,0
2018-08-03T00:47:47.127Z,0
2018-08-03T00:48:47.708Z,0
2018-08-03T00:49:48.287Z,0
2018-08-03T00:50:48.866Z,0
2018-08-03T00:51:49.446Z,0
2018-08-03T00:52:50.028Z,0
2018-08-03T00:53:50.608Z,0
2018-08-03T00:54:51.201Z,0
2018-08-03T00:55:51.795Z,0
2018-08-03T00:56:52.376Z,0
2018-08-03T00:57:52.969Z,0
2018-08-03T00:58:53.548Z,0
2018-08-03T00:59:54.146Z,0
2018-08-03T01:00:54.723Z,0
2018-08-03T01:01:55.304Z,0
2018-08-03T01:02:55.882Z,0
2018-08-03T01:03:56.464Z,0
2018-08-03T01:04:57.058Z,0
2018-08-03T01:05:57.637Z,0
2018-08-03T01:06:58.231Z,0
2018-08-03T01:07:58.825Z,0
2018-08-03T01:08:59.409Z,0
2018-08-03T01:09:59.985Z,0
2018-08-03T01:11:00.563Z,0
2018-08-03T01:12:01.145Z,0
2018-08-03T01:13:01.726Z,0
2018-08-03T01:14:02.306Z,0
2018-08-03T01:15:02.885Z,0
2018-08-03T01:16:03.466Z,0
2018-08-03T01:17:04.047Z,0
2018-08-03T01:18:04.625Z,0
2018-08-03T01:19:05.205Z,0
2018-08-03T01:20:05.783Z,0
2018-08-03T01:21:06.367Z,0
2018-08-03T01:22:06.959Z,0
2018-08-03T01:23:07.540Z,0
2018-08-03T01:24:08.119Z,0
2018-08-03T01:25:08.697Z,0
2018-08-03T01:26:09.276Z,0
2018-08-03T01:27:09.857Z,0
2018-08-03T01:28:10.439Z,0
2018-08-03T01:29:11.019Z,0
2018-08-03T01:30:11.597Z,0
2018-08-03T01:31:12.178Z,0
2018-08-03T01:32:12.758Z,0
2018-08-03T01:33:13.339Z,0
2018-08-03T01:34:13.917Z,0
2018-08-03T01:35:14.499Z,0
2018-08-03T01:36:15.081Z,0
2018-08-03T01:37:15.675Z,0
2018-08-03T01:38:16.255Z,0
2018-08-03T01:39:16.836Z,0
2018-08-03T01:40:17.418Z,0
2018-08-03T01:41:18.013Z,0
2018-08-03T01:42:18.594Z,0
2018-08-03T01:43:19.174Z,0
2018-08-03T01:44:19.754Z,0
2018-08-03T01:45:20.337Z,0
2018-08-03T01:46:20.916Z,0
2018-08-03T01:47:21.497Z,0
2018-08-03T01:48:22.077Z,0
2018-08-03T01:49:22.658Z,0
2018-08-03T01:50:23.241Z,0
2018-08-03T01:51:23.819Z,0
2018-08-03T01:52:24.398Z,0
2018-08-03T01:53:24.993Z,0
2018-08-03T01:54:25.574Z,0
2018-08-03T01:55:26.156Z,0
2018-08-03T01:56:26.735Z,0
2018-08-03T01:57:27.314Z,0
2018-08-03T01:58:27.896Z,0
2018-08-03T01:59:28.476Z,0
2018-08-03T02:00:29.056Z,0
2018-08-03T02:01:29.636Z,0
2018-08-03T02:02:30.217Z,0
2018-08-03T02:03:30.799Z,0
2018-08-03T02:04:31.394Z,0
2018-08-03T02:05:31.973Z,0
2018-08-03T02:06:32.554Z,0
2018-08-03T02:07:33.138Z,0
2018-08-03T02:08:33.730Z,0
2018-08-03T02:09:34.311Z,0
2018-08-03T02:10:34.891Z,0
2018-08-03T02:11:35.469Z,0
2018-08-03T02:12:36.049Z,0
2018-08-03T02:13:36.631Z,0
2018-08-03T02:14:37.213Z,0
2018-08-03T02:15:37.789Z,0
2018-08-03T02:16:38.368Z,0
2018-08-03T02:17:38.949Z,0
2018-08-03T02:18:39.529Z,0
2018-08-03T02:19:40.109Z,0
2018-08-03T02:20:40.687Z,0
2018-08-03T02:21:41.268Z,0
2018-08-03T02:22:41.848Z,0
2018-08-03T02:23:42.428Z,0
2018-08-03T02:24:43.027Z,0
2018-08-03T02:25:43.602Z,0
2018-08-03T02:26:44.183Z,0
2018-08-03T02:27:44.765Z,0
2018-08-03T02:28:45.347Z,0
2018-08-03T02:29:45.940Z,0
2018-08-03T02:30:46.543Z,0
2018-08-03T02:31:47.128Z,0
2018-08-03T02:32:47.708Z,0
2018-08-03T02:33:48.286Z,0
2018-08-03T02:34:48.893Z,0
2018-08-03T02:35:49.448Z,0
2018-08-03T02:36:50.031Z,0
2018-08-03T02:37:50.606Z,0
2018-08-03T02:38:51.186Z,0
2018-08-03T02:39:51.768Z,0
2018-08-03T02:40:52.348Z,0
2018-08-03T02:41:52.927Z,0
2018-08-03T02:42:53.522Z,0
2018-08-03T02:43:54.115Z,0
2018-08-03T02:44:54.682Z,0
2018-08-03T02:45:55.265Z,0
2018-08-03T02:46:55.841Z,0
2018-08-03T02:47:56.421Z,0
2018-08-03T02:48:57.020Z,0
2018-08-03T02:49:57.585Z,0
2018-08-03T02:50:58.162Z,0
2018-08-03T02:51:58.741Z,0
2018-08-03T02:52:59.322Z,0
2018-08-03T02:53:59.917Z,0
2018-08-03T02:55:00.500Z,0
2018-08-03T02:56:01.077Z,0
2018-08-03T02:57:01.656Z,0
2018-08-03T02:58:02.235Z,0
2018-08-03T02:59:02.818Z,0
2018-08-03T03:00:03.395Z,0
2018-08-03T03:01:03.975Z,0
2018-08-03T03:02:04.556Z,0
2018-08-03T03:03:05.135Z,0
2018-08-03T03:04:05.715Z,0
2018-08-03T03:05:06.296Z,0
2018-08-03T03:06:06.876Z,0
2018-08-03T03:07:07.458Z,0
2018-08-03T03:08:08.037Z,0
2018-08-03T03:09:08.618Z,0
2018-08-03T03:10:09.196Z,0
2018-08-03T03:11:09.775Z,0
2018-08-03T03:12:10.356Z,0
2018-08-03T03:13:10.935Z,0
2018-08-03T03:14:11.514Z,0
2018-08-03T03:15:12.095Z,0
2018-08-03T03:16:12.675Z,0
2018-08-03T03:17:13.254Z,0
2018-08-03T03:18:13.852Z,0
2018-08-03T03:19:14.431Z,0
2018-08-03T03:20:15.009Z,0
2018-08-03T03:21:15.590Z,0
2018-08-03T03:22:16.170Z,0
2018-08-03T03:23:16.748Z,0
2018-08-03T03:24:17.343Z,0
2018-08-03T03:25:17.923Z,0
2018-08-03T03:26:18.503Z,0
2018-08-03T03:27:19.082Z,0
2018-08-03T03:28:19.660Z,0
2018-08-03T03:29:20.240Z,0
2018-08-03T03:30:20.820Z,0
2018-08-03T03:31:21.398Z,0
2018-08-03T03:32:21.978Z,0
2018-08-03T03:33:22.597Z,0
2018-08-03T03:34:23.141Z,0
2018-08-03T03:35:23.732Z,0
2018-08-03T03:36:24.312Z,0
2018-08-03T03:37:24.952Z,0
2018-08-03T03:38:25.486Z,0
2018-08-03T03:39:26.066Z,0
2018-08-03T03:40:26.647Z,0
2018-08-03T03:41:27.241Z,0
2018-08-03T03:42:27.820Z,0
2018-08-03T03:43:28.398Z,0
2018-08-03T03:44:28.977Z,0
2018-08-03T03:45:29.591Z,0
2018-08-03T03:46:30.139Z,0
2018-08-03T03:47:30.718Z,0
2018-08-03T03:48:31.298Z,0
2018-08-03T03:49:31.879Z,0
2018-08-03T03:50:32.459Z,0
2018-08-03T03:51:33.038Z,0
2018-08-03T03:52:33.621Z,0
2018-08-03T03:53:34.200Z,0
2018-08-03T03:54:34.780Z,0
2018-08-03T03:55:35.360Z,0
2018-08-03T03:56:35.940Z,0
2018-08-03T03:57:36.522Z,0
2018-08-03T03:58:37.103Z,0
2018-08-03T03:59:37.684Z,0
2018-08-03T04:00:38.265Z,0
2018-08-03T04:01:38.847Z,0
2018-08-03T04:02:39.427Z,0
2018-08-03T04:03:40.010Z,0
2018-08-03T04:04:40.589Z,0
2018-08-03T04:05:41.169Z,0
2018-08-03T04:06:41.764Z,0
2018-08-03T04:07:42.346Z,0
2018-08-03T04:08:42.926Z,0
2018-08-03T04:09:43.505Z,0
2018-08-03T04:10:44.100Z,0
2018-08-03T04:11:44.683Z,0
2018-08-03T04:12:45.263Z,0
2018-08-03T04:13:45.844Z,0
2018-08-03T04:14:46.428Z,0
2018-08-03T04:15:47.023Z,0
2018-08-03T04:16:47.604Z,0
2018-08-03T04:17:48.201Z,0
2018-08-03T04:18:48.794Z,0
2018-08-03T04:19:49.376Z,0
2018-08-03T04:20:49.971Z,0
2018-08-03T04:21:50.552Z,0
2018-08-03T04:22:51.136Z,0
2018-08-03T04:23:51.713Z,0
2018-08-03T04:24:52.295Z,0
2018-08-03T04:25:52.874Z,0
2018-08-03T04:26:53.456Z,0
2018-08-03T04:27:54.038Z,0
2018-08-03T04:28:54.617Z,0
2018-08-03T04:29:55.215Z,0
2018-08-03T04:30:55.793Z,0
2018-08-03T04:31:56.372Z,0
2018-08-03T04:32:56.967Z,0
2018-08-03T04:33:57.548Z,0
2018-08-03T04:34:58.129Z,0
2018-08-03T04:35:58.708Z,0
2018-08-03T04:36:59.290Z,0
2018-08-03T04:37:59.872Z,5
2018-08-03T04:39:00.536Z,5
2018-08-03T04:40:01.035Z,5
2018-08-03T04:41:01.618Z,5
2018-08-03T04:42:02.249Z,5
2018-08-03T04:43:02.799Z,5
2018-08-03T04:44:03.392Z,5
2018-08-03T04:45:03.973Z,5
2018-08-03T04:46:04.557Z,5
2018-08-03T04:47:05.138Z,5
2018-08-03T04:48:05.737Z,5
2018-08-03T04:49:06.330Z,5
2018-08-03T04:50:06.911Z,5
2018-08-03T04:51:07.493Z,5
2018-08-03T04:52:08.088Z,5
2018-08-03T04:53:08.670Z,5
2018-08-03T04:54:09.252Z,5
2018-08-03T04:55:09.833Z,5
2018-08-03T04:56:10.414Z,5
2018-08-03T04:57:10.997Z,5
2018-08-03T04:58:11.578Z,5
2018-08-03T04:59:12.173Z,5
2018-08-03T05:00:12.755Z,5
2018-08-03T05:01:13.336Z,5
2018-08-03T05:02:13.917Z,5
2018-08-03T05:03:14.498Z,5
2018-08-03T05:04:15.081Z,5
2018-08-03T05:05:15.663Z,5
2018-08-03T05:06:16.243Z,5
2018-08-03T05:07:16.826Z,5
2018-08-03T05:08:17.409Z,5
2018-08-03T05:09:17.992Z,5
2018-08-03T05:10:18.587Z,5
2018-08-03T05:11:19.169Z,5
2018-08-03T05:12:19.766Z,10
2018-08-03T05:13:20.348Z,10
2018-08-03T05:14:20.932Z,10
2018-08-03T05:15:21.521Z,10
2018-08-03T05:16:22.098Z,10
2018-08-03T05:17:22.683Z,10
2018-08-03T05:18:23.265Z,10
2018-08-03T05:19:23.849Z,10
2018-08-03T05:20:24.431Z,10
2018-08-03T05:21:25.016Z,10
2018-08-03T05:22:25.598Z,10
2018-08-03T05:23:26.182Z,10
2018-08-03T05:24:26.766Z,10
2018-08-03T05:25:27.348Z,10
2018-08-03T05:26:27.931Z,10
2018-08-03T05:27:28.528Z,10
2018-08-03T05:28:29.112Z,10
2018-08-03T05:29:29.695Z,10
2018-08-03T05:30:30.291Z,10
2018-08-03T05:31:30.859Z,10
2018-08-03T05:32:31.444Z,10
2018-08-03T05:33:32.030Z,10
2018-08-03T05:34:32.611Z,10
2018-08-03T05:35:33.291Z,10
2018-08-03T05:36:33.777Z,10
2018-08-03T05:37:34.357Z,10
2018-08-03T05:38:34.939Z,10
2018-08-03T05:39:35.524Z,10
2018-08-03T05:40:36.107Z,10
2018-08-03T05:41:36.688Z,10
2018-08-03T05:42:37.326Z,10
2018-08-03T05:43:37.854Z,10
2018-08-03T05:44:38.437Z,10
2018-08-03T05:45:39.037Z,10
2018-08-03T05:46:39.606Z,15
2018-08-03T05:47:40.189Z,15
2018-08-03T05:48:40.772Z,15
2018-08-03T05:49:41.357Z,15
2018-08-03T05:50:41.939Z,15
2018-08-03T05:51:42.521Z,15
2018-08-03T05:52:43.106Z,15
2018-08-03T05:53:43.689Z,15
2018-08-03T05:54:44.272Z,15
2018-08-03T05:55:44.856Z,15
2018-08-03T05:56:45.438Z,15
2018-08-03T05:57:46.022Z,15
2018-08-03T05:58:46.602Z,15
2018-08-03T05:59:47.186Z,15
2018-08-03T06:00:47.776Z,15
2018-08-03T06:01:48.353Z,15
2018-08-03T06:02:48.939Z,15
2018-08-03T06:03:49.565Z,15
2018-08-03T06:04:50.101Z,15
2018-08-03T06:05:50.685Z,15
2018-08-03T06:06:51.268Z,15
2018-08-03T06:07:51.850Z,15
2018-08-03T06:08:52.433Z,15
2018-08-03T06:09:53.037Z,15
2018-08-03T06:10:53.636Z,15
2018-08-03T06:11:54.236Z,15
2018-08-03T06:12:54.832Z,15
2018-08-03T06:13:55.414Z,15
2018-08-03T06:14:56.053Z,15
2018-08-03T06:15:56.584Z,15
2018-08-03T06:16:57.164Z,15
2018-08-03T06:17:57.750Z,15
2018-08-03T06:18:58.332Z,15
2018-08-03T06:19:58.916Z,15
2018-08-03T06:20:59.515Z,15
2018-08-03T06:22:00.101Z,15
2018-08-03T06:23:00.683Z,15
2018-08-03T06:24:01.265Z,15
2018-08-03T06:25:01.849Z,15
2018-08-03T06:26:02.434Z,15
2018-08-03T06:27:03.017Z,15
2018-08-03T06:28:03.601Z,15
2018-08-03T06:29:04.184Z,15
2018-08-03T06:30:04.798Z,15
2018-08-03T06:31:05.350Z,15
2018-08-03T06:32:05.932Z,15
2018-08-03T06:33:06.517Z,15
2018-08-03T06:34:07.099Z,15
2018-08-03T06:35:07.681Z,15
2018-08-03T06:36:08.266Z,15
2018-08-03T06:37:08.851Z,15
2018-08-03T06:38:09.439Z,15
2018-08-03T06:39:10.018Z,15
2018-08-03T06:40:10.600Z,15
2018-08-03T06:41:11.183Z,15
2018-08-03T06:42:11.767Z,15
2018-08-03T06:43:12.351Z,15
2018-08-03T06:44:12.951Z,20
2018-08-03T06:45:13.533Z,20
2018-08-03T06:46:14.117Z,20
2018-08-03T06:47:14.702Z,20
2018-08-03T06:48:15.288Z,20
2018-08-03T06:49:15.870Z,20
2018-08-03T06:50:16.455Z,20
2018-08-03T06:51:17.052Z,20
2018-08-03T06:52:17.638Z,20
2018-08-03T06:53:18.236Z,20
2018-08-03T06:54:18.818Z,20
2018-08-03T06:55:19.403Z,20
2018-08-03T06:56:19.988Z,20
2018-08-03T06:57:20.578Z,20
2018-08-03T06:58:21.170Z,20
2018-08-03T06:59:21.755Z,20
2018-08-03T07:00:22.339Z,20
2018-08-03T07:01:22.924Z,20
2018-08-03T07:02:23.509Z,20
2018-08-03T07:03:24.092Z,20
2018-08-03T07:04:24.683Z,20
2018-08-03T07:05:25.262Z,20
2018-08-03T07:06:25.846Z,20
2018-08-03T07:07:26.431Z,20
2018-08-03T07:08:27.025Z,20
2018-08-03T07:09:27.613Z,20
2018-08-03T07:10:28.199Z,20
2018-08-03T07:11:28.781Z,20
2018-08-03T07:12:29.370Z,20
2018-08-03T07:13:29.950Z,20
2018-08-03T07:14:30.570Z,20
2018-08-03T07:15:31.123Z,20
2018-08-03T07:16:31.705Z,20
2018-08-03T07:17:32.290Z,25
2018-08-03T07:18:32.873Z,25
2018-08-03T07:19:33.458Z,25
2018-08-03T07:20:34.136Z,25
2018-08-03T07:21:34.625Z,25
2018-08-03T07:22:35.211Z,25
2018-08-03T07:23:35.830Z,25
2018-08-03T07:24:36.382Z,25
2018-08-03T07:25:36.966Z,25
2018-08-03T07:26:37.549Z,25
2018-08-03T07:27:38.138Z,25
2018-08-03T07:28:38.718Z,25
2018-08-03T07:29:39.305Z,25
2018-08-03T07:30:39.903Z,25
2018-08-03T07:31:40.557Z,25
2018-08-03T07:32:41.087Z,25
2018-08-03T07:33:41.675Z,25
2018-08-03T07:34:42.258Z,25
2018-08-03T07:35:42.843Z,25
2018-08-03T07:36:43.426Z,25
2018-08-03T07:37:44.011Z,25
2018-08-03T07:38:44.598Z,25
2018-08-03T07:39:45.182Z,25
2018-08-03T07:40:45.767Z,25
2018-08-03T07:41:46.355Z,25
2018-08-03T07:42:46.952Z,25
2018-08-03T07:43:47.525Z,25
2018-08-03T07:44:48.110Z,25
2018-08-03T07:45:48.696Z,25
2018-08-03T07:46:49.280Z,25
2018-08-03T07:47:49.869Z,25
2018-08-03T07:48:50.452Z,25
2018-08-03T07:49:51.035Z,25
2018-08-03T07:50:51.620Z,25
2018-08-03T07:51:52.205Z,25
2018-08-03T07:52:52.788Z,25
2018-08-03T07:53:53.373Z,25
2018-08-03T07:54:53.960Z,25
2018-08-03T07:55:54.547Z,25
2018-08-03T07:56:55.133Z,25
2018-08-03T07:57:55.717Z,25
2018-08-03T07:58:56.319Z,25
2018-08-03T07:59:56.921Z,25
2018-08-03T08:00:57.504Z,25
2018-08-03T08:01:58.090Z,25
2018-08-03T08:02:58.677Z,25
2018-08-03T08:03:59.258Z,25
2018-08-03T08:04:59.844Z,25
2018-08-03T08:06:00.429Z,25
2018-08-03T08:07:01.016Z,25
2018-08-03T08:08:01.619Z,25
2018-08-03T08:09:02.205Z,25
2018-08-03T08:10:02.800Z,25
2018-08-03T08:11:03.387Z,25
2018-08-03T08:12:03.972Z,25
2018-08-03T08:13:04.556Z,25
2018-08-03T08:14:05.144Z,25
2018-08-03T08:15:05.738Z,25
2018-08-03T08:16:06.313Z,25
2018-08-03T08:17:06.900Z,25
2018-08-03T08:18:07.485Z,25
2018-08-03T08:19:08.071Z,25
2018-08-03T08:20:08.655Z,25
2018-08-03T08:21:09.241Z,25
2018-08-03T08:22:09.828Z,25
2018-08-03T08:23:10.414Z,25
2018-08-03T08:24:11.000Z,25
2018-08-03T08:25:11.585Z,25
2018-08-03T08:26:12.187Z,25
2018-08-03T08:27:12.765Z,25
2018-08-03T08:28:13.365Z,25
2018-08-03T08:29:13.951Z,25
2018-08-03T08:30:14.536Z,25
2018-08-03T08:31:15.121Z,25
2018-08-03T08:32:15.706Z,25
2018-08-03T08:33:16.292Z,25
2018-08-03T08:34:16.879Z,25
2018-08-03T08:35:17.463Z,25
2018-08-03T08:36:18.050Z,25
2018-08-03T08:37:18.634Z,25
2018-08-03T08:38:19.220Z,25
2018-08-03T08:39:19.811Z,25
2018-08-03T08:40:20.392Z,25
2018-08-03T08:41:20.978Z,25
2018-08-03T08:42:21.579Z,25
2018-08-03T08:43:22.172Z,25
2018-08-03T08:44:22.751Z,30
2018-08-03T08:45:23.336Z,30
2018-08-03T08:46:23.922Z,30
2018-08-03T08:47:24.513Z,30
2018-08-03T08:48:25.095Z,30
2018-08-03T08:49:25.683Z,30
2018-08-03T08:50:26.280Z,30
2018-08-03T08:51:26.866Z,30
2018-08-03T08:52:27.454Z,30
2018-08-03T08:53:28.038Z,30
2018-08-03T08:54:28.624Z,30
2018-08-03T08:55:29.209Z,30
2018-08-03T08:56:29.795Z,30
2018-08-03T08:57:30.387Z,30
2018-08-03T08:58:30.981Z,30
2018-08-03T08:59:31.586Z,30
2018-08-03T09:00:32.155Z,30
2018-08-03T09:01:32.753Z,30
2018-08-03T09:02:33.353Z,30
2018-08-03T09:03:33.941Z,30
2018-08-03T09:04:34.524Z,30
2018-08-03T09:05:35.110Z,30
2018-08-03T09:06:35.707Z,30
2018-08-03T09:07:36.372Z,30
2018-08-03T09:08:36.885Z,30
2018-08-03T09:09:37.471Z,30
2018-08-03T09:10:38.057Z,30
2018-08-03T09:11:38.641Z,30
2018-08-03T09:12:39.250Z,30
2018-08-03T09:13:39.814Z,30
2018-08-03T09:14:40.401Z,30
2018-08-03T09:15:40.991Z,30
2018-08-03T09:16:41.589Z,30
2018-08-03T09:17:42.177Z,30
2018-08-03T09:18:42.768Z,30
2018-08-03T09:19:43.365Z,30
2018-08-03T09:20:43.951Z,30
2018-08-03T09:21:44.540Z,30
2018-08-03T09:22:45.129Z,30
2018-08-03T09:23:45.723Z,30
2018-08-03T09:24:46.379Z,30
2018-08-03T09:25:46.884Z,30
2018-08-03T09:26:47.471Z,30
2018-08-03T09:27:48.073Z,30
2018-08-03T09:28:48.668Z,30
2018-08-03T09:29:49.260Z,30
2018-08-03T09:30:49.850Z,30
2018-08-03T09:31:50.433Z,30
2018-08-03T09:32:51.034Z,30
2018-08-03T09:33:51.620Z,30
2018-08-03T09:34:52.208Z,30
2018-08-03T09:35:52.809Z,30
2018-08-03T09:36:53.395Z,30
2018-08-03T09:37:53.981Z,30
2018-08-03T09:38:54.568Z,30
2018-08-03T09:39:55.168Z,30
2018-08-03T09:40:55.755Z,30
2018-08-03T09:41:56.342Z,30
2018-08-03T09:42:56.942Z,30
2018-08-03T09:43:57.529Z,30
2018-08-03T09:44:58.116Z,30
2018-08-03T09:45:58.719Z,30
2018-08-03T09:46:59.304Z,30
2018-08-03T09:47:59.891Z,30
2018-08-03T09:49:00.479Z,30
2018-08-03T09:50:01.080Z,30
2018-08-03T09:51:01.667Z,30
2018-08-03T09:52:02.254Z,30
2018-08-03T09:53:02.856Z,30
2018-08-03T09:54:03.441Z,30
2018-08-03T09:55:04.063Z,30
2018-08-03T09:56:04.616Z,30
2018-08-03T09:57:05.203Z,30
2018-08-03T09:58:05.792Z,30
2018-08-03T09:59:06.379Z,30
2018-08-03T10:00:06.966Z,30
2018-08-03T10:01:07.554Z,30
2018-08-03T10:02:08.141Z,30
2018-08-03T10:03:08.728Z,30
2018-08-03T10:04:09.317Z,30
2018-08-03T10:05:09.904Z,30
2018-08-03T10:06:10.491Z,30
2018-08-03T10:07:11.078Z,30
2018-08-03T10:08:11.666Z,30
2018-08-03T10:09:12.253Z,30
2018-08-03T10:10:12.839Z,30
2018-08-03T10:11:13.428Z,30
2018-08-03T10:12:14.017Z,30
2018-08-03T10:13:14.603Z,30
2018-08-03T10:14:15.193Z,30
2018-08-03T10:15:15.796Z,30
2018-08-03T10:16:16.381Z,30
2018-08-03T10:17:16.970Z,35
2018-08-03T10:18:17.558Z,35
2018-08-03T10:19:18.143Z,35
2018-08-03T10:20:18.733Z,35
2018-08-03T10:21:19.319Z,35
2018-08-03T10:22:19.925Z,35
2018-08-03T10:23:20.496Z,35
2018-08-03T10:24:21.098Z,35
2018-08-03T10:25:21.686Z,35
2018-08-03T10:26:22.276Z,35
2018-08-03T10:27:22.880Z,35
2018-08-03T10:28:23.467Z,35
2018-08-03T10:29:24.057Z,35
2018-08-03T10:30:24.643Z,35
2018-08-03T10:31:25.232Z,35
2018-08-03T10:32:25.821Z,35
2018-08-03T10:33:26.409Z,35
2018-08-03T10:34:26.998Z,35
2018-08-03T10:35:27.587Z,35
2018-08-03T10:36:28.189Z,35
2018-08-03T10:37:28.778Z,35
2018-08-03T10:38:29.366Z,35
2018-08-03T10:39:29.955Z,35
2018-08-03T10:40:30.558Z,35
2018-08-03T10:41:31.146Z,35
2018-08-03T10:42:31.733Z,35
2018-08-03T10:43:32.324Z,35
2018-08-03T10:44:32.910Z,35
2018-08-03T10:45:33.500Z,35
2018-08-03T10:46:34.089Z,35
2018-08-03T10:47:34.676Z,35
2018-08-03T10:48:35.321Z,35
2018-08-03T10:49:35.853Z,35
2018-08-03T10:50:36.442Z,35
2018-08-03T10:51:37.029Z,35
2018-08-03T10:52:37.617Z,35
2018-08-03T10:53:38.206Z,35
2018-08-03T10:54:38.793Z,35
2018-08-03T10:55:39.381Z,35
2018-08-03T10:56:39.971Z,35
2018-08-03T10:57:40.559Z,35
2018-08-03T10:58:41.149Z,35
2018-08-03T10:59:41.735Z,35
2018-08-03T11:00:42.324Z,35
2018-08-03T11:01:42.976Z,35
2018-08-03T11:02:43.519Z,35
2018-08-03T11:03:44.120Z,35
2018-08-03T11:04:44.722Z,35
2018-08-03T11:05:45.310Z,35
2018-08-03T11:06:45.956Z,35
2018-08-03T11:07:46.488Z,35
2018-08-03T11:08:47.075Z,35
2018-08-03T11:09:47.678Z,35
2018-08-03T11:10:48.305Z,30
2018-08-03T11:11:48.886Z,35
2018-08-03T11:12:49.475Z,35
2018-08-03T11:13:50.227Z,35
2018-08-03T11:14:50.657Z,35
2018-08-03T11:15:51.242Z,35
2018-08-03T11:16:51.829Z,35
2018-08-03T11:17:52.418Z,35
2018-08-03T11:18:53.007Z,35
2018-08-03T11:19:53.597Z,35
2018-08-03T11:20:54.187Z,35
2018-08-03T11:21:54.789Z,35
2018-08-03T11:22:55.377Z,35
2018-08-03T11:23:55.968Z,35
2018-08-03T11:24:56.581Z,35
2018-08-03T11:25:57.160Z,35
2018-08-03T11:26:57.761Z,35
2018-08-03T11:27:58.351Z,35
2018-08-03T11:28:58.939Z,35
2018-08-03T11:29:59.529Z,35
2018-08-03T11:31:00.121Z,40
2018-08-03T11:32:00.709Z,35
2018-08-03T11:33:01.297Z,40
2018-08-03T11:34:01.886Z,40
2018-08-03T11:35:02.502Z,40
2018-08-03T11:36:03.063Z,40
2018-08-03T11:37:03.654Z,40
2018-08-03T11:38:04.257Z,35
2018-08-03T11:39:04.847Z,40
2018-08-03T11:40:05.435Z,40
2018-08-03T11:41:06.024Z,40
2018-08-03T11:42:06.628Z,40
2018-08-03T11:43:07.218Z,40
2018-08-03T11:44:07.807Z,40
2018-08-03T11:45:08.396Z,40
2018-08-03T11:46:08.984Z,40
2018-08-03T11:47:09.587Z,40
2018-08-03T11:48:10.179Z,40
2018-08-03T11:49:10.780Z,40
2018-08-03T11:50:11.374Z,40
2018-08-03T11:51:11.975Z,40
2018-08-03T11:52:12.561Z,40
2018-08-03T11:53:13.150Z,20
2018-08-03T11:54:13.741Z,20
2018-08-03T11:55:14.329Z,30
2018-08-03T11:56:14.918Z,20
2018-08-03T11:57:15.508Z,30
2018-08-03T11:58:16.112Z,25
2018-08-03T11:59:16.698Z,20
2018-08-03T12:00:17.287Z,20
2018-08-03T12:01:17.875Z,20
2018-08-03T12:02:18.467Z,20
2018-08-03T12:03:19.070Z,30
2018-08-03T12:04:19.662Z,30
2018-08-03T12:05:20.263Z,35
2018-08-03T12:06:20.868Z,30
2018-08-03T12:07:21.454Z,25
2018-08-03T12:08:22.041Z,25
2018-08-03T12:09:22.631Z,20
2018-08-03T12:10:23.219Z,20
2018-08-03T12:11:23.811Z,20
2018-08-03T12:12:24.429Z,20
2018-08-03T12:13:24.990Z,25
2018-08-03T12:14:25.590Z,25
2018-08-03T12:15:26.177Z,40
2018-08-03T12:16:26.769Z,40
2018-08-03T12:17:27.355Z,45
2018-08-03T12:18:27.942Z,45
2018-08-03T12:19:28.529Z,45
2018-08-03T12:20:29.122Z,45
2018-08-03T12:21:29.707Z,40
2018-08-03T12:22:30.299Z,40
2018-08-03T12:23:30.921Z,40
2018-08-03T12:24:31.502Z,40
2018-08-03T12:25:32.102Z,40
2018-08-03T12:26:32.691Z,45
2018-08-03T12:27:33.280Z,45
2018-08-03T12:28:33.866Z,40
2018-08-03T12:29:34.469Z,40
2018-08-03T12:30:35.059Z,40
2018-08-03T12:31:35.743Z,40
2018-08-03T12:32:36.236Z,40
2018-08-03T12:33:36.825Z,40
2018-08-03T12:34:37.414Z,40
2018-08-03T12:35:38.003Z,40
2018-08-03T12:36:38.591Z,40
2018-08-03T12:37:39.183Z,40
2018-08-03T12:38:39.785Z,40
2018-08-03T12:39:40.379Z,40
2018-08-03T12:40:40.981Z,40
2018-08-03T12:41:41.583Z,40
2018-08-03T12:42:42.173Z,40
2018-08-03T12:43:42.762Z,40
2018-08-03T12:44:43.350Z,40
2018-08-03T12:45:43.940Z,40
2018-08-03T12:46:44.545Z,40
2018-08-03T12:47:45.133Z,40
2018-08-03T12:48:45.722Z,40
2018-08-03T12:49:46.311Z,40
2018-08-03T12:50:46.905Z,40
2018-08-03T12:51:47.507Z,40
2018-08-03T12:52:48.134Z,40
2018-08-03T12:53:48.689Z,45
2018-08-03T12:54:49.277Z,45
2018-08-03T12:55:49.881Z,45
2018-08-03T12:56:50.476Z,45
2018-08-03T12:57:51.063Z,45
2018-08-03T12:58:51.654Z,45
2018-08-03T12:59:52.304Z,45
2018-08-03T13:00:52.838Z,45
2018-08-03T13:01:53.426Z,45
2018-08-03T13:02:54.017Z,45
2018-08-03T13:03:54.607Z,45
2018-08-03T13:04:55.198Z,45
2018-08-03T13:05:55.787Z,45
2018-08-03T13:06:56.377Z,45
2018-08-03T13:07:57.122Z,45
2018-08-03T13:08:57.556Z,45
2018-08-03T13:09:58.148Z,45
2018-08-03T13:10:58.754Z,45
2018-08-03T13:11:59.345Z,45
2018-08-03T13:12:59.949Z,40
2018-08-03T13:14:00.546Z,40
2018-08-03T13:15:01.224Z,45
2018-08-03T13:16:01.726Z,45
2018-08-03T13:17:02.314Z,45
2018-08-03T13:18:02.909Z,45
2018-08-03T13:19:03.496Z,45
2018-08-03T13:20:04.090Z,45
2018-08-03T13:21:04.692Z,45
2018-08-03T13:22:05.282Z,45
2018-08-03T13:23:05.876Z,45
2018-08-03T13:24:06.465Z,45
2018-08-03T13:25:07.055Z,45
2018-08-03T13:26:07.647Z,45
2018-08-03T13:27:08.236Z,45
2018-08-03T13:28:08.827Z,45
2018-08-03T13:29:09.417Z,45
2018-08-03T13:30:10.012Z,45
2018-08-03T13:31:10.599Z,45
2018-08-03T13:32:11.190Z,45
2018-08-03T13:33:11.830Z,45
2018-08-03T13:34:12.372Z,45
2018-08-03T13:35:12.965Z,45
2018-08-03T13:36:13.617Z,45
2018-08-03T13:37:14.145Z,45
2018-08-03T13:38:14.736Z,45
2018-08-03T13:39:15.329Z,45
2018-08-03T13:40:15.934Z,45
2018-08-03T13:41:16.525Z,45
2018-08-03T13:42:17.116Z,45
2018-08-03T13:43:17.706Z,45
2018-08-03T13:44:18.298Z,45
2018-08-03T13:45:18.903Z,45
2018-08-03T13:46:19.492Z,45
2018-08-03T13:47:20.086Z,45
2018-08-03T13:48:20.680Z,45
2018-08-03T13:49:21.282Z,45
2018-08-03T13:50:21.889Z,45
2018-08-03T13:51:22.463Z,45
2018-08-03T13:52:23.056Z,45
2018-08-03T13:53:23.646Z,45
2018-08-03T13:54:24.235Z,45
2018-08-03T13:55:24.828Z,45
2018-08-03T13:56:25.417Z,45
2018-08-03T13:57:26.008Z,45
2018-08-03T13:58:26.598Z,45
2018-08-03T13:59:27.190Z,45
2018-08-03T14:00:27.784Z,45
2018-08-03T14:01:28.389Z,45
2018-08-03T14:02:28.982Z,45
2018-08-03T14:03:29.569Z,45
2018-08-03T14:04:30.162Z,45
2018-08-03T14:05:30.752Z,45
2018-08-03T14:06:31.358Z,45
2018-08-03T14:07:31.949Z,45
2018-08-03T14:08:32.540Z,45
2018-08-03T14:09:33.131Z,45
2018-08-03T14:10:33.722Z,45
2018-08-03T14:11:34.312Z,45
2018-08-03T14:12:34.904Z,50
2018-08-03T14:13:35.497Z,50
2018-08-03T14:14:36.085Z,50
2018-08-03T14:15:36.674Z,50
2018-08-03T14:16:37.267Z,50
2018-08-03T14:17:37.857Z,50
2018-08-03T14:18:38.452Z,50
2018-08-03T14:19:39.038Z,50
2018-08-03T14:20:39.631Z,50
2018-08-03T14:21:40.219Z,50
2018-08-03T14:22:40.815Z,50
2018-08-03T14:23:41.404Z,50
2018-08-03T14:24:41.992Z,50
2018-08-03T14:25:42.584Z,50
2018-08-03T14:26:43.174Z,50
2018-08-03T14:27:43.765Z,50
2018-08-03T14:28:44.356Z,50
2018-08-03T14:29:44.948Z,50
2018-08-03T14:30:45.538Z,50
2018-08-03T14:31:46.193Z,50
2018-08-03T14:32:46.735Z,50
2018-08-03T14:33:47.326Z,50
2018-08-03T14:34:47.922Z,55