createdAt,value
2019-04-14T00:01:30.444Z,66.62
2019-04-14T00:04:05.111Z,63.87
2019-04-14T00:06:37.543Z,111.77
2019-04-14T00:09:07.492Z,110.90
2019-04-14T00:11:38.682Z,119.45
2019-04-14T00:14:09.528Z,103.97
2019-04-14T00:16:38.544Z,104.85
2019-04-14T00:19:07.335Z,151.35
2019-04-14T00:21:36.780Z,152.00
2019-04-14T00:24:05.869Z,128.97
2019-04-14T00:26:35.614Z,143.20
2019-04-14T00:29:06.904Z,252.25
2019-04-14T00:31:37.124Z,191.85
2019-04-14T00:34:07.628Z,128.15
2019-04-14T00:36:50.398Z,129.38
2019-04-14T00:39:22.790Z,194.82
2019-04-14T00:41:57.217Z,267.00
2019-04-14T00:44:41.133Z,196.80
2019-04-14T00:47:18.199Z,133.30
2019-04-14T00:49:50.787Z,138.30
2019-04-14T00:52:19.653Z,137.57
2019-04-14T00:54:50.635Z,108.25
2019-04-14T00:57:20.149Z,85.53
2019-04-14T00:59:49.161Z,79.25
2019-04-14T01:02:21.533Z,62.62
2019-04-14T01:04:49.298Z,66.30
2019-04-14T01:07:18.000Z,76.40
2019-04-14T01:09:46.767Z,45.63
2019-04-14T01:12:15.557Z,32.53
2019-04-14T01:14:45.235Z,22.17
2019-04-14T01:17:15.436Z,30.05
2019-04-14T01:19:45.996Z,20.62
2019-04-14T01:22:16.079Z,11.97
2019-04-14T01:24:45.231Z,8.80
2019-04-14T01:27:14.595Z,9.00
2019-04-14T01:29:43.367Z,8.75
2019-04-14T01:32:16.009Z,9.50
2019-04-14T01:34:45.678Z,4.95
2019-04-14T01:37:15.857Z,6.97
2019-04-14T01:39:48.412Z,6.12
2019-04-14T01:42:22.298Z,8.30
2019-04-14T01:44:52.418Z,6.60
2019-04-14T01:47:22.643Z,6.80
2019-04-14T01:49:51.447Z,5.15
2019-04-14T01:52:31.790Z,5.05
2019-04-14T01:55:02.891Z,7.55
2019-04-14T01:57:33.377Z,7.92
2019-04-14T02:00:20.819Z,6.05
2019-04-14T02:02:50.815Z,7.15
2019-04-14T02:05:19.826Z,6.80
2019-04-14T02:07:53.678Z,8.45
2019-04-14T02:10:26.181Z,6.70
2019-04-14T02:12:56.402Z,5.47
2019-04-14T02:15:26.506Z,6.10
2019-04-14T02:17:58.911Z,7.90
2019-04-14T02:20:27.784Z,7.60
2019-04-14T02:22:57.307Z,5.10
2019-04-14T02:25:27.404Z,6.60
2019-04-14T02:27:56.515Z,8.20
2019-04-14T02:30:32.696Z,4.92
2019-04-14T02:33:24.049Z,6.12
2019-04-14T02:35:56.182Z,6.28
2019-04-14T02:38:36.711Z,5.80
2019-04-14T02:41:14.049Z,9.08
2019-04-14T02:43:29.378Z,5.35
2019-04-14T02:48:47.191Z,6.47
2019-04-14T02:51:04.254Z,7.72
2019-04-14T02:56:08.285Z,5.87
2019-04-14T02:58:55.211Z,7.62
2019-04-14T03:01:08.245Z,4.05
2019-04-14T03:06:05.383Z,4.72
2019-04-14T03:08:45.340Z,6.10
2019-04-14T03:16:14.062Z,6.87
2019-04-14T03:24:15.869Z,7.67
2019-04-14T03:26:54.142Z,9.00
2019-04-14T03:29:26.825Z,6.67
2019-04-14T03:32:14.209Z,5.10
2019-04-14T03:34:42.105Z,5.50
2019-04-14T03:44:42.026Z,9.63
2019-04-14T03:47:08.981Z,5.80
2019-04-14T03:49:37.451Z,4.95
2019-04-14T03:52:04.019Z,5.03
2019-04-14T03:54:36.586Z,6.60
2019-04-14T03:56:51.533Z,8.73
2019-04-14T03:59:21.694Z,9.35
2019-04-14T04:01:50.723Z,5.10
2019-04-14T04:04:20.646Z,5.92
2019-04-14T04:06:49.468Z,6.25
2019-04-14T04:09:21.425Z,5.65
2019-04-14T04:11:49.830Z,5.65
2019-04-14T04:14:18.787Z,7.22
2019-04-14T04:17:01.575Z,8.20
2019-04-14T04:19:40.751Z,6.47
2019-04-14T04:22:28.143Z,9.88
2019-04-14T04:25:00.818Z,15.53
2019-04-14T04:27:31.255Z,9.23
2019-04-14T04:30:12.404Z,7.30
2019-04-14T04:32:42.910Z,7.12
2019-04-14T04:35:13.731Z,4.97
2019-04-14T04:37:54.095Z,5.35
2019-04-14T04:40:24.680Z,6.62
2019-04-14T04:42:54.709Z,5.72
2019-04-14T04:45:27.712Z,6.40
2019-04-14T04:48:04.555Z,6.25
2019-04-14T04:50:34.582Z,8.70
2019-04-14T04:53:04.713Z,5.85
2019-04-14T04:55:37.336Z,10.10
2019-04-14T04:58:06.078Z,9.43
2019-04-14T05:00:35.303Z,12.33
2019-04-14T05:03:04.083Z,10.08
2019-04-14T05:05:51.393Z,5.90
2019-04-14T05:08:20.261Z,6.50
2019-04-14T05:10:50.493Z,4.72
2019-04-14T05:13:20.585Z,6.78
2019-04-14T05:15:51.182Z,5.22
2019-04-14T05:18:22.177Z,5.10
2019-04-14T05:20:53.275Z,5.35
2019-04-14T05:23:23.338Z,6.70
2019-04-14T05:25:52.341Z,5.92
2019-04-14T05:28:22.024Z,8.83
2019-04-14T05:30:52.554Z,5.62
2019-04-14T05:33:21.445Z,6.17
2019-04-14T05:35:50.958Z,5.40
2019-04-14T05:38:21.087Z,4.67
2019-04-14T05:40:51.688Z,5.12
2019-04-14T05:43:32.270Z,7.35
2019-04-14T05:45:52.221Z,7.22
2019-04-14T05:48:21.128Z,4.95
2019-04-14T05:50:49.826Z,5.33
2019-04-14T05:53:19.604Z,16.52
2019-04-14T05:55:52.534Z,8.33
2019-04-14T05:58:21.309Z,4.77
2019-04-14T06:00:53.807Z,7.72
2019-04-14T06:03:23.471Z,4.95
2019-04-14T06:05:52.400Z,6.20
2019-04-14T06:08:21.155Z,5.45
2019-04-14T06:10:49.906Z,5.58
2019-04-14T06:13:18.648Z,6.83
2019-04-14T06:15:47.324Z,4.70
2019-04-14T06:18:16.200Z,7.03
2019-04-14T06:20:44.920Z,6.60
2019-04-14T06:23:13.607Z,8.48
2019-04-14T06:25:42.293Z,5.55
2019-04-14T06:28:11.050Z,5.70
2019-04-14T06:30:44.251Z,4.97
2019-04-14T06:33:17.424Z,4.42
2019-04-14T06:36:06.923Z,3.70
2019-04-14T06:38:43.983Z,8.85
2019-04-14T06:41:14.510Z,3.87
2019-04-14T06:43:48.802Z,5.05
2019-04-14T06:46:13.629Z,5.40
2019-04-14T06:48:42.283Z,5.97
2019-04-14T06:51:10.914Z,5.42
2019-04-14T06:53:39.726Z,7.60
2019-04-14T06:56:08.467Z,5.95
2019-04-14T06:58:41.429Z,5.22
2019-04-14T07:01:10.139Z,5.17
2019-04-14T07:03:40.970Z,5.22
2019-04-14T07:06:09.669Z,4.85
2019-04-14T07:08:38.375Z,5.05
2019-04-14T07:11:06.950Z,6.15
2019-04-14T07:13:40.075Z,5.03
2019-04-14T07:16:08.810Z,5.17
2019-04-14T07:18:38.731Z,7.35
2019-04-14T07:21:07.427Z,5.20
2019-04-14T07:23:36.098Z,4.33
2019-04-14T07:26:04.780Z,5.92
2019-04-14T07:28:33.478Z,8.75
2019-04-14T07:31:20.096Z,8.28
2019-04-14T07:34:06.980Z,4.55
2019-04-14T07:36:49.297Z,5.97
2019-04-14T07:39:31.786Z,6.40
2019-04-14T07:42:12.366Z,5.20
2019-04-14T07:44:45.634Z,6.20
2019-04-14T07:47:27.654Z,4.25
2019-04-14T07:50:00.434Z,4.33
2019-04-14T07:52:30.669Z,4.20
2019-04-14T07:55:15.812Z,4.47
2019-04-14T07:57:57.910Z,4.00
2019-04-14T08:00:34.275Z,4.75
2019-04-14T08:03:15.920Z,6.53
2019-04-14T08:05:50.615Z,5.20
2019-04-14T08:08:20.403Z,3.35
2019-04-14T08:10:49.181Z,3.42
2019-04-14T08:13:17.908Z,4.87
2019-04-14T08:15:46.567Z,2.98
2019-04-14T08:18:15.210Z,2.85
2019-04-14T08:20:43.852Z,2.42
2019-04-14T08:23:12.612Z,4.45
2019-04-14T08:25:41.411Z,3.90
2019-04-14T08:28:10.194Z,4.03
2019-04-14T08:30:38.975Z,3.15
2019-04-14T08:33:07.791Z,10.63
2019-04-14T08:35:36.551Z,1.20
2019-04-14T08:38:05.265Z,1.55
2019-04-14T08:40:34.019Z,2.52
2019-04-14T08:43:11.010Z,4.67
2019-04-14T08:45:51.571Z,4.05
2019-04-14T08:48:27.355Z,2.55
2019-04-14T08:51:04.305Z,5.35
2019-04-14T08:53:37.263Z,3.25
2019-04-14T08:56:16.590Z,4.37
2019-04-14T08:58:58.541Z,2.77
2019-04-14T09:01:42.270Z,3.27
2019-04-14T09:04:27.418Z,3.12
2019-04-14T09:07:03.898Z,2.98
2019-04-14T09:09:36.418Z,3.00
2019-04-14T09:12:15.691Z,3.25
2019-04-14T09:14:40.017Z,4.65
2019-04-14T09:17:08.683Z,4.25
2019-04-14T09:19:37.351Z,3.20
2019-04-14T09:22:06.059Z,1.62
2019-04-14T09:24:34.819Z,2.20
2019-04-14T09:27:03.627Z,1.45
2019-04-14T09:29:34.878Z,5.08
2019-04-14T09:32:05.167Z,2.17
2019-04-14T09:34:33.868Z,6.42
2019-04-14T09:37:05.232Z,3.92
2019-04-14T09:39:37.958Z,2.52
2019-04-14T09:42:06.691Z,3.22
2019-04-14T09:44:37.953Z,6.15
2019-04-14T09:47:06.626Z,7.53
2019-04-14T09:49:35.302Z,3.62
2019-04-14T09:52:03.999Z,2.00
2019-04-14T09:54:32.679Z,3.85
2019-04-14T09:57:01.352Z,3.08
2019-04-14T09:59:30.336Z,6.53
2019-04-14T10:02:02.933Z,9.03
2019-04-14T10:04:31.730Z,6.12
2019-04-14T10:07:00.486Z,4.15
2019-04-14T10:09:29.178Z,6.25
2019-04-14T10:11:57.961Z,4.15
2019-04-14T10:14:27.766Z,7.03
2019-04-14T10:16:56.490Z,3.52
2019-04-14T10:19:25.153Z,2.33
2019-04-14T10:21:53.918Z,3.70
2019-04-14T10:24:22.713Z,6.87
2019-04-14T10:26:51.504Z,13.35
2019-04-14T10:29:20.485Z,10.15
2019-04-14T10:31:52.402Z,3.85
2019-04-14T10:34:28.098Z,5.83
2019-04-14T10:36:56.819Z,7.67
2019-04-14T10:39:25.623Z,5.58
2019-04-14T10:41:54.285Z,6.90
2019-04-14T10:44:23.210Z,9.58
2019-04-14T10:46:51.967Z,4.53
2019-04-14T10:49:20.733Z,5.67
2019-04-14T10:51:49.453Z,6.15
2019-04-14T10:54:18.145Z,6.55
2019-04-14T10:56:48.014Z,7.97
2019-04-14T10:59:17.663Z,7.58
2019-04-14T11:01:47.433Z,3.35
2019-04-14T11:04:16.206Z,5.72
2019-04-14T11:06:46.528Z,9.45
2019-04-14T11:09:19.363Z,7.78
2019-04-14T11:11:51.787Z,4.27
2019-04-14T11:14:20.486Z,5.22
2019-04-14T11:16:49.364Z,9.00
2019-04-14T11:19:20.637Z,7.92
2019-04-14T11:21:49.505Z,4.37
2019-04-14T11:24:18.216Z,6.40
2019-04-14T11:26:46.869Z,5.72
2019-04-14T11:29:18.052Z,3.67
2019-04-14T11:31:57.140Z,4.87
2019-04-14T11:34:30.546Z,7.30
2019-04-14T11:37:25.569Z,4.50
2019-04-14T11:39:54.338Z,4.55
2019-04-14T11:42:23.152Z,3.58
2019-04-14T11:44:51.805Z,6.35
2019-04-14T11:47:20.493Z,4.25
2019-04-14T11:49:49.184Z,4.22
2019-04-14T11:52:17.888Z,5.00
2019-04-14T11:54:46.577Z,8.20
2019-04-14T11:57:15.232Z,7.33
2019-04-14T12:00:04.180Z,7.78
2019-04-14T12:02:50.512Z,6.70
2019-04-14T12:05:23.506Z,5.58
2019-04-14T12:07:53.700Z,7.55
2019-04-14T12:10:23.377Z,9.10
2019-04-14T12:12:52.105Z,5.60
2019-04-14T12:15:20.882Z,4.50
2019-04-14T12:17:49.584Z,6.97
2019-04-14T12:20:20.798Z,7.70
2019-04-14T12:22:49.631Z,10.50
2019-04-14T12:25:18.471Z,10.28
2019-04-14T12:27:47.180Z,9.15
2019-04-14T12:30:17.929Z,7.15
2019-04-14T12:32:46.181Z,7.92
2019-04-14T12:35:14.951Z,9.93
2019-04-14T12:37:44.650Z,10.08
2019-04-14T12:40:14.088Z,21.25
2019-04-14T12:42:44.387Z,12.60
2019-04-14T12:45:26.803Z,8.83
2019-04-14T12:48:03.269Z,12.28
2019-04-14T12:50:33.580Z,8.40
2019-04-14T12:53:02.366Z,6.10
2019-04-14T12:55:31.118Z,9.90
2019-04-14T12:58:04.141Z,11.80
2019-04-14T13:00:34.310Z,6.45
2019-04-14T13:03:04.077Z,58.75
2019-04-14T13:05:32.812Z,4.47
2019-04-14T13:08:02.508Z,15.25
2019-04-14T13:10:34.285Z,26.25
2019-04-14T13:13:03.055Z,5.08
2019-04-14T13:15:31.844Z,4.80
2019-04-14T13:18:00.523Z,7.05
2019-04-14T13:20:29.271Z,9.45
2019-04-14T13:22:58.056Z,3.55
2019-04-14T13:25:26.851Z,5.95
2019-04-14T13:27:55.756Z,9.25
2019-04-14T13:30:26.097Z,8.28
2019-04-14T13:32:55.974Z,5.90
2019-04-14T13:35:24.767Z,6.10
2019-04-14T13:37:53.468Z,4.95
2019-04-14T13:40:22.437Z,3.27
2019-04-14T13:42:51.152Z,9.98
2019-04-14T13:45:19.838Z,4.12
2019-04-14T13:47:49.423Z,4.78
2019-04-14T13:50:18.017Z,8.03
2019-04-14T13:52:47.528Z,12.43
2019-04-14T13:55:16.494Z,5.50
2019-04-14T13:57:45.204Z,10.65
2019-04-14T14:00:16.235Z,13.13
2019-04-14T14:02:45.980Z,10.75
2019-04-14T14:05:17.475Z,4.65
2019-04-14T14:07:46.302Z,9.13
2019-04-14T14:10:14.987Z,7.05
2019-04-14T14:12:46.120Z,9.80
2019-04-14T14:15:34.545Z,7.97
2019-04-14T14:18:14.283Z,10.28
2019-04-14T14:20:44.638Z,13.43
2019-04-14T14:23:23.867Z,14.60
2019-04-14T14:25:54.184Z,14.93
2019-04-14T14:28:23.055Z,13.98
2019-04-14T14:30:51.757Z,16.52
2019-04-14T14:33:22.883Z,20.17
2019-04-14T14:35:51.583Z,14.13
2019-04-14T14:38:20.363Z,20.97
2019-04-14T14:40:49.429Z,18.25
2019-04-14T14:43:19.257Z,15.18
2019-04-14T14:46:01.468Z,18.10
2019-04-14T14:48:31.789Z,17.48
2019-04-14T14:51:10.633Z,19.12
2019-04-14T14:53:39.525Z,25.37
2019-04-14T14:56:08.109Z,22.62
2019-04-14T14:58:40.245Z,26.87
2019-04-14T15:01:11.019Z,29.35
2019-04-14T15:03:42.120Z,36.90
2019-04-14T15:06:10.822Z,32.88
2019-04-14T15:08:39.529Z,24.90
2019-04-14T15:11:09.239Z,17.05
2019-04-14T15:13:40.444Z,24.85
2019-04-14T15:16:09.165Z,19.23
2019-04-14T15:18:37.825Z,20.55
2019-04-14T15:21:06.601Z,27.95
2019-04-14T15:23:35.402Z,29.30
2019-04-14T15:26:04.302Z,15.28
2019-04-14T15:28:33.066Z,13.15
2019-04-14T15:31:01.772Z,11.95
2019-04-14T15:33:30.564Z,26.33
2019-04-14T15:35:59.331Z,14.50
2019-04-14T15:38:28.047Z,18.48
2019-04-14T15:40:56.710Z,15.32
2019-04-14T15:43:25.427Z,19.00
2019-04-14T15:45:54.091Z,13.70
2019-04-14T15:48:25.275Z,17.45
2019-04-14T15:50:53.929Z,16.65
2019-04-14T15:53:22.609Z,15.20
2019-04-14T15:55:56.574Z,12.82
2019-04-14T15:58:32.577Z,17.45
2019-04-14T16:01:14.750Z,18.42
2019-04-14T16:03:47.724Z,12.45
2019-04-14T16:06:18.067Z,17.98
2019-04-14T16:08:48.298Z,10.15
2019-04-14T16:11:30.489Z,10.45
2019-04-14T16:14:14.333Z,10.75
2019-04-14T16:17:02.049Z,10.70
2019-04-14T16:19:35.564Z,8.53
2019-04-14T16:22:07.096Z,15.03
2019-04-14T16:24:35.885Z,18.02
2019-04-14T16:27:06.092Z,13.62
2019-04-14T16:29:39.401Z,24.02
2019-04-14T16:32:35.280Z,22.30
2019-04-14T16:35:12.221Z,23.83
2019-04-14T16:37:50.720Z,28.20
2019-04-14T16:40:19.575Z,29.25
2019-04-14T16:42:48.396Z,31.00
2019-04-14T16:45:17.381Z,35.65
2019-04-14T16:47:46.082Z,24.12
2019-04-14T16:50:15.088Z,32.90
2019-04-14T16:52:48.569Z,28.50
2019-04-14T16:55:18.801Z,33.45
2019-04-14T16:58:06.542Z,40.83
2019-04-14T17:00:43.623Z,50.35
2019-04-14T17:03:14.301Z,71.15
2019-04-14T17:05:43.143Z,73.45
2019-04-14T17:08:13.049Z,58.58
2019-04-14T17:10:41.677Z,61.25
2019-04-14T17:13:10.529Z,66.50
2019-04-14T17:15:46.994Z,61.13
2019-04-14T17:18:34.594Z,61.15
2019-04-14T17:21:24.906Z,51.23
2019-04-14T17:24:10.644Z,62.33
2019-04-14T17:26:47.398Z,47.17
2019-04-14T17:29:32.224Z,50.65
2019-04-14T17:32:02.539Z,43.63
2019-04-14T17:34:44.607Z,35.45
2019-04-14T17:37:34.809Z,32.17
2019-04-14T17:40:08.621Z,27.02
2019-04-14T17:42:47.648Z,34.95
2019-04-14T17:45:40.015Z,38.45
2019-04-14T17:48:30.949Z,44.30
2019-04-14T17:51:10.164Z,34.45
2019-04-14T17:53:42.954Z,37.63
2019-04-14T17:56:19.397Z,30.17
2019-04-14T17:59:07.524Z,29.77
2019-04-14T18:01:39.271Z,45.17
2019-04-14T18:04:09.602Z,44.55
2019-04-14T18:06:55.317Z,39.05
2019-04-14T18:09:34.931Z,31.97
2019-04-14T18:12:11.732Z,40.92
2019-04-14T18:14:58.205Z,26.25
2019-04-14T18:17:35.557Z,34.23
2019-04-14T18:20:07.776Z,28.42
2019-04-14T18:22:37.425Z,26.75
2019-04-14T18:25:19.358Z,25.20
2019-04-14T18:28:07.707Z,29.30
2019-04-14T18:30:42.456Z,38.02
2019-04-14T18:33:12.778Z,28.57
2019-04-14T18:35:50.861Z,31.33
2019-04-14T18:38:31.428Z,32.40
2019-04-14T18:41:01.614Z,36.40
2019-04-14T18:43:34.736Z,29.67
2019-04-14T18:46:05.097Z,26.07
2019-04-14T18:49:00.489Z,38.83
2019-04-14T18:51:30.696Z,31.65
2019-04-14T18:54:07.944Z,41.00
2019-04-14T18:56:56.421Z,46.95
2019-04-14T18:59:30.851Z,35.73
2019-04-14T19:02:01.010Z,40.28
2019-04-14T19:04:30.707Z,37.83
2019-04-14T19:06:59.467Z,38.20
2019-04-14T19:09:30.417Z,50.75
2019-04-14T19:12:17.210Z,43.80
2019-04-14T19:14:46.097Z,43.65
2019-04-14T19:17:34.585Z,73.40
2019-04-14T19:20:05.899Z,49.27
2019-04-14T19:22:34.602Z,71.85
2019-04-14T19:25:08.386Z,84.52
2019-04-14T19:27:33.930Z,145.15
2019-04-14T19:30:02.599Z,135.57
2019-04-14T19:32:35.338Z,140.50
2019-04-14T19:35:04.400Z,64.70
2019-04-14T19:37:34.478Z,51.23
2019-04-14T19:40:04.102Z,48.80
2019-04-14T19:42:32.782Z,55.35
2019-04-14T19:45:02.509Z,55.00
2019-04-14T19:47:37.295Z,53.28
2019-04-14T19:50:06.301Z,53.73
2019-04-14T19:52:34.887Z,59.23
2019-04-14T19:55:04.177Z,48.80
2019-04-14T19:57:35.582Z,57.08
2019-04-14T20:00:07.855Z,59.60
2019-04-14T20:02:41.539Z,125.62
2019-04-14T20:07:09.819Z,174.87
2019-04-14T20:08:15.023Z,200.60
2019-04-14T20:10:49.039Z,198.57
2019-04-14T20:13:19.235Z,183.93
2019-04-14T20:16:09.847Z,137.32
2019-04-14T20:18:48.830Z,113.68
2019-04-14T20:21:26.750Z,50.30
2019-04-14T20:24:16.195Z,56.13
2019-04-14T20:26:57.396Z,39.00
2019-04-14T20:29:29.097Z,35.20
2019-04-14T20:32:11.169Z,33.83
2019-04-14T20:34:45.461Z,26.73
2019-04-14T20:37:16.903Z,34.58
2019-04-14T20:39:50.279Z,36.85
2019-04-14T20:42:34.819Z,37.48
2019-04-14T20:45:07.432Z,47.90
2019-04-14T20:47:40.955Z,41.47
2019-04-14T20:52:48.472Z,28.25
2019-04-14T20:55:29.655Z,26.75
2019-04-14T20:58:03.650Z,24.70
2019-04-14T21:00:36.413Z,25.45
2019-04-14T21:03:25.484Z,18.87
2019-04-14T21:06:02.107Z,20.62
2019-04-14T21:08:48.693Z,20.40
2019-04-14T21:11:33.931Z,22.65
2019-04-14T21:14:21.107Z,19.32
2019-04-14T21:17:04.108Z,16.97
2019-04-14T21:19:35.555Z,23.27
2019-04-14T21:22:23.648Z,17.45
2019-04-14T21:24:55.460Z,21.62
2019-04-14T21:27:26.082Z,18.65
2019-04-14T21:30:03.587Z,17.85
2019-04-14T21:32:52.566Z,18.30
2019-04-14T21:35:33.131Z,14.75
2019-04-14T21:38:09.459Z,24.50
2019-04-14T21:40:40.119Z,19.48
2019-04-14T21:43:12.488Z,29.23
2019-04-14T21:45:41.513Z,22.07
2019-04-14T21:48:13.873Z,14.58
2019-04-14T21:50:42.861Z,29.67
2019-04-14T21:53:14.190Z,23.67
2019-04-14T21:55:43.280Z,16.97
2019-04-14T21:58:29.848Z,17.10
2019-04-14T22:01:36.676Z,10.30
2019-04-14T22:04:27.855Z,9.95
2019-04-14T22:06:58.482Z,12.23
2019-04-14T22:09:29.754Z,12.53
2019-04-14T22:12:04.739Z,11.95
2019-04-14T22:14:37.240Z,6.80
2019-04-14T22:17:07.350Z,7.80
2019-04-14T22:19:36.941Z,7.80
2019-04-14T22:22:05.675Z,7.45
2019-04-14T22:24:34.715Z,6.97
2019-04-14T22:27:06.628Z,8.15
2019-04-14T22:29:35.753Z,7.42
2019-04-14T22:32:07.352Z,10.40
2019-04-14T22:34:38.846Z,10.08
2019-04-14T22:37:07.908Z,8.93
2019-04-14T22:39:39.118Z,9.63
2019-04-14T22:42:07.640Z,11.88
2019-04-14T22:44:37.577Z,13.15
2019-04-14T22:47:06.617Z,11.95
2019-04-14T22:49:35.552Z,14.47
2019-04-14T22:52:12.370Z,12.47
2019-04-14T22:54:42.222Z,15.93
2019-04-14T22:57:11.306Z,11.57
2019-04-14T22:59:40.316Z,9.55
2019-04-14T23:02:17.600Z,10.78
2019-04-14T23:04:48.219Z,11.83
2019-04-14T23:07:30.523Z,15.28
2019-04-14T23:10:04.723Z,14.10
2019-04-14T23:12:45.525Z,26.12
2019-04-14T23:15:16.948Z,27.25
2019-04-14T23:17:53.242Z,11.40
2019-04-14T23:20:28.216Z,14.60
2019-04-14T23:23:01.793Z,12.13
2019-04-14T23:28:02.972Z,18.15
2019-04-14T23:30:31.999Z,57.48
2019-04-14T23:33:01.452Z,59.93
2019-04-14T23:35:30.328Z,57.20
2019-04-14T23:38:01.284Z,105.45
2019-04-14T23:40:31.937Z,128.70
2019-04-14T23:43:02.186Z,62.20
2019-04-14T23:45:31.438Z,75.83
2019-04-14T23:48:00.614Z,103.85
2019-04-14T23:50:29.970Z,56.02
2019-04-14T23:52:58.919Z,46.25
2019-04-14T23:55:28.016Z,45.40
2019-04-14T23:57:56.992Z,135.75
