createdAt,value
2019-06-26T00:00:19.552Z,70.30
2019-06-26T00:02:49.493Z,71.00
2019-06-26T00:05:19.548Z,71.50
2019-06-26T00:07:49.476Z,72.10
2019-06-26T00:10:19.668Z,72.20
2019-06-26T00:12:51.301Z,72.20
2019-06-26T00:15:21.528Z,72.10
2019-06-26T00:17:51.428Z,71.90
2019-06-26T00:20:22.064Z,72.00
2019-06-26T00:22:52.027Z,71.80
2019-06-26T00:25:22.226Z,72.30
2019-06-26T00:27:52.261Z,72.70
2019-06-26T00:30:22.198Z,72.70
2019-06-26T00:32:52.148Z,72.50
2019-06-26T00:35:22.344Z,72.70
2019-06-26T00:37:52.302Z,73.00
2019-06-26T00:40:22.265Z,73.30
2019-06-26T00:42:52.203Z,73.30
2019-06-26T00:45:22.151Z,73.30
2019-06-26T00:47:53.128Z,73.10
2019-06-26T00:50:23.086Z,73.40
2019-06-26T00:52:53.028Z,74.30
2019-06-26T00:55:22.906Z,74.90
2019-06-26T00:57:52.930Z,74.70
2019-06-26T01:00:28.424Z,74.70
2019-06-26T01:02:58.363Z,75.20
2019-06-26T01:05:29.373Z,76.30
2019-06-26T01:07:59.343Z,76.00
2019-06-26T01:10:29.266Z,76.00
2019-06-26T01:12:59.146Z,76.40
2019-06-26T01:15:29.099Z,76.00
2019-06-26T01:17:59.063Z,76.10
2019-06-26T01:20:29.007Z,76.20
2019-06-26T01:22:58.960Z,75.80
2019-06-26T01:25:28.891Z,76.00
2019-06-26T01:27:58.891Z,77.50
2019-06-26T01:30:28.840Z,76.70
2019-06-26T01:32:58.804Z,76.40
2019-06-26T01:35:29.854Z,76.30
2019-06-26T01:37:59.984Z,77.00
2019-06-26T01:40:30.915Z,76.90
2019-06-26T01:43:00.810Z,76.80
2019-06-26T01:45:30.758Z,76.90
2019-06-26T01:48:00.721Z,77.30
2019-06-26T01:50:30.662Z,77.30
2019-06-26T01:53:00.605Z,77.40
2019-06-26T01:55:30.545Z,77.30
2019-06-26T01:58:01.570Z,77.60
2019-06-26T02:00:31.771Z,78.20
2019-06-26T02:03:01.680Z,78.30
2019-06-26T02:05:31.803Z,79.00
2019-06-26T02:08:01.761Z,78.10
2019-06-26T02:10:31.618Z,78.80
2019-06-26T02:13:01.567Z,79.10
2019-06-26T02:15:31.509Z,79.10
2019-06-26T02:18:01.499Z,78.60
2019-06-26T02:20:31.438Z,79.50
2019-06-26T02:23:01.396Z,79.30
2019-06-26T02:25:31.335Z,79.40
2019-06-26T02:28:01.284Z,79.00
2019-06-26T02:30:31.151Z,79.70
2019-06-26T02:33:01.083Z,79.60
2019-06-26T02:35:31.027Z,79.40
2019-06-26T02:38:00.969Z,79.30
2019-06-26T02:40:30.943Z,79.40
2019-06-26T02:43:00.863Z,79.50
2019-06-26T02:45:30.735Z,79.80
2019-06-26T02:48:00.705Z,79.90
2019-06-26T02:50:30.625Z,79.80
2019-06-26T02:53:00.846Z,79.40
2019-06-26T02:55:30.838Z,79.80
2019-06-26T02:58:00.766Z,79.80
2019-06-26T03:00:30.629Z,79.80
2019-06-26T03:03:00.665Z,79.90
2019-06-26T03:05:30.625Z,80.20
2019-06-26T03:08:01.824Z,80.20
2019-06-26T03:10:31.933Z,80.20
2019-06-26T03:13:01.882Z,80.60
2019-06-26T03:15:32.794Z,80.70
2019-06-26T03:18:02.761Z,81.00
2019-06-26T03:20:41.468Z,82.00
2019-06-26T03:23:11.394Z,81.30
2019-06-26T03:25:41.294Z,81.40
2019-06-26T03:28:11.300Z,80.90
2019-06-26T03:30:41.345Z,81.00
2019-06-26T03:33:11.362Z,80.70
2019-06-26T03:35:41.312Z,80.50
2019-06-26T03:38:11.279Z,80.40
2019-06-26T03:40:41.296Z,79.90
2019-06-26T03:43:11.591Z,80.30
2019-06-26T03:45:41.489Z,79.30
2019-06-26T03:48:11.340Z,80.00
2019-06-26T03:50:41.312Z,78.90
2019-06-26T03:53:11.239Z,78.80
2019-06-26T03:55:41.727Z,78.50
2019-06-26T03:58:11.623Z,78.20
2019-06-26T04:00:44.537Z,77.70
2019-06-26T04:03:14.511Z,76.80
2019-06-26T04:05:44.549Z,76.40
2019-06-26T04:08:14.491Z,75.70
2019-06-26T04:10:44.451Z,75.10
2019-06-26T04:13:14.390Z,73.90
2019-06-26T04:15:44.337Z,72.60
2019-06-26T04:18:14.279Z,71.50
2019-06-26T04:20:44.301Z,70.10
2019-06-26T04:23:14.153Z,68.50
2019-06-26T04:25:44.045Z,66.50
2019-06-26T04:28:13.972Z,64.70
2019-06-26T04:30:43.951Z,63.20
2019-06-26T04:33:13.891Z,62.10
2019-06-26T04:35:43.839Z,61.20
2019-06-26T04:38:13.715Z,59.20
2019-06-26T04:40:43.663Z,57.70
2019-06-26T04:43:13.561Z,56.00
2019-06-26T04:45:57.224Z,55.00
2019-06-26T04:48:15.134Z,53.40
2019-06-26T04:50:45.154Z,53.80
2019-06-26T04:53:15.120Z,52.60
2019-06-26T04:55:45.115Z,51.80
2019-06-26T04:58:17.534Z,49.80
2019-06-26T05:00:47.627Z,49.20
2019-06-26T05:03:17.590Z,48.30
2019-06-26T05:05:47.530Z,47.10
2019-06-26T05:08:17.486Z,46.90
2019-06-26T05:10:47.421Z,46.40
2019-06-26T05:13:17.450Z,45.70
2019-06-26T05:15:47.393Z,45.80
2019-06-26T05:18:17.415Z,44.80
2019-06-26T05:20:47.336Z,45.30
2019-06-26T05:23:17.218Z,44.80
2019-06-26T05:25:47.192Z,45.00
2019-06-26T05:28:17.146Z,45.00
2019-06-26T05:30:47.100Z,44.20
2019-06-26T05:33:17.098Z,44.30
2019-06-26T05:35:46.975Z,43.40
2019-06-26T05:38:17.359Z,43.70
2019-06-26T05:40:47.253Z,43.40
2019-06-26T05:43:17.193Z,43.00
2019-06-26T05:45:47.168Z,43.00
2019-06-26T05:48:17.155Z,42.40
2019-06-26T05:50:47.102Z,42.60
2019-06-26T05:53:17.208Z,41.60
2019-06-26T05:55:47.403Z,41.40
2019-06-26T05:58:17.295Z,41.90
2019-06-26T06:00:54.264Z,42.40
2019-06-26T06:03:25.470Z,42.90
2019-06-26T06:05:55.423Z,43.90
2019-06-26T06:08:25.365Z,45.00
2019-06-26T06:10:58.155Z,45.50
2019-06-26T06:13:26.945Z,45.20
2019-06-26T06:15:56.959Z,46.70
2019-06-26T06:18:26.889Z,46.20
2019-06-26T06:20:56.753Z,47.70
2019-06-26T06:23:26.641Z,48.80
2019-06-26T06:25:56.656Z,49.70
2019-06-26T06:28:26.597Z,50.00
2019-06-26T06:30:56.563Z,50.20
2019-06-26T06:33:26.487Z,49.70
2019-06-26T06:35:56.487Z,49.00
2019-06-26T06:38:26.388Z,48.40
2019-06-26T06:40:56.428Z,49.00
2019-06-26T06:43:26.359Z,49.60
2019-06-26T06:45:56.380Z,49.10
2019-06-26T06:48:26.251Z,49.90
2019-06-26T06:50:56.192Z,50.10
2019-06-26T06:53:26.626Z,50.40
2019-06-26T06:55:56.601Z,50.90
2019-06-26T06:58:29.969Z,50.20
2019-06-26T07:00:58.047Z,50.50
2019-06-26T07:03:27.955Z,51.20
2019-06-26T07:05:58.109Z,50.20
2019-06-26T07:08:28.016Z,51.30
2019-06-26T07:10:58.020Z,49.70
2019-06-26T07:13:27.868Z,51.30
2019-06-26T07:15:57.756Z,51.00
2019-06-26T07:18:27.677Z,50.40
2019-06-26T07:20:57.631Z,49.70
2019-06-26T07:23:27.581Z,50.70
2019-06-26T07:25:57.540Z,50.60
2019-06-26T07:28:27.485Z,51.00
2019-06-26T07:30:57.425Z,51.10
2019-06-26T07:33:27.383Z,50.30
2019-06-26T07:35:58.379Z,50.70
2019-06-26T07:38:28.331Z,50.80
2019-06-26T07:40:58.183Z,50.50
2019-06-26T07:43:28.203Z,49.40
2019-06-26T07:45:58.116Z,48.50
2019-06-26T07:48:27.984Z,48.80
2019-06-26T07:50:57.842Z,49.40
2019-06-26T07:53:27.765Z,49.20
2019-06-26T07:55:57.687Z,47.80
2019-06-26T07:58:27.624Z,48.80
2019-06-26T08:00:57.563Z,48.60
2019-06-26T08:03:27.491Z,47.70
2019-06-26T08:05:57.522Z,48.00
2019-06-26T08:08:27.450Z,48.40
2019-06-26T08:10:57.574Z,48.20
2019-06-26T08:13:27.506Z,48.10
2019-06-26T08:15:57.453Z,47.60
2019-06-26T08:18:27.455Z,47.80
2019-06-26T08:21:11.694Z,48.50
2019-06-26T08:23:30.042Z,48.10
2019-06-26T08:25:59.925Z,46.90
2019-06-26T08:28:29.805Z,47.90
2019-06-26T08:30:59.697Z,48.60
2019-06-26T08:33:29.697Z,47.40
2019-06-26T08:35:59.676Z,46.30
2019-06-26T08:38:29.610Z,47.50
2019-06-26T08:40:59.750Z,47.60
2019-06-26T08:43:31.363Z,47.20
2019-06-26T08:46:01.317Z,46.70
2019-06-26T08:48:39.416Z,47.60
2019-06-26T08:51:02.917Z,47.50
2019-06-26T08:53:32.856Z,46.00
2019-06-26T08:56:02.911Z,47.80
2019-06-26T08:58:32.869Z,47.90
2019-06-26T09:01:03.908Z,48.00
2019-06-26T09:03:33.851Z,46.60
2019-06-26T09:06:03.806Z,46.00
2019-06-26T09:08:33.733Z,45.90
2019-06-26T09:11:03.740Z,46.40
2019-06-26T09:13:33.698Z,44.80
2019-06-26T09:16:03.869Z,44.10
2019-06-26T09:18:35.939Z,43.60
2019-06-26T09:21:05.410Z,43.60
2019-06-26T09:23:35.360Z,42.80
2019-06-26T09:26:05.285Z,43.10
2019-06-26T09:28:35.232Z,43.00
2019-06-26T09:31:05.269Z,43.50
2019-06-26T09:33:35.297Z,43.00
2019-06-26T09:36:06.998Z,42.20
2019-06-26T09:38:37.847Z,40.80
2019-06-26T09:41:07.696Z,40.10
2019-06-26T09:43:37.635Z,40.90
2019-06-26T09:46:07.560Z,39.30
2019-06-26T09:48:51.487Z,40.30
2019-06-26T09:51:09.098Z,41.20
2019-06-26T09:53:47.286Z,41.40
2019-06-26T09:56:10.562Z,40.10
2019-06-26T09:58:40.509Z,41.00
2019-06-26T10:01:10.458Z,41.30
2019-06-26T10:03:40.314Z,41.60
2019-06-26T10:06:10.253Z,41.20
2019-06-26T10:08:40.167Z,40.50
2019-06-26T10:11:10.042Z,41.00
2019-06-26T10:13:39.971Z,39.00
2019-06-26T10:16:10.668Z,39.40
2019-06-26T10:18:40.649Z,39.30
2019-06-26T10:21:10.648Z,39.60
2019-06-26T10:23:40.617Z,39.90
2019-06-26T10:26:10.617Z,39.40
2019-06-26T10:28:40.597Z,37.70
2019-06-26T10:31:10.550Z,37.40
2019-06-26T10:33:41.215Z,38.20
2019-06-26T10:36:12.208Z,37.20
2019-06-26T10:38:42.218Z,38.20
2019-06-26T10:41:12.202Z,37.40
2019-06-26T10:43:42.127Z,37.30
2019-06-26T10:46:12.199Z,37.00
2019-06-26T10:48:42.125Z,36.50
2019-06-26T10:51:12.084Z,35.90
2019-06-26T10:53:42.017Z,36.30
2019-06-26T10:56:13.068Z,36.70
2019-06-26T10:58:43.014Z,35.90
2019-06-26T11:01:12.983Z,35.70
2019-06-26T11:03:42.845Z,35.50
2019-06-26T11:06:12.845Z,35.80
2019-06-26T11:08:42.812Z,34.10
2019-06-26T11:11:12.728Z,35.00
2019-06-26T11:13:42.678Z,35.10
2019-06-26T11:16:12.547Z,35.00
2019-06-26T11:18:42.559Z,35.00
2019-06-26T11:21:12.558Z,32.00
2019-06-26T11:23:42.507Z,31.80
2019-06-26T11:26:12.454Z,31.90
2019-06-26T11:28:42.362Z,31.30
2019-06-26T11:31:12.226Z,32.40
2019-06-26T11:33:42.083Z,29.60
2019-06-26T11:36:12.012Z,28.70
2019-06-26T11:38:41.966Z,28.90
2019-06-26T11:41:11.885Z,28.90
2019-06-26T11:43:41.739Z,28.00
2019-06-26T11:46:11.661Z,27.70
2019-06-26T11:48:41.568Z,27.30
2019-06-26T11:51:11.442Z,27.60
2019-06-26T11:53:41.493Z,26.40
2019-06-26T11:56:11.989Z,26.70
2019-06-26T11:58:41.892Z,26.20
2019-06-26T12:01:11.866Z,26.00
2019-06-26T12:03:41.777Z,26.10
2019-06-26T12:06:18.578Z,25.50
2019-06-26T12:08:43.291Z,26.20
2019-06-26T12:11:13.200Z,26.00
2019-06-26T12:13:43.146Z,25.30
2019-06-26T12:16:13.078Z,26.00
2019-06-26T12:18:43.017Z,26.00
2019-06-26T12:21:12.954Z,26.00
2019-06-26T12:23:42.925Z,25.80
2019-06-26T12:26:12.912Z,25.80
2019-06-26T12:28:42.863Z,25.40
2019-06-26T12:31:12.807Z,25.80
2019-06-26T12:33:42.735Z,25.60
2019-06-26T12:36:12.655Z,25.30
2019-06-26T12:38:42.650Z,25.30
2019-06-26T12:41:12.525Z,25.60
2019-06-26T12:43:42.448Z,26.00
2019-06-26T12:46:12.379Z,26.40
2019-06-26T12:48:42.253Z,26.60
2019-06-26T12:51:12.190Z,26.50
2019-06-26T12:53:42.106Z,26.60
2019-06-26T12:56:12.050Z,26.50
2019-06-26T12:58:41.984Z,26.80
2019-06-26T13:01:11.907Z,26.10
2019-06-26T13:03:41.844Z,26.50
2019-06-26T13:06:11.747Z,26.60
2019-06-26T13:08:41.688Z,26.50
2019-06-26T13:11:11.614Z,26.20
2019-06-26T13:13:41.600Z,26.30
2019-06-26T13:16:11.557Z,27.00
2019-06-26T13:18:41.495Z,27.30
2019-06-26T13:21:11.470Z,26.50
2019-06-26T13:23:41.449Z,26.60
2019-06-26T13:26:11.333Z,26.70
2019-06-26T13:28:41.346Z,27.10
2019-06-26T13:31:11.195Z,26.80
2019-06-26T13:33:41.067Z,26.70
2019-06-26T13:36:10.993Z,27.30
2019-06-26T13:38:40.865Z,28.80
2019-06-26T13:41:10.973Z,29.00
2019-06-26T13:43:40.895Z,29.60
2019-06-26T13:46:10.765Z,29.70
2019-06-26T13:48:40.696Z,30.00
2019-06-26T13:51:10.648Z,28.80
2019-06-26T13:53:40.581Z,29.20
2019-06-26T13:56:10.429Z,29.90
2019-06-26T13:58:40.374Z,30.00
2019-06-26T14:01:11.679Z,30.20
2019-06-26T14:03:42.643Z,30.00
2019-06-26T14:06:12.611Z,30.10
2019-06-26T14:08:42.548Z,31.20
2019-06-26T14:11:12.502Z,31.70
2019-06-26T14:13:42.538Z,31.90
2019-06-26T14:16:12.527Z,31.40
2019-06-26T14:18:42.463Z,31.50
2019-06-26T14:21:25.119Z,31.10
2019-06-26T14:23:44.968Z,30.30
2019-06-26T14:26:14.912Z,30.20
2019-06-26T14:28:44.872Z,30.30
2019-06-26T14:31:14.816Z,30.80
2019-06-26T14:33:44.773Z,30.00
2019-06-26T14:36:14.736Z,30.00
2019-06-26T14:38:44.668Z,30.40
2019-06-26T14:41:15.660Z,30.00
2019-06-26T14:43:46.497Z,30.80
2019-06-26T14:46:16.343Z,30.90
2019-06-26T14:48:47.295Z,30.90
2019-06-26T14:51:17.216Z,31.00
2019-06-26T14:53:47.111Z,31.00
2019-06-26T14:56:16.989Z,31.00
2019-06-26T14:58:48.379Z,31.20
2019-06-26T15:01:18.397Z,31.30
2019-06-26T15:03:48.258Z,30.90
2019-06-26T15:06:18.125Z,31.10
2019-06-26T15:08:48.078Z,31.90
2019-06-26T15:11:18.889Z,31.20
2019-06-26T15:13:48.832Z,31.30
2019-06-26T15:16:18.757Z,31.30
2019-06-26T15:18:48.640Z,31.80
2019-06-26T15:21:18.930Z,32.10
2019-06-26T15:23:48.823Z,32.40
2019-06-26T15:26:19.333Z,31.20
2019-06-26T15:28:49.426Z,30.70
2019-06-26T15:31:20.619Z,30.60
2019-06-26T15:33:50.575Z,30.80
2019-06-26T15:36:20.503Z,31.00
2019-06-26T15:38:50.508Z,30.90
2019-06-26T15:41:20.431Z,30.70
2019-06-26T15:43:50.726Z,31.00
2019-06-26T15:46:20.632Z,31.30
2019-06-26T15:48:50.585Z,31.80
2019-06-26T15:51:20.515Z,31.60
2019-06-26T15:53:50.478Z,31.70
2019-06-26T15:56:20.403Z,31.30
2019-06-26T15:58:50.409Z,31.70
2019-06-26T16:01:20.322Z,32.00
2019-06-26T16:03:50.315Z,32.30
2019-06-26T16:06:20.160Z,32.80
2019-06-26T16:08:50.033Z,32.80
2019-06-26T16:11:19.876Z,33.10
2019-06-26T16:13:49.750Z,32.70
2019-06-26T16:16:19.938Z,33.10
2019-06-26T16:19:03.865Z,33.40
2019-06-26T16:21:34.699Z,33.60
2019-06-26T16:24:04.995Z,33.60
2019-06-26T16:26:34.921Z,33.30
2019-06-26T16:29:04.879Z,33.50
2019-06-26T16:31:34.801Z,32.50
2019-06-26T16:34:04.839Z,32.60
2019-06-26T16:36:34.813Z,33.30
2019-06-26T16:39:07.270Z,33.60
2019-06-26T16:41:37.297Z,33.80
2019-06-26T16:44:07.303Z,34.10
2019-06-26T16:46:37.197Z,34.40
2019-06-26T16:49:08.194Z,34.30
2019-06-26T16:51:38.151Z,34.30
2019-06-26T16:54:08.108Z,34.60
2019-06-26T16:56:38.070Z,34.70
2019-06-26T16:59:08.003Z,34.90
2019-06-26T17:01:37.953Z,34.50
2019-06-26T17:04:07.812Z,34.30
2019-06-26T17:06:37.781Z,35.40
2019-06-26T17:09:09.340Z,35.90
2019-06-26T17:11:39.303Z,36.30
2019-06-26T17:14:09.246Z,36.60
2019-06-26T17:16:39.219Z,36.70
2019-06-26T17:19:09.166Z,36.90
2019-06-26T17:21:39.112Z,37.20
2019-06-26T17:24:09.443Z,37.30
2019-06-26T17:26:39.395Z,36.70
2019-06-26T17:29:10.414Z,36.50
2019-06-26T17:31:40.333Z,36.80
2019-06-26T17:34:10.202Z,37.30
2019-06-26T17:36:40.056Z,37.70
2019-06-26T17:39:10.018Z,37.90
2019-06-26T17:41:39.956Z,38.20
2019-06-26T17:44:09.959Z,38.30
2019-06-26T17:46:39.825Z,38.40
2019-06-26T17:49:10.588Z,39.00
2019-06-26T17:51:40.734Z,39.20
2019-06-26T17:54:10.661Z,39.50
2019-06-26T17:56:40.874Z,40.00
2019-06-26T17:59:11.156Z,40.20
2019-06-26T18:01:41.196Z,40.40
2019-06-26T18:04:11.112Z,40.90
2019-06-26T18:06:40.985Z,41.20
2019-06-26T18:09:12.406Z,41.60
2019-06-26T18:11:42.711Z,42.00
2019-06-26T18:14:18.100Z,42.10
2019-06-26T18:16:48.036Z,42.50
2019-06-26T18:19:19.094Z,42.90
2019-06-26T18:21:48.939Z,43.10
2019-06-26T18:24:18.903Z,43.00
2019-06-26T18:26:48.816Z,43.30
2019-06-26T18:29:18.705Z,43.50
2019-06-26T18:31:48.643Z,43.60
2019-06-26T18:34:18.505Z,43.80
2019-06-26T18:36:48.575Z,43.90
2019-06-26T18:39:18.510Z,44.10
2019-06-26T18:41:48.766Z,44.50
2019-06-26T18:44:18.675Z,44.50
2019-06-26T18:46:48.608Z,44.70
2019-06-26T18:49:18.457Z,44.90
2019-06-26T18:51:48.412Z,45.10
2019-06-26T18:54:18.408Z,45.10
2019-06-26T18:56:48.717Z,45.30
2019-06-26T18:59:18.873Z,45.50
2019-06-26T19:01:48.840Z,45.70
2019-06-26T19:04:18.728Z,45.90
2019-06-26T19:06:48.658Z,46.20
2019-06-26T19:09:18.695Z,46.40
2019-06-26T19:11:48.672Z,46.70
2019-06-26T19:14:18.620Z,47.00
2019-06-26T19:16:48.623Z,47.20
2019-06-26T19:19:18.553Z,47.40
2019-06-26T19:21:48.412Z,47.70
2019-06-26T19:24:18.437Z,48.20
2019-06-26T19:26:48.449Z,48.10
2019-06-26T19:29:18.375Z,48.40
2019-06-26T19:31:48.248Z,48.70
2019-06-26T19:34:18.185Z,48.80
2019-06-26T19:36:50.319Z,49.00
2019-06-26T19:39:20.992Z,49.30
2019-06-26T19:41:51.267Z,49.50
2019-06-26T19:44:21.221Z,49.60
2019-06-26T19:46:51.147Z,49.80
2019-06-26T19:49:21.038Z,50.20
2019-06-26T19:51:50.983Z,51.30
2019-06-26T19:54:27.118Z,50.60
2019-06-26T19:56:52.564Z,51.00
2019-06-26T19:59:22.501Z,50.90
2019-06-26T20:01:52.375Z,51.10
2019-06-26T20:04:22.357Z,51.20
2019-06-26T20:06:52.214Z,51.40
2019-06-26T20:09:22.249Z,51.50
2019-06-26T20:11:52.171Z,51.70
2019-06-26T20:14:22.054Z,52.00
2019-06-26T20:16:52.055Z,51.90
2019-06-26T20:19:22.090Z,52.30
2019-06-26T20:21:52.026Z,52.30
2019-06-26T20:24:21.973Z,52.50
2019-06-26T20:26:51.913Z,54.00
2019-06-26T20:29:21.947Z,53.90
2019-06-26T20:31:51.941Z,54.50
2019-06-26T20:34:22.675Z,55.90
2019-06-26T20:36:52.667Z,55.60
2019-06-26T20:39:22.585Z,56.00
2019-06-26T20:41:53.677Z,56.10
2019-06-26T20:44:25.151Z,56.30
2019-06-26T20:46:55.656Z,56.30
2019-06-26T20:49:25.724Z,56.70
2019-06-26T20:51:55.585Z,57.10
2019-06-26T20:54:25.537Z,57.20
2019-06-26T20:56:55.534Z,57.40
2019-06-26T20:59:25.502Z,57.70
2019-06-26T21:01:55.438Z,57.80
2019-06-26T21:04:25.454Z,58.20
2019-06-26T21:06:55.387Z,58.50
2019-06-26T21:09:26.298Z,58.60
2019-06-26T21:11:56.256Z,58.70
2019-06-26T21:14:26.198Z,58.90
2019-06-26T21:16:56.085Z,59.80
2019-06-26T21:19:26.012Z,59.30
2019-06-26T21:21:55.968Z,59.40
2019-06-26T21:24:25.841Z,59.80
2019-06-26T21:26:55.794Z,60.00
2019-06-26T21:29:25.667Z,60.20
2019-06-26T21:31:55.582Z,60.40
2019-06-26T21:34:25.476Z,60.40
2019-06-26T21:36:55.420Z,61.10
2019-06-26T21:39:25.375Z,61.20
2019-06-26T21:41:55.304Z,61.40
2019-06-26T21:44:25.306Z,62.10
2019-06-26T21:46:55.253Z,61.90
2019-06-26T21:49:25.196Z,62.20
2019-06-26T21:51:55.069Z,62.50
2019-06-26T21:54:25.034Z,62.80
2019-06-26T21:57:12.913Z,63.00
2019-06-26T22:00:01.149Z,63.20
2019-06-26T22:02:48.971Z,63.30
2019-06-26T22:05:20.900Z,63.40
2019-06-26T22:08:04.565Z,65.10
2019-06-26T22:10:36.113Z,64.70
2019-06-26T22:13:06.056Z,64.50
2019-06-26T22:15:35.990Z,64.90
2019-06-26T22:18:06.023Z,65.10
2019-06-26T22:20:36.036Z,65.60
2019-06-26T22:23:06.133Z,66.00
2019-06-26T22:25:50.020Z,66.10
2019-06-26T22:28:07.647Z,66.20
2019-06-26T22:30:37.658Z,66.50
2019-06-26T22:33:07.656Z,66.80
2019-06-26T22:35:37.624Z,66.70
2019-06-26T22:38:07.476Z,67.40
2019-06-26T22:40:37.356Z,67.00
2019-06-26T22:43:07.925Z,67.10
2019-06-26T22:45:37.848Z,67.30
2019-06-26T22:48:07.791Z,67.80
2019-06-26T22:50:37.659Z,67.80
2019-06-26T22:53:07.695Z,68.10
2019-06-26T22:55:37.637Z,68.10
2019-06-26T22:58:08.720Z,68.30
2019-06-26T23:00:38.670Z,68.40
2019-06-26T23:03:08.693Z,68.70
2019-06-26T23:05:38.737Z,69.10
2019-06-26T23:08:08.685Z,69.30
2019-06-26T23:10:38.617Z,69.40
2019-06-26T23:13:09.705Z,69.60
2019-06-26T23:15:40.919Z,70.30
2019-06-26T23:18:12.846Z,70.20
2019-06-26T23:20:42.446Z,70.20
2019-06-26T23:23:12.392Z,70.70
2019-06-26T23:25:42.281Z,71.00
2019-06-26T23:28:12.234Z,71.20
2019-06-26T23:30:42.767Z,71.40
2019-06-26T23:33:12.735Z,71.70
2019-06-26T23:35:42.681Z,72.00
2019-06-26T23:38:12.635Z,72.00
2019-06-26T23:40:42.606Z,72.10
2019-06-26T23:43:12.534Z,72.50
2019-06-26T23:45:43.093Z,72.20
2019-06-26T23:48:13.023Z,72.50
2019-06-26T23:50:42.921Z,72.60
2019-06-26T23:53:12.854Z,72.80
2019-06-26T23:55:42.808Z,73.10
2019-06-26T23:58:12.917Z,73.30
