createdAt,value
2022-08-10T00:00:54.511Z,1.10
2022-08-10T00:03:21.163Z,0.90
2022-08-10T00:05:53.200Z,1.23
2022-08-10T00:08:23.896Z,1.50
2022-08-10T00:10:54.928Z,1.15
2022-08-10T00:13:22.272Z,1.20
2022-08-10T00:15:53.448Z,1.35
2022-08-10T00:18:31.562Z,1.20
2022-08-10T00:21:06.443Z,1.27
2022-08-10T00:23:33.393Z,1.20
2022-08-10T00:26:00.168Z,1.50
2022-08-10T00:28:26.927Z,1.15
2022-08-10T00:30:54.012Z,1.10
2022-08-10T00:33:21.034Z,1.10
2022-08-10T00:35:47.884Z,1.33
2022-08-10T00:38:14.601Z,1.10
2022-08-10T00:40:41.214Z,1.30
2022-08-10T00:43:08.112Z,1.20
2022-08-10T00:45:35.290Z,1.13
2022-08-10T00:48:01.887Z,1.10
2022-08-10T00:50:28.772Z,1.20
2022-08-10T00:52:55.554Z,1.30
2022-08-10T00:55:22.326Z,1.20
2022-08-10T00:57:55.468Z,1.30
2022-08-10T01:00:22.952Z,1.45
2022-08-10T01:02:49.717Z,1.40
2022-08-10T01:05:16.491Z,1.20
2022-08-10T01:07:49.449Z,1.27
2022-08-10T01:10:19.134Z,1.10
2022-08-10T01:12:45.742Z,1.25
2022-08-10T01:15:12.460Z,1.08
2022-08-10T01:17:50.559Z,1.20
2022-08-10T01:20:30.151Z,1.60
2022-08-10T01:23:09.983Z,1.20
2022-08-10T01:26:10.818Z,1.33
2022-08-10T01:28:54.713Z,1.10
2022-08-10T01:31:23.062Z,1.23
2022-08-10T01:34:02.906Z,1.30
2022-08-10T01:36:34.801Z,1.20
2022-08-10T01:39:03.764Z,1.60
2022-08-10T01:41:45.605Z,1.42
2022-08-10T01:44:14.916Z,1.13
2022-08-10T01:46:45.187Z,1.38
2022-08-10T01:49:12.403Z,1.23
2022-08-10T01:51:40.704Z,1.33
2022-08-10T01:54:12.977Z,1.40
2022-08-10T01:56:43.955Z,1.40
2022-08-10T01:59:17.195Z,1.40
2022-08-10T02:01:47.846Z,1.45
2022-08-10T02:04:16.244Z,1.27
2022-08-10T02:06:47.629Z,1.27
2022-08-10T02:09:19.015Z,1.50
2022-08-10T02:12:05.702Z,1.60
2022-08-10T02:14:34.754Z,1.50
2022-08-10T02:17:09.373Z,1.40
2022-08-10T02:19:58.654Z,1.40
2022-08-10T02:22:36.446Z,1.58
2022-08-10T02:25:06.846Z,1.40
2022-08-10T02:27:33.972Z,1.17
2022-08-10T02:30:01.188Z,1.40
2022-08-10T02:32:38.185Z,1.35
2022-08-10T02:35:21.879Z,1.77
2022-08-10T02:37:51.331Z,1.40
2022-08-10T02:45:12.667Z,1.80
2022-08-10T02:45:18.527Z,1.42
2022-08-10T02:46:20.748Z,1.20
2022-08-10T02:48:51.610Z,1.45
2022-08-10T02:52:07.740Z,1.70
2022-08-10T02:54:14.605Z,1.70
2022-08-10T02:56:54.835Z,1.70
2022-08-10T02:59:25.919Z,1.38
2022-08-10T03:01:54.692Z,1.63
2022-08-10T03:04:55.976Z,1.48
2022-08-10T03:07:16.729Z,1.42
2022-08-10T03:09:45.223Z,1.70
2022-08-10T03:12:35.995Z,1.55
2022-08-10T03:15:00.893Z,1.50
2022-08-10T03:17:29.481Z,1.40
2022-08-10T03:20:34.666Z,1.60
2022-08-10T03:22:45.227Z,1.50
2022-08-10T03:25:12.439Z,1.90
2022-08-10T03:27:41.088Z,1.42
2022-08-10T03:30:29.696Z,1.58
2022-08-10T03:32:55.091Z,1.60
2022-08-10T03:35:22.255Z,1.55
2022-08-10T03:37:48.991Z,1.50
2022-08-10T03:40:22.628Z,1.33
2022-08-10T03:43:11.581Z,1.42
2022-08-10T03:45:54.178Z,1.30
2022-08-10T03:48:23.687Z,1.50
2022-08-10T03:50:52.732Z,1.67
2022-08-10T03:53:24.303Z,1.60
2022-08-10T03:56:30.098Z,1.90
2022-08-10T03:58:54.212Z,1.60
2022-08-10T04:01:21.175Z,1.80
2022-08-10T04:04:12.478Z,1.70
2022-08-10T04:06:41.277Z,1.60
2022-08-10T04:09:07.872Z,1.60
2022-08-10T04:11:34.615Z,1.50
2022-08-10T04:14:01.379Z,1.80
2022-08-10T04:16:28.044Z,1.60
2022-08-10T04:18:54.681Z,1.58
2022-08-10T04:21:23.558Z,1.83
2022-08-10T04:23:53.254Z,1.95
2022-08-10T04:26:20.426Z,2.03
2022-08-10T04:28:48.974Z,1.70
2022-08-10T04:31:16.955Z,2.00
2022-08-10T04:33:46.305Z,1.92
2022-08-10T04:36:13.933Z,1.92
2022-08-10T04:38:41.632Z,1.80
2022-08-10T04:41:09.000Z,1.65
2022-08-10T04:43:36.291Z,1.67
2022-08-10T04:46:02.908Z,1.55
2022-08-10T04:48:41.975Z,1.80
2022-08-10T04:51:19.025Z,2.17
2022-08-10T04:54:04.706Z,1.70
2022-08-10T04:56:37.402Z,1.60
2022-08-10T04:59:05.271Z,2.03
2022-08-10T05:02:21.177Z,2.00
2022-08-10T05:04:37.341Z,2.67
2022-08-10T05:07:10.037Z,1.80
2022-08-10T05:10:02.394Z,2.03
2022-08-10T05:12:27.796Z,2.10
2022-08-10T05:14:54.884Z,1.77
2022-08-10T05:17:22.366Z,1.65
2022-08-10T05:20:04.905Z,1.77
2022-08-10T05:22:33.734Z,1.80
2022-08-10T05:25:00.440Z,2.20
2022-08-10T05:27:27.196Z,1.70
2022-08-10T05:30:00.990Z,1.90
2022-08-10T05:32:30.477Z,2.03
2022-08-10T05:34:57.793Z,2.20
2022-08-10T05:38:09.519Z,1.88
2022-08-10T05:40:12.066Z,1.70
2022-08-10T05:42:39.011Z,1.60
2022-08-10T05:45:05.910Z,1.75
2022-08-10T05:48:41.560Z,1.80
2022-08-10T05:50:21.355Z,1.60
2022-08-10T05:52:48.287Z,2.17
2022-08-10T05:55:14.980Z,2.10
2022-08-10T05:57:44.795Z,2.00
2022-08-10T06:00:37.411Z,1.98
2022-08-10T06:03:03.661Z,2.10
2022-08-10T06:05:31.246Z,1.80
2022-08-10T06:08:00.641Z,1.98
2022-08-10T06:10:32.241Z,1.80
2022-08-10T06:13:26.786Z,2.03
2022-08-10T06:15:59.204Z,1.92
2022-08-10T06:18:25.912Z,1.88
2022-08-10T06:20:52.630Z,1.73
2022-08-10T06:23:19.658Z,1.60
2022-08-10T06:26:10.502Z,2.10
2022-08-10T06:28:34.983Z,2.20
2022-08-10T06:31:02.578Z,1.55
2022-08-10T06:33:31.653Z,1.58
2022-08-10T06:35:59.368Z,1.60
2022-08-10T06:38:29.909Z,1.50
2022-08-10T06:40:58.402Z,1.80
2022-08-10T06:43:25.802Z,1.70
2022-08-10T06:46:08.336Z,1.90
2022-08-10T06:48:46.936Z,1.75
2022-08-10T06:51:20.492Z,2.03
2022-08-10T06:53:52.174Z,1.75
2022-08-10T06:56:37.989Z,1.65
2022-08-10T06:59:21.968Z,1.75
2022-08-10T07:01:59.724Z,1.92
2022-08-10T07:04:33.684Z,1.95
2022-08-10T07:07:02.292Z,1.60
2022-08-10T07:09:30.580Z,1.77
2022-08-10T07:11:58.212Z,1.50
2022-08-10T07:14:40.890Z,1.50
2022-08-10T07:17:15.575Z,1.52
2022-08-10T07:19:49.805Z,1.60
2022-08-10T07:23:26.984Z,1.95
2022-08-10T07:25:08.550Z,1.40
2022-08-10T07:27:58.848Z,1.58
2022-08-10T07:30:22.650Z,1.63
2022-08-10T07:32:51.058Z,2.88
2022-08-10T07:35:18.754Z,1.50
2022-08-10T07:37:49.521Z,1.58
2022-08-10T07:40:18.043Z,1.48
2022-08-10T07:42:46.333Z,1.40
2022-08-10T07:45:13.366Z,1.60
2022-08-10T07:47:46.304Z,1.60
2022-08-10T07:50:21.846Z,1.70
2022-08-10T07:52:49.406Z,1.60
2022-08-10T07:55:18.462Z,1.35
2022-08-10T07:57:46.677Z,1.48
2022-08-10T08:00:14.020Z,1.52
2022-08-10T08:02:55.244Z,2.40
2022-08-10T08:05:57.206Z,1.92
2022-08-10T08:08:11.503Z,1.50
2022-08-10T08:10:44.772Z,1.73
2022-08-10T08:13:21.315Z,1.50
2022-08-10T08:16:20.125Z,1.42
2022-08-10T08:18:37.059Z,1.40
2022-08-10T08:21:04.085Z,1.38
2022-08-10T08:24:05.992Z,1.58
2022-08-10T08:26:38.551Z,1.27
2022-08-10T08:29:05.351Z,1.70
2022-08-10T08:31:32.779Z,1.60
2022-08-10T08:34:00.278Z,1.60
2022-08-10T08:36:27.126Z,1.30
2022-08-10T08:38:54.096Z,1.50
2022-08-10T08:41:35.968Z,1.40
2022-08-10T08:44:34.895Z,1.33
2022-08-10T08:48:02.256Z,1.65
2022-08-10T08:50:13.165Z,2.00
2022-08-10T08:52:42.683Z,1.55
2022-08-10T08:56:04.654Z,1.33
2022-08-10T08:58:20.491Z,1.67
2022-08-10T09:01:06.268Z,1.20
2022-08-10T09:03:56.909Z,1.90
2022-08-10T09:06:42.186Z,1.20
2022-08-10T09:09:29.258Z,1.67
2022-08-10T09:11:59.030Z,1.20
2022-08-10T09:14:38.376Z,1.30
2022-08-10T09:17:23.473Z,1.25
2022-08-10T09:19:50.106Z,1.35
2022-08-10T09:22:27.032Z,1.70
2022-08-10T09:25:12.192Z,1.50
2022-08-10T09:27:45.545Z,1.75
2022-08-10T09:30:18.143Z,1.48
2022-08-10T09:36:14.940Z,1.20
2022-08-10T09:36:23.355Z,1.40
2022-08-10T09:38:51.361Z,1.50
2022-08-10T09:41:37.083Z,1.63
2022-08-10T09:44:18.998Z,1.50
2022-08-10T09:46:45.681Z,1.50
2022-08-10T09:49:53.879Z,1.30
2022-08-10T09:52:28.750Z,1.40
2022-08-10T09:55:14.237Z,1.40
2022-08-10T09:57:54.997Z,1.30
2022-08-10T10:00:27.100Z,1.55
2022-08-10T10:03:13.801Z,1.42
2022-08-10T10:06:16.640Z,1.20
2022-08-10T10:08:58.381Z,1.42
2022-08-10T10:11:43.153Z,1.30
2022-08-10T10:14:12.474Z,1.20
2022-08-10T10:17:03.435Z,1.30
2022-08-10T10:19:30.298Z,1.30
2022-08-10T10:22:07.651Z,1.60
2022-08-10T10:24:47.525Z,1.60
2022-08-10T10:27:20.535Z,1.30
2022-08-10T10:29:57.318Z,1.15
2022-08-10T10:32:25.671Z,1.30
2022-08-10T10:35:14.143Z,1.20
2022-08-10T10:38:00.891Z,1.27
2022-08-10T10:40:32.610Z,1.10
2022-08-10T10:43:05.583Z,1.10
2022-08-10T10:45:52.812Z,1.20
2022-08-10T10:48:41.406Z,1.13
2022-08-10T10:51:37.428Z,0.90
2022-08-10T10:54:10.881Z,1.25
2022-08-10T10:56:55.863Z,1.42
2022-08-10T10:59:54.936Z,1.67
2022-08-10T11:02:43.668Z,1.00
2022-08-10T11:05:25.711Z,1.05
2022-08-10T11:08:03.495Z,1.25
2022-08-10T11:10:47.826Z,1.40
2022-08-10T11:14:24.756Z,1.15
2022-08-10T11:16:20.554Z,1.15
2022-08-10T11:18:54.904Z,1.00
2022-08-10T11:21:40.124Z,1.00
2022-08-10T11:24:48.017Z,1.30
2022-08-10T11:27:21.925Z,1.30
2022-08-10T11:29:55.349Z,0.95
2022-08-10T11:32:40.384Z,1.10
2022-08-10T11:35:20.353Z,1.35
2022-08-10T11:38:34.435Z,1.00
2022-08-10T11:40:36.721Z,1.27
2022-08-10T11:43:09.683Z,1.10
2022-08-10T11:45:37.654Z,1.42
2022-08-10T11:48:54.868Z,1.10
2022-08-10T11:51:10.276Z,1.02
2022-08-10T11:53:59.575Z,1.00
2022-08-10T11:56:31.918Z,1.15
2022-08-10T11:59:18.195Z,0.90
2022-08-10T12:01:47.066Z,1.08
2022-08-10T12:04:14.963Z,1.00
2022-08-10T12:06:55.043Z,0.98
2022-08-10T12:10:08.982Z,0.90
2022-08-10T12:12:10.072Z,1.27
2022-08-10T12:14:49.073Z,1.02
2022-08-10T12:17:20.303Z,0.98
2022-08-10T12:20:10.237Z,0.90
2022-08-10T12:22:55.557Z,1.35
2022-08-10T12:25:56.255Z,1.02
2022-08-10T12:28:17.578Z,1.10
2022-08-10T12:30:50.402Z,0.90
2022-08-10T12:33:22.859Z,1.00
2022-08-10T12:36:16.832Z,0.98
2022-08-10T12:38:43.875Z,1.10
2022-08-10T12:41:25.418Z,0.98
2022-08-10T12:44:19.985Z,1.02
2022-08-10T12:46:46.598Z,1.10
2022-08-10T12:49:28.572Z,0.90
2022-08-10T12:52:01.068Z,1.08
2022-08-10T12:54:32.647Z,0.82
2022-08-10T12:57:01.814Z,1.30
2022-08-10T12:59:28.743Z,1.85
2022-08-10T13:02:07.350Z,1.05
2022-08-10T13:04:38.429Z,0.95
2022-08-10T13:07:05.603Z,1.25
2022-08-10T13:09:33.697Z,0.90
2022-08-10T13:12:36.344Z,0.98
2022-08-10T13:15:04.084Z,0.90
2022-08-10T13:17:52.715Z,0.73
2022-08-10T13:20:30.104Z,1.10
2022-08-10T13:22:59.211Z,1.20
2022-08-10T13:25:28.237Z,1.02
2022-08-10T13:28:00.691Z,1.00
2022-08-10T13:30:33.495Z,1.20
2022-08-10T13:33:05.160Z,0.95
2022-08-10T13:35:32.169Z,1.20
2022-08-10T13:38:01.785Z,1.10
2022-08-10T13:40:28.818Z,0.90
2022-08-10T13:42:58.542Z,0.85
2022-08-10T13:45:25.837Z,0.90
2022-08-10T13:48:11.269Z,0.93
2022-08-10T13:50:38.699Z,0.70
2022-08-10T13:53:11.697Z,1.00
2022-08-10T13:55:48.734Z,0.93
2022-08-10T13:58:24.482Z,1.00
2022-08-10T14:00:51.610Z,1.10
2022-08-10T14:03:18.673Z,1.02
2022-08-10T14:05:50.312Z,1.30
2022-08-10T14:08:19.411Z,1.10
2022-08-10T14:11:08.569Z,1.38
2022-08-10T14:13:35.992Z,0.90
2022-08-10T14:16:07.264Z,1.00
2022-08-10T14:18:35.126Z,1.02
2022-08-10T14:21:01.813Z,1.00
2022-08-10T14:23:32.456Z,1.00
2022-08-10T14:26:02.299Z,1.40
2022-08-10T14:28:41.580Z,0.80
2022-08-10T14:31:11.600Z,0.88
2022-08-10T14:33:39.018Z,1.20
2022-08-10T14:36:19.684Z,1.00
2022-08-10T14:38:52.956Z,0.90
2022-08-10T14:42:01.132Z,1.00
2022-08-10T14:44:12.522Z,1.00
2022-08-10T14:46:44.388Z,1.00
2022-08-10T14:49:26.520Z,0.80
2022-08-10T14:51:58.021Z,0.90
2022-08-10T14:54:29.500Z,1.10
2022-08-10T14:56:57.150Z,1.00
2022-08-10T15:00:14.641Z,0.98
2022-08-10T15:02:40.142Z,1.65
2022-08-10T15:05:03.600Z,1.20
2022-08-10T15:07:37.218Z,1.15
2022-08-10T15:10:06.957Z,1.17
2022-08-10T15:12:35.554Z,1.10
2022-08-10T15:15:04.388Z,0.98
2022-08-10T15:17:37.263Z,1.05
2022-08-10T15:20:13.226Z,0.88
2022-08-10T15:22:40.856Z,1.00
2022-08-10T15:25:18.216Z,1.40
2022-08-10T15:27:53.878Z,1.00
2022-08-10T15:30:23.783Z,1.00
2022-08-10T15:33:20.948Z,0.95
2022-08-10T15:36:22.676Z,0.80
2022-08-10T15:38:50.125Z,0.90
2022-08-10T15:41:59.168Z,0.80
2022-08-10T15:44:21.162Z,1.02
2022-08-10T15:46:53.031Z,0.80
2022-08-10T15:49:24.990Z,0.95
2022-08-10T15:52:01.898Z,0.80
2022-08-10T15:54:33.162Z,1.42
2022-08-10T15:57:08.255Z,1.05
2022-08-10T15:59:38.792Z,1.33
2022-08-10T16:02:16.243Z,1.08
2022-08-10T16:04:49.908Z,2.25
2022-08-10T16:07:18.560Z,1.20
2022-08-10T16:10:22.743Z,0.88
2022-08-10T16:13:00.964Z,0.90
2022-08-10T16:15:29.212Z,0.95
2022-08-10T16:18:00.070Z,1.35
2022-08-10T16:20:28.626Z,1.30
2022-08-10T16:22:59.765Z,0.90
2022-08-10T16:25:48.367Z,0.80
2022-08-10T16:28:23.072Z,1.00
2022-08-10T16:30:51.692Z,0.80
2022-08-10T16:33:21.931Z,0.90
2022-08-10T16:35:53.709Z,0.90
2022-08-10T16:38:22.146Z,1.10
2022-08-10T16:40:52.992Z,1.00
2022-08-10T16:43:23.792Z,0.75
2022-08-10T16:45:55.498Z,1.13
2022-08-10T16:48:48.874Z,1.33
2022-08-10T16:51:14.108Z,1.00
2022-08-10T16:53:47.489Z,1.17
2022-08-10T16:56:15.858Z,1.05
2022-08-10T16:58:51.270Z,0.98
2022-08-10T17:01:20.286Z,2.00
2022-08-10T17:04:06.252Z,1.08
2022-08-10T17:06:36.979Z,1.00
2022-08-10T17:09:06.237Z,1.13
2022-08-10T17:11:37.497Z,0.73
2022-08-10T17:14:08.066Z,0.98
2022-08-10T17:16:36.391Z,1.02
2022-08-10T17:19:03.674Z,1.30
2022-08-10T17:21:31.483Z,1.10
2022-08-10T17:24:00.173Z,0.98
2022-08-10T17:26:35.722Z,1.10
2022-08-10T17:29:09.650Z,1.00
2022-08-10T17:31:58.300Z,1.17
2022-08-10T17:34:28.988Z,1.08
2022-08-10T17:37:04.070Z,1.15
2022-08-10T17:39:33.950Z,0.93
2022-08-10T17:42:01.120Z,0.88
2022-08-10T17:44:29.274Z,1.15
2022-08-10T17:46:56.383Z,1.20
2022-08-10T17:49:23.676Z,1.17
2022-08-10T17:51:53.462Z,1.20
2022-08-10T17:54:23.799Z,1.02
2022-08-10T17:56:51.176Z,0.90
2022-08-10T17:59:22.140Z,0.90
2022-08-10T18:02:01.994Z,0.90
2022-08-10T18:04:40.917Z,0.82
2022-08-10T18:07:09.864Z,1.05
2022-08-10T18:09:38.510Z,1.00
2022-08-10T18:12:17.676Z,1.00
2022-08-10T18:14:46.850Z,0.93
2022-08-10T18:17:15.129Z,0.90
2022-08-10T18:19:43.549Z,1.00
2022-08-10T18:22:11.797Z,1.10
2022-08-10T18:24:39.291Z,0.82
2022-08-10T18:27:06.466Z,1.00
2022-08-10T18:29:34.883Z,0.82
2022-08-10T18:32:02.620Z,0.90
2022-08-10T18:34:31.237Z,0.80
2022-08-10T18:36:58.557Z,1.00
2022-08-10T18:39:29.983Z,0.80
2022-08-10T18:42:05.447Z,0.88
2022-08-10T18:44:37.445Z,1.10
2022-08-10T18:47:09.932Z,0.88
2022-08-10T18:49:36.609Z,1.38
2022-08-10T18:52:10.149Z,1.10
2022-08-10T18:54:44.247Z,1.27
2022-08-10T18:57:23.999Z,1.05
2022-08-10T19:00:07.958Z,1.10
2022-08-10T19:02:41.404Z,1.40
2022-08-10T19:05:31.504Z,1.30
2022-08-10T19:08:04.849Z,0.90
2022-08-10T19:10:57.114Z,0.90
2022-08-10T19:13:50.822Z,1.45
2022-08-10T19:16:20.745Z,0.90
2022-08-10T19:18:57.438Z,1.00
2022-08-10T19:21:30.857Z,0.80
2022-08-10T19:24:03.787Z,0.93
2022-08-10T19:26:44.015Z,0.90
2022-08-10T19:30:11.259Z,1.05
2022-08-10T19:32:20.369Z,1.13
2022-08-10T19:35:05.475Z,1.10
2022-08-10T19:37:35.249Z,1.10
2022-08-10T19:40:02.386Z,1.40
2022-08-10T19:42:39.123Z,1.10
2022-08-10T19:45:59.128Z,1.00
2022-08-10T19:48:14.271Z,1.35
2022-08-10T19:50:45.009Z,1.10
2022-08-10T19:53:24.969Z,1.20
2022-08-10T19:56:31.068Z,1.00
2022-08-10T19:59:10.495Z,0.90
2022-08-10T20:01:55.249Z,1.08
2022-08-10T20:04:31.959Z,1.10
2022-08-10T20:07:11.512Z,1.20
2022-08-10T20:09:38.239Z,1.25
2022-08-10T20:12:07.295Z,1.10
2022-08-10T20:14:46.214Z,1.02
2022-08-10T20:17:52.082Z,1.20
2022-08-10T20:20:31.912Z,1.20
2022-08-10T20:23:09.160Z,1.05
2022-08-10T20:25:35.847Z,1.70
2022-08-10T20:28:15.926Z,1.02
2022-08-10T20:30:45.149Z,1.30
2022-08-10T20:33:25.465Z,1.10
2022-08-10T20:36:01.577Z,1.45
2022-08-10T20:38:38.347Z,1.10
2022-08-10T20:41:23.993Z,0.88
2022-08-10T20:44:05.956Z,1.40
2022-08-10T20:46:42.436Z,1.13
2022-08-10T20:49:18.274Z,1.20
2022-08-10T20:51:57.877Z,1.20
2022-08-10T20:54:30.447Z,0.90
2022-08-10T20:57:53.461Z,1.08
2022-08-10T21:00:11.051Z,1.15
2022-08-10T21:02:50.362Z,1.05
2022-08-10T21:05:16.987Z,1.20
2022-08-10T21:08:02.139Z,0.93
2022-08-10T21:10:52.083Z,0.90
2022-08-10T21:13:37.592Z,0.93
2022-08-10T21:16:24.514Z,0.98
2022-08-10T21:19:05.301Z,1.20
2022-08-10T21:21:59.104Z,1.40
2022-08-10T21:24:30.055Z,0.90
2022-08-10T21:27:15.597Z,0.93
2022-08-10T21:29:54.761Z,1.65
2022-08-10T21:32:29.325Z,1.00
2022-08-10T21:35:04.943Z,1.17
2022-08-10T21:37:44.553Z,1.33
2022-08-10T21:40:35.471Z,1.30
2022-08-10T21:43:44.673Z,1.13
2022-08-10T21:46:37.763Z,1.05
2022-08-10T21:49:37.200Z,1.10
2022-08-10T21:52:25.602Z,1.02
2022-08-10T21:55:21.702Z,1.20
2022-08-10T21:58:36.866Z,1.50
2022-08-10T22:01:39.559Z,1.17
2022-08-10T22:04:26.483Z,1.40
2022-08-10T22:07:13.598Z,1.10
2022-08-10T22:10:04.061Z,1.00
2022-08-10T22:12:52.726Z,2.05
2022-08-10T22:16:03.142Z,0.90
2022-08-10T22:22:19.686Z,1.17
2022-08-10T22:25:31.779Z,1.00
2022-08-10T22:28:18.934Z,1.10
2022-08-10T22:31:26.029Z,1.20
2022-08-10T22:31:32.281Z,1.13
2022-08-10T22:34:24.442Z,1.13
2022-08-10T22:37:17.477Z,1.10
2022-08-10T22:40:23.059Z,1.17
2022-08-10T22:43:12.001Z,1.58
2022-08-10T22:46:04.804Z,1.73
2022-08-10T22:48:57.972Z,1.08
2022-08-10T22:51:25.954Z,1.00
2022-08-10T22:54:30.406Z,0.95
2022-08-10T22:57:16.458Z,1.15
2022-08-10T22:59:43.187Z,1.27
2022-08-10T23:02:11.057Z,1.20
2022-08-10T23:04:45.256Z,1.30
2022-08-10T23:07:18.144Z,1.30
2022-08-10T23:09:45.889Z,1.20
2022-08-10T23:12:22.366Z,1.10
2022-08-10T23:14:59.387Z,1.10
2022-08-10T23:18:00.957Z,1.73
2022-08-10T23:20:29.722Z,1.38
2022-08-10T23:22:58.691Z,1.20
2022-08-10T23:25:30.129Z,1.15
2022-08-10T23:27:59.478Z,1.40
2022-08-10T23:30:34.490Z,1.10
2022-08-10T23:33:01.686Z,1.13
2022-08-10T23:36:29.436Z,1.30
2022-08-10T23:38:26.802Z,1.10
2022-08-10T23:40:54.982Z,1.10
2022-08-10T23:43:40.800Z,1.20
2022-08-10T23:46:13.146Z,1.45
2022-08-10T23:48:40.093Z,1.20
2022-08-10T23:51:16.064Z,1.13
2022-08-10T23:53:44.884Z,1.40
2022-08-10T23:56:18.154Z,1.20
2022-08-10T23:58:54.823Z,1.48
