createdAt,value
2023-01-31T00:00:54.035Z,44.10
2023-01-31T00:03:23.331Z,44.20
2023-01-31T00:05:54.097Z,44.20
2023-01-31T00:08:23.387Z,44.20
2023-01-31T00:10:52.590Z,44.30
2023-01-31T00:13:21.889Z,44.30
2023-01-31T00:15:51.304Z,44.90
2023-01-31T00:18:20.615Z,44.30
2023-01-31T00:20:50.034Z,44.20
2023-01-31T00:23:20.747Z,44.20
2023-01-31T00:25:50.100Z,44.20
2023-01-31T00:28:19.352Z,44.20
2023-01-31T00:30:48.568Z,44.40
2023-01-31T00:33:18.750Z,44.30
2023-01-31T00:35:48.016Z,44.30
2023-01-31T00:38:17.357Z,44.30
2023-01-31T00:40:54.898Z,44.30
2023-01-31T00:43:24.163Z,44.30
2023-01-31T00:45:53.449Z,44.30
2023-01-31T00:48:22.893Z,44.30
2023-01-31T00:50:52.097Z,44.30
2023-01-31T00:53:24.098Z,44.30
2023-01-31T00:55:56.408Z,44.30
2023-01-31T00:58:26.267Z,44.30
2023-01-31T01:00:57.781Z,44.30
2023-01-31T01:03:27.286Z,44.30
2023-01-31T01:05:56.529Z,44.40
2023-01-31T01:08:25.800Z,44.50
2023-01-31T01:10:56.933Z,44.40
2023-01-31T01:13:26.230Z,44.50
2023-01-31T01:15:55.618Z,44.50
2023-01-31T01:18:25.041Z,44.40
2023-01-31T01:20:54.278Z,44.40
2023-01-31T01:23:23.569Z,44.40
2023-01-31T01:25:52.979Z,44.40
2023-01-31T01:28:25.739Z,44.40
2023-01-31T01:30:56.228Z,44.50
2023-01-31T01:33:25.522Z,44.50
2023-01-31T01:35:54.845Z,44.50
2023-01-31T01:38:24.291Z,44.50
2023-01-31T01:40:53.558Z,44.50
2023-01-31T01:43:41.435Z,44.50
2023-01-31T01:46:15.178Z,44.50
2023-01-31T01:48:46.409Z,44.50
2023-01-31T01:51:19.577Z,44.50
2023-01-31T01:53:52.059Z,44.50
2023-01-31T01:56:25.279Z,44.60
2023-01-31T01:59:02.907Z,44.60
2023-01-31T02:01:37.079Z,44.60
2023-01-31T02:04:16.359Z,44.60
2023-01-31T02:06:46.700Z,44.60
2023-01-31T02:09:21.633Z,44.60
2023-01-31T02:11:51.417Z,45.20
2023-01-31T02:14:25.874Z,44.60
2023-01-31T02:16:55.308Z,44.60
2023-01-31T02:19:31.547Z,44.60
2023-01-31T02:22:15.862Z,44.60
2023-01-31T02:25:36.281Z,44.70
2023-01-31T02:28:33.857Z,44.70
2023-01-31T02:31:38.286Z,44.70
2023-01-31T02:34:15.859Z,45.40
2023-01-31T02:37:02.079Z,44.70
2023-01-31T02:39:41.686Z,44.70
2023-01-31T02:42:22.741Z,44.70
2023-01-31T02:45:01.028Z,44.70
2023-01-31T02:47:42.619Z,44.80
2023-01-31T02:50:21.704Z,44.80
2023-01-31T02:52:57.975Z,44.80
2023-01-31T02:55:56.881Z,44.90
2023-01-31T02:58:30.796Z,44.80
2023-01-31T03:01:03.446Z,44.80
2023-01-31T03:03:36.951Z,44.90
2023-01-31T03:06:54.759Z,44.80
2023-01-31T03:09:37.053Z,44.90
2023-01-31T03:12:21.051Z,44.90
2023-01-31T03:15:06.933Z,45.00
2023-01-31T03:17:50.315Z,44.90
2023-01-31T03:20:25.255Z,44.90
2023-01-31T03:22:59.891Z,44.90
2023-01-31T03:25:33.857Z,44.90
2023-01-31T03:28:11.905Z,44.90
2023-01-31T03:30:44.806Z,44.90
2023-01-31T03:33:19.309Z,44.90
2023-01-31T03:35:53.762Z,44.90
2023-01-31T03:38:30.392Z,44.90
2023-01-31T03:41:07.136Z,44.90
2023-01-31T03:43:42.590Z,45.00
2023-01-31T03:46:17.077Z,45.00
2023-01-31T03:48:52.314Z,45.00
2023-01-31T03:51:26.033Z,45.00
2023-01-31T03:54:00.385Z,45.00
2023-01-31T03:56:34.353Z,45.00
2023-01-31T03:59:08.104Z,45.00
2023-01-31T04:01:42.331Z,45.00
2023-01-31T04:04:15.127Z,45.00
2023-01-31T04:06:45.691Z,45.00
2023-01-31T04:09:17.032Z,45.00
2023-01-31T04:11:50.347Z,45.00
2023-01-31T04:14:19.905Z,45.00
2023-01-31T04:16:49.161Z,45.00
2023-01-31T04:19:18.501Z,45.10
2023-01-31T04:21:47.945Z,45.10
2023-01-31T04:24:18.747Z,45.00
2023-01-31T04:26:48.132Z,45.00
2023-01-31T04:29:17.512Z,45.10
2023-01-31T04:31:47.602Z,45.10
2023-01-31T04:34:17.065Z,45.10
2023-01-31T04:36:46.388Z,45.00
2023-01-31T04:39:16.121Z,45.00
2023-01-31T04:41:46.847Z,45.20
2023-01-31T04:44:17.015Z,45.20
2023-01-31T04:46:47.420Z,45.10
2023-01-31T04:49:16.825Z,45.70
2023-01-31T04:51:46.180Z,45.20
2023-01-31T04:54:16.583Z,45.30
2023-01-31T04:56:47.301Z,45.40
2023-01-31T04:59:16.592Z,45.30
2023-01-31T05:01:45.768Z,45.30
2023-01-31T05:04:15.177Z,45.30
2023-01-31T05:06:44.775Z,45.30
2023-01-31T05:09:14.303Z,45.40
2023-01-31T05:11:43.562Z,45.40
2023-01-31T05:14:15.356Z,45.40
2023-01-31T05:16:47.406Z,45.30
2023-01-31T05:19:17.228Z,45.20
2023-01-31T05:21:59.715Z,45.20
2023-01-31T05:24:31.612Z,45.20
2023-01-31T05:27:03.438Z,45.30
2023-01-31T05:29:35.324Z,45.80
2023-01-31T05:32:05.601Z,46.30
2023-01-31T05:34:35.118Z,46.90
2023-01-31T05:37:04.654Z,47.60
2023-01-31T05:39:34.021Z,47.80
2023-01-31T05:42:03.368Z,47.90
2023-01-31T05:44:34.301Z,48.50
2023-01-31T05:47:03.930Z,48.70
2023-01-31T05:49:33.882Z,49.20
2023-01-31T05:52:03.711Z,49.80
2023-01-31T05:54:33.519Z,49.90
2023-01-31T05:57:02.922Z,50.30
2023-01-31T05:59:33.900Z,50.40
2023-01-31T06:02:03.298Z,50.60
2023-01-31T06:04:33.101Z,50.80
2023-01-31T06:07:02.926Z,51.40
2023-01-31T06:09:32.279Z,51.40
2023-01-31T06:12:01.523Z,51.50
2023-01-31T06:14:31.262Z,51.40
2023-01-31T06:17:02.468Z,50.90
2023-01-31T06:19:31.981Z,50.20
2023-01-31T06:22:01.234Z,49.00
2023-01-31T06:24:30.634Z,49.60
2023-01-31T06:26:59.927Z,49.30
2023-01-31T06:29:29.360Z,49.40
2023-01-31T06:31:58.839Z,50.20
2023-01-31T06:34:29.527Z,49.80
2023-01-31T06:36:59.259Z,50.20
2023-01-31T06:39:28.534Z,50.30
2023-01-31T06:41:57.773Z,50.10
2023-01-31T06:44:27.608Z,50.20
2023-01-31T06:46:57.287Z,50.00
2023-01-31T06:49:26.598Z,49.80
2023-01-31T06:51:57.425Z,51.00
2023-01-31T06:54:26.705Z,51.10
2023-01-31T06:56:56.319Z,51.00
2023-01-31T06:59:25.632Z,50.50
2023-01-31T07:01:55.022Z,50.80
2023-01-31T07:04:24.868Z,50.90
2023-01-31T07:06:54.196Z,50.70
2023-01-31T07:09:25.013Z,51.20
2023-01-31T07:11:54.298Z,51.10
2023-01-31T07:14:23.557Z,51.60
2023-01-31T07:16:52.951Z,51.50
2023-01-31T07:19:22.264Z,50.90
2023-01-31T07:21:51.500Z,51.30
2023-01-31T07:24:20.754Z,50.50
2023-01-31T07:26:54.157Z,51.10
2023-01-31T07:29:23.729Z,50.60
2023-01-31T07:31:53.427Z,50.50
2023-01-31T07:34:23.318Z,50.50
2023-01-31T07:36:53.154Z,50.60
2023-01-31T07:39:22.470Z,50.50
2023-01-31T07:41:53.246Z,50.50
2023-01-31T07:44:26.717Z,50.10
2023-01-31T07:46:56.885Z,50.70
2023-01-31T07:49:26.319Z,50.40
2023-01-31T07:51:55.686Z,51.40
2023-01-31T07:54:25.154Z,51.00
2023-01-31T07:56:55.894Z,50.30
2023-01-31T07:59:25.325Z,50.30
2023-01-31T08:02:11.820Z,49.80
2023-01-31T08:04:41.491Z,49.20
2023-01-31T08:07:10.768Z,49.20
2023-01-31T08:09:40.445Z,49.30
2023-01-31T08:12:11.542Z,49.80
2023-01-31T08:14:40.922Z,49.90
2023-01-31T08:17:10.584Z,50.40
2023-01-31T08:19:40.185Z,50.70
2023-01-31T08:22:11.103Z,50.60
2023-01-31T08:24:40.636Z,50.60
2023-01-31T08:27:11.532Z,50.70
2023-01-31T08:29:40.948Z,50.70
2023-01-31T08:32:10.271Z,50.70
2023-01-31T08:34:39.850Z,50.90
2023-01-31T08:37:09.479Z,50.20
2023-01-31T08:39:38.864Z,50.40
2023-01-31T08:42:08.667Z,50.00
2023-01-31T08:44:39.482Z,49.90
2023-01-31T08:47:08.977Z,49.40
2023-01-31T08:49:39.351Z,49.00
2023-01-31T08:52:08.873Z,49.70
2023-01-31T08:54:38.337Z,50.30
2023-01-31T08:57:07.819Z,50.70
2023-01-31T08:59:38.613Z,50.70
2023-01-31T09:02:08.010Z,50.70
2023-01-31T09:04:37.509Z,50.70
2023-01-31T09:07:06.925Z,50.90
2023-01-31T09:09:36.353Z,50.80
2023-01-31T09:12:05.930Z,50.60
2023-01-31T09:14:35.277Z,50.80
2023-01-31T09:17:08.296Z,50.20
2023-01-31T09:19:37.898Z,50.60
2023-01-31T09:22:07.110Z,50.70
2023-01-31T09:24:36.484Z,50.70
2023-01-31T09:27:06.185Z,50.60
2023-01-31T09:29:35.711Z,50.90
2023-01-31T09:32:07.028Z,50.70
2023-01-31T09:34:36.891Z,50.70
2023-01-31T09:37:06.317Z,50.80
2023-01-31T09:39:35.604Z,50.80
2023-01-31T09:42:19.277Z,50.90
2023-01-31T09:44:59.221Z,51.40
2023-01-31T09:47:35.597Z,50.70
2023-01-31T09:50:10.282Z,50.60
2023-01-31T09:52:40.745Z,50.40
2023-01-31T09:55:17.959Z,50.50
2023-01-31T09:57:58.248Z,50.30
2023-01-31T10:00:32.826Z,50.20
2023-01-31T10:03:28.239Z,49.80
2023-01-31T10:06:05.430Z,49.30
2023-01-31T10:08:46.840Z,49.30
2023-01-31T10:11:24.033Z,49.40
2023-01-31T10:13:57.999Z,50.00
2023-01-31T10:16:33.505Z,49.50
2023-01-31T10:19:09.000Z,49.90
2023-01-31T10:21:43.287Z,49.90
2023-01-31T10:24:17.825Z,50.20
2023-01-31T10:26:50.030Z,49.60
2023-01-31T10:29:28.226Z,49.40
2023-01-31T10:32:00.415Z,49.20
2023-01-31T10:34:36.447Z,48.60
2023-01-31T10:37:12.868Z,48.20
2023-01-31T10:39:45.974Z,48.10
2023-01-31T10:42:23.441Z,48.30
2023-01-31T10:44:55.564Z,48.10
2023-01-31T10:47:30.784Z,48.00
2023-01-31T10:50:01.687Z,47.80
2023-01-31T10:53:01.345Z,48.10
2023-01-31T10:55:54.045Z,47.80
2023-01-31T10:58:25.145Z,47.10
2023-01-31T11:00:55.337Z,47.10
2023-01-31T11:03:24.808Z,47.50
2023-01-31T11:05:57.745Z,48.60
2023-01-31T11:08:35.242Z,48.30
2023-01-31T11:11:09.626Z,48.30
2023-01-31T11:13:39.840Z,48.80
2023-01-31T11:16:13.340Z,48.70
2023-01-31T11:18:47.802Z,49.00
2023-01-31T11:21:25.616Z,49.30
2023-01-31T11:24:00.231Z,49.40
2023-01-31T11:26:33.318Z,49.20
2023-01-31T11:29:03.778Z,49.10
2023-01-31T11:31:42.205Z,48.80
2023-01-31T11:34:22.446Z,48.70
2023-01-31T11:36:54.241Z,48.20
2023-01-31T11:39:29.276Z,48.40
2023-01-31T11:41:58.927Z,48.20
2023-01-31T11:44:28.203Z,48.30
2023-01-31T11:47:00.894Z,48.00
2023-01-31T11:49:33.178Z,48.00
2023-01-31T11:52:13.985Z,47.60
2023-01-31T11:54:47.449Z,47.20
2023-01-31T11:57:18.902Z,47.50
2023-01-31T11:59:53.416Z,47.60
2023-01-31T12:02:32.451Z,47.90
2023-01-31T12:05:03.586Z,48.50
2023-01-31T12:07:44.695Z,47.30
2023-01-31T12:10:32.017Z,48.20
2023-01-31T12:13:16.732Z,47.60
2023-01-31T12:15:52.089Z,47.90
2023-01-31T12:21:17.077Z,48.60
2023-01-31T12:23:59.557Z,49.00
2023-01-31T12:26:40.723Z,49.10
2023-01-31T12:29:39.607Z,47.90
2023-01-31T12:32:21.586Z,48.70
2023-01-31T12:35:15.492Z,49.00
2023-01-31T12:37:58.176Z,49.10
2023-01-31T12:40:41.750Z,49.30
2023-01-31T12:43:27.609Z,48.50
2023-01-31T12:46:10.102Z,48.70
2023-01-31T12:49:08.357Z,48.50
2023-01-31T12:51:44.940Z,48.80
2023-01-31T12:54:29.012Z,48.60
2023-01-31T12:57:11.588Z,48.70
2023-01-31T12:59:51.129Z,48.70
2023-01-31T13:02:36.971Z,48.80
2023-01-31T13:05:19.393Z,48.80
2023-01-31T13:07:53.420Z,49.00
2023-01-31T13:10:34.748Z,49.20
2023-01-31T13:13:08.365Z,49.00
2023-01-31T13:15:45.889Z,49.20
2023-01-31T13:18:16.997Z,49.40
2023-01-31T13:20:51.735Z,49.20
2023-01-31T13:23:24.832Z,49.70
2023-01-31T13:25:59.141Z,49.70
2023-01-31T13:28:33.695Z,49.70
2023-01-31T13:31:07.650Z,50.30
2023-01-31T13:33:42.712Z,50.00
2023-01-31T13:36:31.236Z,50.00
2023-01-31T13:39:03.910Z,50.20
2023-01-31T13:41:35.011Z,50.20
2023-01-31T13:44:07.408Z,50.50
2023-01-31T13:46:43.855Z,50.30
2023-01-31T13:49:22.494Z,50.30
2023-01-31T13:51:57.254Z,50.30
2023-01-31T13:54:30.690Z,49.80
2023-01-31T13:57:02.892Z,49.10
2023-01-31T13:59:36.444Z,49.60
2023-01-31T14:02:09.930Z,49.90
2023-01-31T14:04:40.565Z,50.10
2023-01-31T14:07:25.777Z,50.40
2023-01-31T14:10:38.573Z,50.40
2023-01-31T14:13:36.072Z,50.20
2023-01-31T14:16:38.703Z,50.20
2023-01-31T14:19:32.655Z,49.90
2023-01-31T14:22:07.607Z,49.90
2023-01-31T14:24:58.675Z,50.20
2023-01-31T14:27:31.072Z,50.70
2023-01-31T14:30:10.629Z,51.00
2023-01-31T14:32:45.041Z,51.10
2023-01-31T14:35:47.593Z,50.90
2023-01-31T14:38:25.501Z,50.70
2023-01-31T14:41:04.044Z,50.80
2023-01-31T14:43:58.751Z,50.70
2023-01-31T14:46:45.744Z,50.60
2023-01-31T14:49:43.697Z,50.60
2023-01-31T14:52:33.934Z,50.70
2023-01-31T14:55:27.489Z,50.70
2023-01-31T14:58:00.489Z,50.60
2023-01-31T15:00:33.000Z,50.80
2023-01-31T15:03:07.135Z,50.80
2023-01-31T15:05:50.618Z,50.50
2023-01-31T15:08:45.859Z,49.60
2023-01-31T15:11:42.054Z,49.80
2023-01-31T15:14:35.497Z,50.00
2023-01-31T15:17:23.664Z,49.60
2023-01-31T15:20:08.588Z,49.40
2023-01-31T15:22:43.049Z,49.20
2023-01-31T15:25:25.408Z,49.70
2023-01-31T15:27:58.062Z,48.60
2023-01-31T15:30:30.358Z,48.90
2023-01-31T15:33:04.162Z,48.60
2023-01-31T15:35:36.432Z,48.50
2023-01-31T15:38:13.540Z,48.10
2023-01-31T15:40:43.374Z,48.50
2023-01-31T15:43:23.093Z,48.60
2023-01-31T15:45:53.083Z,48.20
2023-01-31T15:48:23.656Z,48.60
2023-01-31T15:50:55.209Z,48.50
2023-01-31T15:53:27.443Z,48.50
2023-01-31T15:55:59.775Z,49.00
2023-01-31T15:58:31.566Z,49.20
2023-01-31T16:01:02.981Z,49.70
2023-01-31T16:03:35.600Z,49.80
2023-01-31T16:06:05.608Z,49.90
2023-01-31T16:08:38.195Z,49.90
2023-01-31T16:11:09.821Z,49.80
2023-01-31T16:13:41.522Z,49.90
2023-01-31T16:16:14.253Z,50.00
2023-01-31T16:18:46.662Z,50.00
2023-01-31T16:21:25.366Z,49.20
2023-01-31T16:24:05.210Z,49.60
2023-01-31T16:26:39.016Z,49.90
2023-01-31T16:29:11.514Z,50.30
2023-01-31T16:31:48.472Z,50.40
2023-01-31T16:34:25.596Z,50.60
2023-01-31T16:36:59.538Z,50.60
2023-01-31T16:39:38.049Z,50.80
2023-01-31T16:42:10.623Z,50.70
2023-01-31T16:44:45.850Z,50.80
2023-01-31T16:47:34.284Z,51.00
2023-01-31T16:50:42.272Z,49.70
2023-01-31T16:53:20.490Z,49.70
2023-01-31T16:56:22.917Z,49.90
2023-01-31T16:58:55.618Z,50.00
2023-01-31T17:01:28.098Z,49.80
2023-01-31T17:04:17.059Z,49.40
2023-01-31T17:06:52.302Z,49.10
2023-01-31T17:09:24.556Z,48.80
2023-01-31T17:11:57.529Z,48.60
2023-01-31T17:14:28.498Z,48.40
2023-01-31T17:16:58.314Z,48.20
2023-01-31T17:19:31.087Z,48.00
2023-01-31T17:22:00.486Z,47.70
2023-01-31T17:24:29.983Z,47.40
2023-01-31T17:27:01.118Z,47.10
2023-01-31T17:29:30.519Z,47.10
2023-01-31T17:32:01.262Z,47.10
2023-01-31T17:34:30.895Z,47.00
2023-01-31T17:37:00.296Z,46.20
2023-01-31T17:39:29.761Z,45.60
2023-01-31T17:42:00.731Z,45.70
2023-01-31T17:44:30.378Z,46.20
2023-01-31T17:47:00.143Z,46.40
2023-01-31T17:49:29.558Z,45.70
2023-01-31T17:51:59.153Z,45.10
2023-01-31T17:54:28.623Z,44.70
2023-01-31T17:56:59.380Z,44.70
2023-01-31T17:59:28.920Z,44.20
2023-01-31T18:01:59.687Z,44.70
2023-01-31T18:04:29.217Z,44.70
2023-01-31T18:06:58.560Z,44.60
2023-01-31T18:09:27.871Z,44.50
2023-01-31T18:11:57.432Z,44.90
2023-01-31T18:14:28.588Z,45.30
2023-01-31T18:16:57.947Z,45.10
2023-01-31T18:19:27.511Z,43.80
2023-01-31T18:21:57.518Z,43.70
2023-01-31T18:24:27.374Z,44.10
2023-01-31T18:26:57.534Z,44.20
2023-01-31T18:29:28.543Z,44.50
2023-01-31T18:32:02.744Z,45.10
2023-01-31T18:34:33.342Z,44.40
2023-01-31T18:37:03.064Z,44.00
2023-01-31T18:39:32.611Z,44.10
2023-01-31T18:42:02.824Z,44.10
2023-01-31T18:44:33.576Z,44.40
2023-01-31T18:47:02.935Z,44.30
2023-01-31T18:49:32.458Z,44.10
2023-01-31T18:52:01.830Z,44.20
2023-01-31T18:54:31.479Z,44.00
2023-01-31T18:57:00.870Z,44.60
2023-01-31T18:59:30.189Z,44.50
2023-01-31T19:02:01.048Z,44.60
2023-01-31T19:04:30.401Z,44.30
2023-01-31T19:06:59.747Z,44.50
2023-01-31T19:09:29.242Z,44.40
2023-01-31T19:11:58.628Z,44.40
2023-01-31T19:14:28.065Z,44.50
2023-01-31T19:16:58.242Z,44.20
2023-01-31T19:19:29.141Z,44.20
2023-01-31T19:21:58.679Z,44.20
2023-01-31T19:24:28.028Z,44.20
2023-01-31T19:26:57.437Z,44.30
2023-01-31T19:29:28.289Z,44.00
2023-01-31T19:31:57.985Z,43.90
2023-01-31T19:34:28.963Z,43.80
2023-01-31T19:36:58.399Z,43.70
2023-01-31T19:39:27.888Z,43.70
2023-01-31T19:41:57.365Z,43.50
2023-01-31T19:44:26.936Z,43.60
2023-01-31T19:46:56.479Z,43.60
2023-01-31T19:49:25.837Z,43.60
2023-01-31T19:51:56.650Z,43.50
2023-01-31T19:54:27.936Z,44.20
2023-01-31T19:56:57.541Z,43.30
2023-01-31T19:59:28.171Z,43.50
2023-01-31T20:01:57.548Z,44.00
2023-01-31T20:04:26.776Z,44.40
2023-01-31T20:06:57.427Z,44.50
2023-01-31T20:09:26.666Z,45.20
2023-01-31T20:11:55.922Z,45.40
2023-01-31T20:14:25.272Z,45.80
2023-01-31T20:16:54.597Z,46.00
2023-01-31T20:19:24.813Z,46.40
2023-01-31T20:21:54.082Z,46.50
2023-01-31T20:24:24.909Z,46.80
2023-01-31T20:26:54.287Z,47.10
2023-01-31T20:29:23.810Z,47.00
2023-01-31T20:31:53.055Z,47.00
2023-01-31T20:34:22.317Z,47.60
2023-01-31T20:36:51.660Z,47.60
2023-01-31T20:39:21.038Z,47.90
2023-01-31T20:41:51.686Z,47.90
2023-01-31T20:44:20.881Z,48.00
2023-01-31T20:46:50.075Z,48.50
2023-01-31T20:49:21.495Z,48.80
2023-01-31T20:51:50.743Z,48.60
2023-01-31T20:54:19.994Z,48.60
2023-01-31T20:56:52.023Z,48.80
2023-01-31T20:59:21.367Z,49.10
2023-01-31T21:01:50.586Z,49.00
2023-01-31T21:04:20.171Z,49.00
2023-01-31T21:06:49.400Z,49.30
2023-01-31T21:09:18.675Z,49.40
2023-01-31T21:11:47.865Z,49.50
2023-01-31T21:14:18.539Z,49.70
2023-01-31T21:16:49.081Z,49.80
2023-01-31T21:19:18.680Z,49.50
2023-01-31T21:21:47.902Z,49.90
2023-01-31T21:24:17.338Z,49.90
2023-01-31T21:26:46.699Z,50.00
2023-01-31T21:29:18.758Z,50.10
2023-01-31T21:31:48.170Z,50.20
2023-01-31T21:34:17.623Z,50.00
2023-01-31T21:36:47.164Z,50.20
2023-01-31T21:39:16.654Z,50.00
2023-01-31T21:42:03.263Z,50.50
2023-01-31T21:44:33.938Z,50.60
2023-01-31T21:47:03.192Z,50.50
2023-01-31T21:49:32.507Z,50.40
2023-01-31T21:52:01.908Z,50.90
2023-01-31T21:54:31.138Z,50.90
2023-01-31T21:57:00.902Z,50.70
2023-01-31T21:59:30.129Z,50.70
2023-01-31T22:02:00.910Z,50.60
2023-01-31T22:04:30.135Z,50.70
2023-01-31T22:06:59.491Z,50.80
2023-01-31T22:09:28.880Z,51.00
2023-01-31T22:11:58.132Z,51.40
2023-01-31T22:14:27.379Z,51.20
2023-01-31T22:16:56.615Z,51.50
2023-01-31T22:19:27.298Z,51.10
2023-01-31T22:21:56.500Z,51.10
2023-01-31T22:24:25.727Z,51.10
2023-01-31T22:26:55.121Z,51.40
2023-01-31T22:29:24.455Z,51.20
2023-01-31T22:31:56.202Z,51.60
2023-01-31T22:34:26.929Z,51.40
2023-01-31T22:36:56.241Z,51.40
2023-01-31T22:39:25.492Z,51.20
2023-01-31T22:41:54.768Z,51.60
2023-01-31T22:44:24.123Z,51.40
2023-01-31T22:46:53.429Z,51.60
2023-01-31T22:49:22.799Z,51.50
2023-01-31T22:51:53.505Z,51.90
2023-01-31T22:54:22.887Z,51.60
2023-01-31T22:56:52.095Z,52.20
2023-01-31T22:59:21.561Z,52.30
2023-01-31T23:01:50.779Z,52.00
2023-01-31T23:04:20.041Z,51.60
2023-01-31T23:06:49.362Z,51.70
2023-01-31T23:09:20.175Z,51.40
2023-01-31T23:11:49.381Z,51.90
2023-01-31T23:14:18.586Z,52.10
2023-01-31T23:17:04.668Z,51.70
2023-01-31T23:19:34.060Z,51.90
2023-01-31T23:22:03.676Z,51.90
2023-01-31T23:24:36.349Z,52.40
2023-01-31T23:27:07.711Z,51.60
2023-01-31T23:29:36.977Z,51.90
2023-01-31T23:32:06.564Z,51.80
2023-01-31T23:34:35.833Z,51.60
2023-01-31T23:37:05.324Z,51.90
2023-01-31T23:39:36.125Z,51.90
2023-01-31T23:42:05.582Z,51.80
2023-01-31T23:44:34.850Z,52.10
2023-01-31T23:47:04.075Z,52.10
2023-01-31T23:49:33.458Z,52.10
2023-01-31T23:52:02.931Z,51.90
2023-01-31T23:54:32.126Z,52.00
2023-01-31T23:57:03.279Z,52.20
2023-01-31T23:59:33.970Z,52.40
