createdAt,value
2023-05-21T00:04:52.364Z,3.13
2023-05-21T00:09:56.226Z,3.27
2023-05-21T00:14:58.771Z,3.20
2023-05-21T00:20:02.127Z,3.20
2023-05-21T00:25:06.918Z,2.93
2023-05-21T00:30:10.013Z,3.58
2023-05-21T00:35:12.734Z,3.60
2023-05-21T00:40:16.889Z,3.43
2023-05-21T00:45:19.756Z,3.40
2023-05-21T00:50:23.059Z,3.65
2023-05-21T00:55:27.066Z,3.80
2023-05-21T01:00:29.661Z,3.67
2023-05-21T01:05:32.472Z,3.50
2023-05-21T01:10:36.340Z,3.35
2023-05-21T01:15:39.160Z,3.50
2023-05-21T01:20:42.429Z,3.55
2023-05-21T01:25:47.146Z,3.72
2023-05-21T01:30:49.948Z,3.60
2023-05-21T01:35:58.688Z,3.17
2023-05-21T01:41:05.086Z,3.40
2023-05-21T01:46:10.596Z,3.70
2023-05-21T01:51:13.864Z,3.67
2023-05-21T01:56:17.717Z,3.83
2023-05-21T02:01:20.343Z,3.92
2023-05-21T02:06:22.939Z,3.90
2023-05-21T02:11:27.756Z,3.92
2023-05-21T02:16:30.293Z,4.28
2023-05-21T02:21:32.816Z,4.60
2023-05-21T02:26:37.323Z,4.50
2023-05-21T02:31:39.870Z,4.20
2023-05-21T02:36:42.805Z,4.20
2023-05-21T02:41:46.814Z,4.17
2023-05-21T02:46:49.350Z,4.10
2023-05-21T02:51:51.877Z,4.60
2023-05-21T02:56:55.718Z,4.50
2023-05-21T03:01:58.272Z,4.45
2023-05-21T03:07:02.185Z,4.43
2023-05-21T03:12:06.881Z,4.83
2023-05-21T03:17:13.761Z,5.13
2023-05-21T03:22:16.469Z,4.78
2023-05-21T03:27:20.434Z,4.90
2023-05-21T03:32:23.157Z,4.83
2023-05-21T03:37:25.793Z,5.15
2023-05-21T03:42:29.646Z,5.50
2023-05-21T03:47:32.174Z,5.33
2023-05-21T03:52:34.726Z,5.75
2023-05-21T03:57:38.625Z,5.82
2023-05-21T04:02:41.227Z,6.40
2023-05-21T04:07:46.318Z,5.93
2023-05-21T04:12:52.458Z,6.18
2023-05-21T04:17:55.483Z,6.13
2023-05-21T04:22:58.071Z,6.20
2023-05-21T04:28:02.103Z,7.47
2023-05-21T04:33:04.879Z,7.55
2023-05-21T04:38:08.473Z,7.47
2023-05-21T04:43:12.339Z,7.47
2023-05-21T04:48:15.736Z,7.85
2023-05-21T04:53:18.632Z,7.97
2023-05-21T04:58:22.497Z,7.70
2023-05-21T05:03:25.149Z,7.88
2023-05-21T05:08:27.736Z,7.50
2023-05-21T05:13:31.623Z,8.77
2023-05-21T05:18:34.338Z,8.48
2023-05-21T05:23:36.873Z,8.43
2023-05-21T05:28:40.731Z,7.77
2023-05-21T05:33:43.239Z,7.90
2023-05-21T05:38:45.772Z,8.02
2023-05-21T05:43:49.621Z,7.43
2023-05-21T05:48:52.193Z,7.82
2023-05-21T05:53:54.737Z,7.35
2023-05-21T05:58:59.597Z,8.20
2023-05-21T06:04:02.143Z,8.00
2023-05-21T06:09:04.856Z,8.20
2023-05-21T06:14:08.719Z,7.47
2023-05-21T06:19:11.307Z,8.00
2023-05-21T06:24:13.863Z,8.32
2023-05-21T06:29:18.096Z,8.25
2023-05-21T06:34:20.670Z,8.37
2023-05-21T06:39:24.535Z,8.75
2023-05-21T06:44:28.427Z,8.55
2023-05-21T06:49:30.941Z,8.70
2023-05-21T06:54:33.507Z,9.53
2023-05-21T06:59:37.418Z,9.18
2023-05-21T07:04:39.964Z,9.20
2023-05-21T07:09:42.503Z,9.27
2023-05-21T07:14:46.386Z,9.00
2023-05-21T07:19:48.938Z,9.27
2023-05-21T07:24:51.506Z,9.23
2023-05-21T07:29:55.446Z,9.35
2023-05-21T07:34:58.024Z,9.85
2023-05-21T08:09:53.952Z,11.40
2023-05-21T08:14:59.283Z,10.23
2023-05-21T08:20:02.454Z,11.23
2023-05-21T08:25:08.398Z,11.48
2023-05-21T08:30:12.932Z,10.88
2023-05-21T08:35:15.755Z,11.80
2023-05-21T08:40:20.696Z,11.77
2023-05-21T08:45:24.766Z,11.50
2023-05-21T08:50:29.161Z,11.43
2023-05-21T08:55:35.083Z,11.30
2023-05-21T09:00:38.374Z,11.23
2023-05-21T09:05:42.125Z,10.82
2023-05-21T09:10:50.633Z,11.00
2023-05-21T09:15:53.662Z,11.07
2023-05-21T09:20:56.608Z,10.77
2023-05-21T09:26:02.210Z,11.37
2023-05-21T09:31:05.630Z,11.63
2023-05-21T09:36:09.274Z,11.70
2023-05-21T09:41:13.796Z,11.95
2023-05-21T09:46:16.708Z,11.60
2023-05-21T09:51:21.388Z,11.25
2023-05-21T09:56:29.425Z,11.02
2023-05-21T10:01:33.816Z,10.37
2023-05-21T10:06:42.268Z,10.35
2023-05-21T10:11:50.778Z,11.10
2023-05-21T10:16:55.396Z,10.50
2023-05-21T10:21:58.557Z,9.93
2023-05-21T10:27:03.988Z,10.10
2023-05-21T10:32:07.930Z,9.65
2023-05-21T10:37:14.052Z,9.93
2023-05-21T10:42:22.921Z,9.63
2023-05-21T10:47:49.094Z,10.05
2023-05-21T10:53:01.770Z,8.47
2023-05-21T10:58:45.437Z,10.00
2023-05-21T11:03:48.991Z,9.70
2023-05-21T11:08:55.248Z,9.67
2023-05-21T11:13:59.972Z,10.50
2023-05-21T11:19:04.005Z,11.45
2023-05-21T11:24:10.944Z,10.10
2023-05-21T11:29:16.702Z,9.70
2023-05-21T11:34:21.971Z,9.00
2023-05-21T11:39:27.257Z,8.82
2023-05-21T11:44:43.590Z,9.03
2023-05-21T11:49:48.129Z,8.32
2023-05-21T11:54:55.309Z,8.52
2023-05-21T12:00:11.137Z,8.03
2023-05-21T12:05:14.035Z,8.20
2023-05-21T12:10:17.653Z,7.97
2023-05-21T12:15:23.204Z,7.50
2023-05-21T12:20:28.570Z,7.60
2023-05-21T12:25:32.862Z,7.30
2023-05-21T12:30:37.706Z,6.90
2023-05-21T12:35:40.801Z,6.77
2023-05-21T12:40:45.658Z,6.82
2023-05-21T12:45:50.123Z,7.20
2023-05-21T12:50:53.315Z,8.33
2023-05-21T12:55:57.295Z,8.73
2023-05-21T13:01:03.951Z,8.85
2023-05-21T13:06:09.941Z,9.15
2023-05-21T13:11:13.673Z,8.53
2023-05-21T13:16:18.125Z,8.57
2023-05-21T13:21:21.329Z,8.85
2023-05-21T13:26:24.662Z,8.57
2023-05-21T13:37:47.147Z,9.10
2023-05-21T13:42:50.620Z,9.60
2023-05-21T13:47:53.730Z,9.50
2023-05-21T13:52:57.611Z,10.00
2023-05-21T13:58:00.414Z,9.70
2023-05-21T14:03:03.059Z,10.00
2023-05-21T14:08:08.137Z,10.10
2023-05-21T14:13:19.138Z,9.63
2023-05-21T14:18:22.406Z,9.83
2023-05-21T14:23:26.290Z,9.05
2023-05-21T14:28:28.838Z,8.63
2023-05-21T14:33:32.758Z,8.83
2023-05-21T14:38:36.637Z,8.87
2023-05-21T14:43:39.186Z,9.38
2023-05-21T14:48:41.747Z,9.15
2023-05-21T14:53:45.607Z,9.30
2023-05-21T14:58:48.213Z,9.77
2023-05-21T15:03:51.214Z,9.35
2023-05-21T15:08:55.367Z,9.47
2023-05-21T15:13:57.905Z,9.48
2023-05-21T15:19:00.487Z,9.45
2023-05-21T15:24:04.852Z,8.97
2023-05-21T15:29:07.407Z,9.30
2023-05-21T15:34:09.983Z,8.90
2023-05-21T15:39:13.888Z,9.00
2023-05-21T15:44:16.404Z,8.90
2023-05-21T15:49:18.934Z,8.50
2023-05-21T15:54:22.796Z,8.38
2023-05-21T15:59:27.463Z,8.97
2023-05-21T16:04:32.882Z,8.82
2023-05-21T16:09:38.122Z,8.32
2023-05-21T16:14:40.734Z,9.60
2023-05-21T16:19:43.325Z,8.50
2023-05-21T16:24:48.054Z,8.75
2023-05-21T16:29:50.768Z,9.07
2023-05-21T16:34:53.305Z,8.90
2023-05-21T16:39:57.168Z,9.35
2023-05-21T16:44:59.805Z,10.00
2023-05-21T16:50:02.319Z,9.70
2023-05-21T16:55:07.123Z,9.35
2023-05-21T17:00:10.463Z,9.65
2023-05-21T17:05:12.999Z,9.50
2023-05-21T17:10:17.048Z,9.90
2023-05-21T17:15:19.690Z,10.20
2023-05-21T17:20:22.218Z,9.63
2023-05-21T17:25:26.219Z,9.63
2023-05-21T17:30:28.754Z,9.82
2023-05-21T17:35:31.309Z,10.10
2023-05-21T17:40:35.160Z,9.47
2023-05-21T17:45:37.898Z,9.20
2023-05-21T17:50:40.592Z,8.98
2023-05-21T17:55:44.692Z,8.73
2023-05-21T18:00:47.237Z,8.57
2023-05-21T18:05:50.344Z,8.95
2023-05-21T18:10:54.221Z,8.68
2023-05-21T18:15:57.357Z,8.90
2023-05-21T18:21:00.197Z,8.80
2023-05-21T18:26:04.418Z,8.52
2023-05-21T18:31:06.957Z,8.67
2023-05-21T18:36:09.717Z,8.80
2023-05-21T18:41:13.660Z,9.32
2023-05-21T18:46:16.237Z,9.00
2023-05-21T18:51:18.866Z,8.70
2023-05-21T18:56:22.800Z,8.25
2023-05-21T19:01:25.507Z,8.93
2023-05-21T19:06:28.080Z,8.77
2023-05-21T19:11:34.331Z,8.52
2023-05-21T19:16:37.036Z,8.20
2023-05-21T19:21:39.912Z,8.23
2023-05-21T19:26:43.769Z,8.57
2023-05-21T19:31:46.385Z,8.25
2023-05-21T19:36:52.901Z,8.27
2023-05-21T19:41:57.830Z,8.33
2023-05-21T19:47:00.431Z,8.98
2023-05-21T19:52:03.158Z,8.75
2023-05-21T19:57:08.268Z,9.30
2023-05-21T20:02:15.079Z,9.10
2023-05-21T20:07:17.924Z,8.90
2023-05-21T20:12:21.778Z,9.77
2023-05-21T20:17:24.969Z,8.80
2023-05-21T20:22:27.639Z,8.98
2023-05-21T20:27:31.974Z,9.13
2023-05-21T20:32:34.691Z,9.10
2023-05-21T20:37:37.233Z,9.70
2023-05-21T20:42:41.643Z,9.60
2023-05-21T20:47:44.760Z,8.30
2023-05-21T20:52:47.579Z,8.80
2023-05-21T20:57:51.444Z,8.30
2023-05-21T21:02:54.556Z,8.53
2023-05-21T21:07:57.140Z,8.10
2023-05-21T21:13:01.007Z,8.02
2023-05-21T21:18:03.734Z,7.90
2023-05-21T21:23:06.360Z,8.80
2023-05-21T21:28:10.609Z,8.10
2023-05-21T21:33:14.320Z,8.05
2023-05-21T21:38:17.032Z,7.80
2023-05-21T21:43:20.973Z,7.97
2023-05-21T21:48:23.510Z,7.90
2023-05-21T21:53:26.143Z,8.13
2023-05-21T21:58:30.039Z,8.00
2023-05-21T22:03:34.198Z,7.40
2023-05-21T22:08:36.717Z,8.10
2023-05-21T22:13:41.646Z,7.27
2023-05-21T22:18:44.264Z,7.20
2023-05-21T22:23:46.824Z,7.65
2023-05-21T22:28:51.384Z,7.50
2023-05-21T22:33:53.893Z,7.78
2023-05-21T22:38:56.500Z,7.00
2023-05-21T22:44:00.399Z,7.60
2023-05-21T22:49:02.983Z,7.75
2023-05-21T22:54:05.787Z,7.72
2023-05-21T22:59:09.621Z,8.07
2023-05-21T23:04:12.140Z,8.37
2023-05-21T23:09:14.683Z,8.45
2023-05-21T23:14:18.753Z,7.93
2023-05-21T23:19:21.401Z,7.90
2023-05-21T23:24:24.228Z,8.73
2023-05-21T23:29:28.265Z,8.13
2023-05-21T23:34:30.803Z,8.13
2023-05-21T23:39:33.309Z,8.25
2023-05-21T23:44:37.171Z,8.40
2023-05-21T23:49:40.141Z,8.13
2023-05-21T23:54:42.669Z,8.57
2023-05-21T23:59:47.552Z,9.43
