createdAt,value
2023-02-15T00:03:05.190Z,44668.63
2023-02-15T00:08:08.982Z,44680.59
2023-02-15T00:13:14.036Z,44648.66
2023-02-15T00:18:17.707Z,44632.69
2023-02-15T00:23:21.440Z,44616.72
2023-02-15T00:28:26.478Z,44614.72
2023-02-15T00:33:30.191Z,44652.66
2023-02-15T00:38:34.703Z,44668.63
2023-02-15T00:43:39.750Z,44642.66
2023-02-15T00:48:44.662Z,44632.69
2023-02-15T00:53:49.217Z,44706.56
2023-02-15T00:58:54.250Z,44658.63
2023-02-15T01:03:57.986Z,44626.69
2023-02-15T01:09:01.681Z,44564.81
2023-02-15T01:14:07.958Z,44584.78
2023-02-15T01:19:16.014Z,44620.72
2023-02-15T01:24:19.712Z,44520.91
2023-02-15T01:29:24.982Z,44534.88
2023-02-15T01:34:28.773Z,44542.88
2023-02-15T01:39:34.460Z,44556.84
2023-02-15T01:44:57.186Z,44588.78
2023-02-15T01:50:09.149Z,44510.91
2023-02-15T01:55:13.747Z,44369.19
2023-02-15T02:00:20.843Z,44261.41
2023-02-15T02:05:24.933Z,44051.81
2023-02-15T02:10:29.014Z,44067.78
2023-02-15T02:15:46.537Z,44177.56
2023-02-15T02:21:32.650Z,44109.72
2023-02-15T02:27:14.991Z,44053.81
2023-02-15T02:32:55.481Z,44045.84
2023-02-15T02:38:10.581Z,44001.94
2023-02-15T02:43:21.637Z,43858.22
2023-02-15T02:48:28.959Z,43856.22
2023-02-15T02:53:35.885Z,43758.44
2023-02-15T02:58:44.796Z,43704.53
2023-02-15T03:09:46.583Z,43642.69
2023-02-15T03:14:58.315Z,43562.84
2023-02-15T03:20:08.878Z,43588.78
2023-02-15T03:25:19.758Z,43652.66
2023-02-15T03:30:25.028Z,43560.84
2023-02-15T03:35:38.969Z,43510.97
2023-02-15T03:41:04.515Z,43522.94
2023-02-15T03:46:14.918Z,43560.84
2023-02-15T03:51:37.486Z,43568.84
2023-02-15T03:57:04.443Z,43574.81
2023-02-15T04:02:17.880Z,43495.00
2023-02-15T04:07:21.566Z,43522.94
2023-02-15T04:12:26.593Z,43574.81
2023-02-15T04:17:30.449Z,43497.00
2023-02-15T04:22:51.813Z,43413.19
2023-02-15T04:27:56.962Z,43502.97
2023-02-15T04:33:00.667Z,43425.16
2023-02-15T04:38:04.361Z,43391.22
2023-02-15T04:43:09.369Z,43419.16
2023-02-15T04:48:13.058Z,43449.09
2023-02-15T04:53:18.434Z,43415.16
2023-02-15T04:58:23.461Z,43397.22
2023-02-15T05:03:27.510Z,43395.22
2023-02-15T05:08:31.469Z,43437.13
2023-02-15T05:13:36.688Z,43453.09
2023-02-15T05:18:40.569Z,43435.13
2023-02-15T05:23:44.278Z,43447.09
2023-02-15T05:28:49.317Z,43399.22
2023-02-15T05:33:52.960Z,43315.41
2023-02-15T05:38:57.480Z,43247.53
2023-02-15T05:44:02.795Z,43197.66
2023-02-15T05:49:07.396Z,43231.56
2023-02-15T05:54:11.034Z,43217.59
2023-02-15T05:59:16.141Z,43245.53
2023-02-15T06:04:20.278Z,43219.59
2023-02-15T06:09:23.981Z,43271.50
2023-02-15T06:14:29.056Z,43297.44
2023-02-15T06:19:32.726Z,43307.41
2023-02-15T06:24:36.485Z,43305.41
2023-02-15T06:29:41.558Z,43387.22
2023-02-15T06:34:45.799Z,43518.94
2023-02-15T06:39:50.218Z,43600.78
2023-02-15T06:44:55.329Z,43554.88
2023-02-15T06:49:58.996Z,43658.66
2023-02-15T06:55:02.719Z,43766.41
2023-02-15T07:00:09.299Z,43720.50
2023-02-15T07:05:13.033Z,43770.41
2023-02-15T07:10:17.024Z,43824.28
2023-02-15T07:15:22.903Z,43856.22
2023-02-15T07:20:26.651Z,43926.09
2023-02-15T07:25:30.427Z,43880.19
2023-02-15T07:30:37.022Z,43926.09
2023-02-15T07:35:40.824Z,43864.22
2023-02-15T07:40:44.557Z,43910.13
2023-02-15T07:45:50.234Z,44001.94
2023-02-15T07:50:54.120Z,43985.97
2023-02-15T07:56:01.768Z,43966.00
2023-02-15T08:01:07.674Z,44025.88
2023-02-15T08:06:12.601Z,44095.75
2023-02-15T08:11:33.789Z,44167.59
2023-02-15T08:16:40.757Z,44221.50
2023-02-15T08:21:46.270Z,44283.38
2023-02-15T08:26:50.607Z,44319.28
2023-02-15T08:31:59.879Z,44329.28
2023-02-15T08:37:03.536Z,44391.16
2023-02-15T08:42:07.416Z,44429.06
2023-02-15T08:47:12.507Z,44584.78
2023-02-15T08:52:16.698Z,44556.84
2023-02-15T08:57:21.013Z,44546.84
2023-02-15T09:02:26.152Z,44662.63
2023-02-15T09:07:30.636Z,44828.31
2023-02-15T09:12:34.508Z,44794.38
2023-02-15T09:17:39.589Z,44816.34
2023-02-15T09:22:43.262Z,44970.06
2023-02-15T09:27:47.264Z,45047.94
2023-02-15T09:32:52.391Z,45053.91
2023-02-15T09:37:56.164Z,45073.88
2023-02-15T09:43:19.278Z,45183.69
2023-02-15T09:48:40.611Z,45195.66
2023-02-15T09:53:58.585Z,45243.59
2023-02-15T09:59:12.676Z,45267.53
2023-02-15T10:04:45.451Z,45303.47
2023-02-15T10:10:04.161Z,45363.38
2023-02-15T10:15:27.604Z,45487.19
2023-02-15T10:20:40.365Z,45545.06
2023-02-15T10:25:50.716Z,45604.97
2023-02-15T10:31:04.110Z,45537.09
2023-02-15T10:36:23.014Z,45652.91
2023-02-15T10:41:39.858Z,45722.78
2023-02-15T10:46:58.934Z,45758.72
2023-02-15T10:52:20.250Z,45894.53
2023-02-15T10:57:34.840Z,45856.56
2023-02-15T11:02:57.357Z,45954.44
2023-02-15T11:08:06.250Z,45976.38
2023-02-15T11:13:13.785Z,45980.38
2023-02-15T11:18:25.696Z,46110.19
2023-02-15T11:23:36.134Z,46010.34
2023-02-15T11:28:45.811Z,46050.28
2023-02-15T11:33:55.011Z,46144.13
2023-02-15T11:39:04.845Z,46160.13
2023-02-15T11:44:16.374Z,46214.03
2023-02-15T11:49:26.078Z,46238.00
2023-02-15T11:54:33.259Z,46200.06
2023-02-15T11:59:40.535Z,46224.00
2023-02-15T12:04:49.765Z,46236.00
2023-02-15T12:10:01.669Z,46299.91
2023-02-15T12:15:08.223Z,46301.91
2023-02-15T12:20:27.547Z,46277.94
2023-02-15T12:25:39.371Z,46253.97
2023-02-15T12:30:45.651Z,46345.84
2023-02-15T12:35:51.492Z,46325.88
2023-02-15T12:41:05.224Z,46377.78
2023-02-15T12:46:24.231Z,46437.72
2023-02-15T12:51:27.958Z,46445.69
2023-02-15T12:56:33.111Z,46493.63
2023-02-15T13:01:37.393Z,46541.56
2023-02-15T13:06:50.443Z,46581.50
2023-02-15T13:11:55.972Z,46517.59
2023-02-15T13:17:03.283Z,46577.50
2023-02-15T13:22:13.364Z,46621.44
2023-02-15T13:27:22.391Z,46649.41
2023-02-15T13:32:30.662Z,46709.31
2023-02-15T13:37:59.660Z,46707.34
2023-02-15T13:43:13.818Z,46777.25
2023-02-15T13:48:40.200Z,46753.28
2023-02-15T13:54:12.814Z,46765.25
2023-02-15T13:59:34.837Z,46737.28
2023-02-15T14:05:08.831Z,46723.31
2023-02-15T14:10:38.317Z,46749.28
2023-02-15T14:15:49.191Z,46693.34
2023-02-15T14:21:04.817Z,46725.31
2023-02-15T14:26:16.634Z,46715.31
2023-02-15T14:31:29.376Z,46689.34
2023-02-15T14:36:34.307Z,46689.34
2023-02-15T14:41:45.807Z,46711.31
2023-02-15T14:46:58.544Z,46673.38
2023-02-15T14:52:06.365Z,46749.28
2023-02-15T14:57:30.291Z,46757.25
2023-02-15T15:02:49.639Z,46777.25
2023-02-15T15:07:56.191Z,46837.16
2023-02-15T15:13:00.797Z,46861.13
2023-02-15T15:18:07.003Z,46853.13
2023-02-15T15:23:40.468Z,46845.16
2023-02-15T15:28:58.328Z,46827.16
2023-02-15T15:34:21.489Z,46847.16
2023-02-15T15:39:58.648Z,46817.19
2023-02-15T15:45:48.077Z,46801.22
2023-02-15T15:50:56.228Z,46821.19
2023-02-15T15:56:06.852Z,46773.25
2023-02-15T16:01:14.794Z,46755.25
2023-02-15T16:06:32.070Z,46761.25
2023-02-15T16:11:36.228Z,46745.28
2023-02-15T16:16:40.382Z,46725.31
2023-02-15T16:21:45.751Z,46739.28
2023-02-15T16:27:17.649Z,46705.34
2023-02-15T16:32:24.439Z,46683.38
2023-02-15T16:37:34.304Z,46689.34
2023-02-15T16:42:38.662Z,46633.44
2023-02-15T16:47:45.175Z,46609.47
2023-02-15T16:52:50.992Z,46563.53
2023-02-15T16:58:00.299Z,46547.56
2023-02-15T17:03:06.921Z,46471.66
2023-02-15T17:08:20.722Z,46401.75
2023-02-15T17:13:26.016Z,46293.91
2023-02-15T17:18:32.641Z,46214.03
2023-02-15T17:23:43.019Z,46136.16
2023-02-15T17:28:49.214Z,46034.31
2023-02-15T17:33:55.628Z,45968.41
2023-02-15T17:39:07.840Z,45802.66
2023-02-15T17:44:15.191Z,45700.81
2023-02-15T17:49:26.235Z,45555.06
2023-02-15T17:54:49.077Z,45537.09
2023-02-15T18:00:10.134Z,45373.38
2023-02-15T18:05:35.376Z,45243.59
2023-02-15T18:10:58.057Z,45199.66
2023-02-15T18:16:01.776Z,45097.84
2023-02-15T18:21:10.095Z,45027.97
2023-02-15T18:26:20.328Z,45063.91
2023-02-15T18:31:25.315Z,44984.03
2023-02-15T18:36:32.752Z,44942.13
2023-02-15T18:41:37.894Z,44902.19
2023-02-15T18:46:41.706Z,44850.28
2023-02-15T18:51:45.881Z,44820.34
2023-02-15T18:56:55.572Z,44786.41
2023-02-15T19:02:00.593Z,44736.50
2023-02-15T19:07:04.331Z,44722.53
2023-02-15T19:12:14.121Z,44684.59
2023-02-15T19:17:19.318Z,44600.75
2023-02-15T19:22:27.430Z,44580.78
2023-02-15T19:27:35.125Z,44562.81
2023-02-15T19:32:38.966Z,44461.03
2023-02-15T19:37:45.313Z,44423.09
2023-02-15T19:42:51.365Z,44355.22
2023-02-15T19:47:55.450Z,44317.28
2023-02-15T19:52:59.250Z,44285.34
2023-02-15T19:58:07.605Z,44305.31
2023-02-15T20:03:11.292Z,44259.41
2023-02-15T20:08:18.779Z,44251.44
2023-02-15T20:13:23.877Z,44145.63
2023-02-15T20:18:27.880Z,44145.63
2023-02-15T20:23:35.295Z,44121.69
2023-02-15T20:28:40.522Z,44081.75
2023-02-15T20:33:44.357Z,44085.75
2023-02-15T20:38:48.354Z,44039.84
2023-02-15T20:43:53.406Z,44053.81
2023-02-15T20:48:57.162Z,44029.88
2023-02-15T20:54:00.824Z,43970.00
2023-02-15T20:59:18.216Z,44005.91
2023-02-15T21:04:26.532Z,43991.94
2023-02-15T21:09:31.076Z,43958.03
2023-02-15T21:14:36.817Z,43952.03
2023-02-15T21:19:41.203Z,43958.03
2023-02-15T21:24:50.590Z,43942.06
2023-02-15T21:29:55.772Z,44005.91
2023-02-15T21:34:59.703Z,43966.00
2023-02-15T21:40:07.017Z,43950.03
2023-02-15T21:45:35.256Z,43910.13
2023-02-15T21:50:57.068Z,43950.03
2023-02-15T21:56:03.235Z,43924.09
2023-02-15T22:01:08.605Z,43958.03
2023-02-15T22:06:14.444Z,43958.03
2023-02-15T22:11:20.443Z,43906.13
2023-02-15T22:16:25.641Z,43918.09
2023-02-15T22:21:31.510Z,43968.00
2023-02-15T22:26:35.200Z,43975.97
2023-02-15T22:31:40.692Z,43954.03
2023-02-15T22:36:44.768Z,43866.22
2023-02-15T22:41:48.435Z,43930.06
2023-02-15T22:46:54.301Z,43874.19
2023-02-15T22:51:58.014Z,43852.25
2023-02-15T22:57:01.747Z,43874.19
2023-02-15T23:02:07.714Z,43922.09
2023-02-15T23:07:16.917Z,43878.19
2023-02-15T23:12:24.269Z,43784.38
2023-02-15T23:17:29.406Z,43692.56
2023-02-15T23:22:33.256Z,43750.44
2023-02-15T23:27:54.383Z,43756.44
2023-02-15T23:33:00.124Z,43842.25
2023-02-15T23:38:04.090Z,43770.41
2023-02-15T23:43:12.873Z,43684.59
2023-02-15T23:48:30.893Z,43620.72
2023-02-15T23:53:35.149Z,43634.69
2023-02-15T23:58:42.032Z,43766.41
