createdAt,value
2023-02-18T00:01:57.885Z,100.00
2023-02-18T00:04:27.223Z,100.00
2023-02-18T00:06:56.684Z,100.00
2023-02-18T00:09:25.943Z,100.00
2023-02-18T00:11:55.441Z,100.00
2023-02-18T00:14:24.742Z,100.00
2023-02-18T00:16:54.092Z,100.00
2023-02-18T00:19:24.846Z,100.00
2023-02-18T00:21:54.155Z,100.00
2023-02-18T00:24:23.560Z,100.00
2023-02-18T00:26:53.523Z,100.00
2023-02-18T00:29:22.826Z,100.00
2023-02-18T00:31:52.224Z,100.00
2023-02-18T00:34:21.522Z,100.00
2023-02-18T00:36:52.090Z,100.00
2023-02-18T00:39:21.020Z,100.00
2023-02-18T00:41:50.276Z,100.00
2023-02-18T00:44:19.474Z,100.00
2023-02-18T00:46:49.924Z,100.00
2023-02-18T00:49:19.251Z,100.00
2023-02-18T00:51:48.346Z,100.00
2023-02-18T00:54:18.775Z,100.00
2023-02-18T00:56:48.795Z,100.00
2023-02-18T00:59:17.789Z,100.00
2023-02-18T01:01:47.075Z,100.00
2023-02-18T01:04:16.243Z,100.00
2023-02-18T01:06:45.692Z,100.00
2023-02-18T01:09:14.892Z,100.00
2023-02-18T01:11:45.715Z,100.00
2023-02-18T01:14:15.141Z,100.00
2023-02-18T01:16:44.765Z,100.00
2023-02-18T01:19:14.134Z,100.00
2023-02-18T01:21:43.221Z,100.00
2023-02-18T01:24:12.342Z,100.00
2023-02-18T01:26:41.690Z,100.00
2023-02-18T01:29:12.019Z,100.00
2023-02-18T01:31:42.771Z,100.00
2023-02-18T01:34:15.270Z,100.00
2023-02-18T01:36:44.708Z,100.00
2023-02-18T01:39:13.943Z,100.00
2023-02-18T01:41:43.439Z,100.00
2023-02-18T01:44:17.870Z,100.00
2023-02-18T01:46:48.303Z,100.00
2023-02-18T01:49:20.629Z,100.00
2023-02-18T01:51:53.356Z,100.00
2023-02-18T01:54:28.474Z,100.00
2023-02-18T01:57:01.353Z,100.00
2023-02-18T01:59:34.902Z,100.00
2023-02-18T02:02:04.729Z,100.00
2023-02-18T02:04:33.963Z,100.00
2023-02-18T02:07:03.440Z,100.00
2023-02-18T02:09:50.200Z,100.00
2023-02-18T02:12:52.800Z,100.00
2023-02-18T02:15:35.199Z,100.00
2023-02-18T02:19:03.819Z,100.00
2023-02-18T02:22:19.225Z,100.00
2023-02-18T02:25:38.347Z,100.00
2023-02-18T02:28:46.045Z,100.00
2023-02-18T02:32:13.234Z,100.00
2023-02-18T02:35:02.876Z,100.00
2023-02-18T02:37:38.722Z,100.00
2023-02-18T02:40:19.921Z,100.00
2023-02-18T02:43:33.684Z,100.00
2023-02-18T02:46:21.579Z,100.00
2023-02-18T02:49:00.745Z,100.00
2023-02-18T02:51:34.682Z,100.00
2023-02-18T02:54:19.232Z,100.00
2023-02-18T02:56:49.367Z,100.00
2023-02-18T02:59:26.210Z,100.00
2023-02-18T03:02:33.220Z,100.00
2023-02-18T03:05:42.256Z,100.00
2023-02-18T03:08:26.988Z,100.00
2023-02-18T03:11:01.536Z,100.00
2023-02-18T03:13:43.956Z,100.00
2023-02-18T03:16:27.625Z,100.00
2023-02-18T03:19:07.166Z,100.00
2023-02-18T03:21:42.659Z,100.00
2023-02-18T03:24:17.824Z,100.00
2023-02-18T03:26:50.656Z,100.00
2023-02-18T03:29:22.495Z,100.00
2023-02-18T03:31:57.091Z,100.00
2023-02-18T03:34:31.133Z,100.00
2023-02-18T03:37:02.461Z,100.00
2023-02-18T03:39:35.474Z,100.00
2023-02-18T03:42:07.484Z,100.00
2023-02-18T03:44:36.949Z,100.00
2023-02-18T03:47:06.215Z,100.00
2023-02-18T03:49:35.367Z,100.00
2023-02-18T03:52:04.727Z,100.00
2023-02-18T03:54:35.209Z,100.00
2023-02-18T03:57:04.647Z,100.00
2023-02-18T03:59:33.680Z,100.00
2023-02-18T04:02:03.618Z,100.00
2023-02-18T04:04:33.440Z,100.00
2023-02-18T04:07:02.782Z,100.00
2023-02-18T04:09:32.262Z,100.00
2023-02-18T04:12:02.782Z,100.00
2023-02-18T04:14:32.192Z,100.00
2023-02-18T04:17:01.541Z,100.00
2023-02-18T04:19:30.728Z,100.00
2023-02-18T04:21:59.779Z,100.00
2023-02-18T04:24:29.076Z,100.00
2023-02-18T04:26:58.224Z,100.00
2023-02-18T04:29:28.706Z,100.00
2023-02-18T04:31:58.051Z,100.00
2023-02-18T04:34:27.221Z,100.00
2023-02-18T04:36:57.598Z,100.00
2023-02-18T04:39:26.862Z,100.00
2023-02-18T04:41:56.197Z,100.00
2023-02-18T04:44:25.399Z,100.00
2023-02-18T04:46:55.789Z,100.00
2023-02-18T04:49:25.265Z,100.00
2023-02-18T04:51:54.441Z,100.00
2023-02-18T04:54:23.874Z,100.00
2023-02-18T04:56:53.492Z,100.00
2023-02-18T04:59:23.056Z,100.00
2023-02-18T05:01:52.270Z,100.00
2023-02-18T05:04:22.786Z,100.00
2023-02-18T05:06:51.798Z,100.00
2023-02-18T05:09:21.776Z,100.00
2023-02-18T05:11:51.725Z,100.00
2023-02-18T05:14:20.855Z,100.00
2023-02-18T05:16:49.908Z,100.00
2023-02-18T05:19:19.134Z,100.00
2023-02-18T05:21:49.918Z,100.00
2023-02-18T05:24:22.449Z,100.00
2023-02-18T05:26:51.495Z,100.00
2023-02-18T05:29:20.902Z,100.00
2023-02-18T05:31:50.997Z,100.00
2023-02-18T05:34:23.470Z,100.00
2023-02-18T05:36:54.410Z,100.00
2023-02-18T05:39:23.532Z,100.00
2023-02-18T05:41:52.760Z,100.00
2023-02-18T05:44:31.389Z,100.00
2023-02-18T05:47:02.732Z,100.00
2023-02-18T05:49:33.087Z,100.00
2023-02-18T05:52:04.419Z,100.00
2023-02-18T05:54:34.279Z,100.00
2023-02-18T05:57:04.214Z,100.00
2023-02-18T05:59:33.781Z,100.00
2023-02-18T06:02:03.016Z,100.00
2023-02-18T06:04:32.549Z,100.00
2023-02-18T06:07:03.016Z,100.00
2023-02-18T06:09:32.237Z,100.00
2023-02-18T06:12:01.742Z,100.00
2023-02-18T06:14:30.657Z,100.00
2023-02-18T06:17:00.029Z,100.00
2023-02-18T06:19:29.433Z,100.00
2023-02-18T06:21:58.492Z,100.00
2023-02-18T06:24:28.879Z,100.00
2023-02-18T06:26:57.944Z,100.00
2023-02-18T06:29:29.825Z,100.00
2023-02-18T06:31:59.663Z,100.00
2023-02-18T06:34:29.367Z,100.00
2023-02-18T06:36:59.911Z,100.00
2023-02-18T06:39:32.073Z,100.00
2023-02-18T06:42:01.226Z,100.00
2023-02-18T06:44:30.711Z,100.00
2023-02-18T06:47:00.012Z,100.00
2023-02-18T06:49:30.578Z,100.00
2023-02-18T06:52:00.137Z,100.00
2023-02-18T06:54:29.509Z,100.00
2023-02-18T06:57:00.314Z,100.00
2023-02-18T06:59:29.847Z,100.00
2023-02-18T07:01:59.187Z,100.00
2023-02-18T07:04:28.818Z,100.00
2023-02-18T07:06:58.361Z,100.00
2023-02-18T07:09:28.090Z,100.00
2023-02-18T07:11:57.870Z,100.00
2023-02-18T07:14:28.625Z,100.00
2023-02-18T07:16:58.310Z,100.00
2023-02-18T07:19:28.072Z,100.00
2023-02-18T07:21:57.946Z,100.00
2023-02-18T07:24:27.531Z,100.00
2023-02-18T07:26:57.155Z,100.00
2023-02-18T07:29:27.656Z,100.00
2023-02-18T07:31:56.814Z,100.00
2023-02-18T07:34:25.732Z,100.00
2023-02-18T07:36:56.210Z,100.00
2023-02-18T07:39:25.490Z,100.00
2023-02-18T07:41:54.699Z,100.00
2023-02-18T07:44:28.034Z,100.00
2023-02-18T07:46:57.574Z,100.00
2023-02-18T07:49:27.214Z,100.00
2023-02-18T07:51:56.991Z,100.00
2023-02-18T07:54:26.686Z,100.00
2023-02-18T07:56:56.085Z,100.00
2023-02-18T07:59:27.186Z,100.00
2023-02-18T08:01:56.371Z,100.00
2023-02-18T08:04:25.840Z,100.00
2023-02-18T08:06:55.591Z,100.00
2023-02-18T08:09:24.831Z,100.00
2023-02-18T08:11:54.751Z,100.00
2023-02-18T08:14:24.716Z,100.00
2023-02-18T08:16:55.308Z,100.00
2023-02-18T08:19:24.469Z,100.00
2023-02-18T08:21:53.811Z,100.00
2023-02-18T08:24:23.239Z,100.00
2023-02-18T08:27:00.432Z,100.00
2023-02-18T08:29:30.943Z,100.00
2023-02-18T08:32:01.883Z,100.00
2023-02-18T08:34:31.603Z,100.00
2023-02-18T08:37:02.863Z,100.00
2023-02-18T08:39:38.438Z,100.00
2023-02-18T08:42:09.185Z,100.00
2023-02-18T08:44:38.936Z,100.00
2023-02-18T08:48:16.547Z,100.00
2023-02-18T08:49:59.211Z,100.00
2023-02-18T08:52:29.092Z,100.00
2023-02-18T08:54:58.375Z,100.00
2023-02-18T08:57:29.092Z,100.00
2023-02-18T08:59:58.164Z,100.00
2023-02-18T09:02:29.814Z,100.00
2023-02-18T09:04:59.168Z,100.00
2023-02-18T09:07:28.546Z,100.00
2023-02-18T09:09:57.748Z,100.00
2023-02-18T09:12:26.854Z,100.00
2023-02-18T09:14:56.160Z,100.00
2023-02-18T09:17:25.350Z,100.00
2023-02-18T09:19:57.265Z,100.00
2023-02-18T09:22:27.342Z,100.00
2023-02-18T09:24:56.480Z,100.00
2023-02-18T09:27:27.773Z,100.00
2023-02-18T09:29:56.983Z,100.00
2023-02-18T09:32:35.368Z,100.00
2023-02-18T09:35:07.155Z,100.00
2023-02-18T09:37:36.886Z,100.00
2023-02-18T09:40:07.085Z,100.00
2023-02-18T09:42:36.561Z,100.00
2023-02-18T09:45:12.671Z,100.00
2023-02-18T09:47:45.020Z,100.00
2023-02-18T09:50:21.781Z,100.00
2023-02-18T09:52:51.415Z,100.00
2023-02-18T09:55:24.249Z,100.00
2023-02-18T09:57:55.625Z,100.00
2023-02-18T10:00:32.739Z,100.00
2023-02-18T10:03:07.037Z,100.00
2023-02-18T10:05:39.235Z,100.00
2023-02-18T10:08:19.991Z,100.00
2023-02-18T10:10:48.995Z,100.00
2023-02-18T10:13:21.350Z,100.00
2023-02-18T10:15:51.821Z,100.00
2023-02-18T10:21:09.107Z,100.00
2023-02-18T10:23:42.585Z,100.00
2023-02-18T10:26:17.570Z,100.00
2023-02-18T10:28:47.716Z,100.00
2023-02-18T10:31:23.375Z,100.00
2023-02-18T10:34:01.137Z,100.00
2023-02-18T10:36:39.127Z,100.00
2023-02-18T10:39:22.514Z,100.00
2023-02-18T10:42:02.433Z,100.00
2023-02-18T10:44:45.757Z,100.00
2023-02-18T10:47:23.202Z,100.00
2023-02-18T10:49:59.060Z,100.00
2023-02-18T10:52:32.865Z,100.00
2023-02-18T10:55:05.374Z,100.00
2023-02-18T10:57:34.818Z,100.00
2023-02-18T11:00:17.553Z,100.00
2023-02-18T11:02:48.408Z,100.00
2023-02-18T11:05:25.913Z,100.00
2023-02-18T11:07:59.337Z,100.00
2023-02-18T11:10:32.062Z,100.00
2023-02-18T11:13:04.278Z,100.00
2023-02-18T11:15:34.432Z,100.00
2023-02-18T11:18:15.133Z,100.00
2023-02-18T11:20:57.915Z,100.00
2023-02-18T11:23:28.985Z,100.00
2023-02-18T11:26:01.769Z,100.00
2023-02-18T11:28:43.374Z,100.00
2023-02-18T11:31:21.072Z,100.00
2023-02-18T11:33:53.706Z,89.21
2023-02-18T11:36:30.036Z,88.41
2023-02-18T11:39:04.682Z,88.78
2023-02-18T11:41:37.219Z,94.32
2023-02-18T11:44:09.919Z,93.13
2023-02-18T11:46:39.172Z,94.22
2023-02-18T11:49:24.720Z,98.62
2023-02-18T11:51:54.650Z,100.00
2023-02-18T11:54:30.195Z,100.00
2023-02-18T11:57:03.569Z,100.00
2023-02-18T11:59:36.613Z,100.00
2023-02-18T12:02:27.268Z,100.00
2023-02-18T12:05:02.936Z,100.00
2023-02-18T12:07:40.818Z,100.00
2023-02-18T12:10:17.069Z,100.00
2023-02-18T12:12:49.679Z,100.00
2023-02-18T12:15:28.261Z,100.00
2023-02-18T12:18:16.484Z,69.07
2023-02-18T12:20:56.326Z,47.36
2023-02-18T12:23:35.496Z,60.77
2023-02-18T12:26:19.700Z,81.19
2023-02-18T12:29:13.052Z,85.75
2023-02-18T12:32:17.731Z,89.23
2023-02-18T12:35:03.175Z,88.53
2023-02-18T12:37:56.048Z,85.96
2023-02-18T12:40:47.110Z,89.89
2023-02-18T12:43:27.854Z,88.22
2023-02-18T12:46:16.627Z,91.74
2023-02-18T12:48:59.751Z,92.59
2023-02-18T12:51:38.432Z,98.66
2023-02-18T12:54:32.377Z,98.26
2023-02-18T12:57:34.457Z,100.00
2023-02-18T13:00:36.104Z,100.00
2023-02-18T13:03:33.940Z,100.00
2023-02-18T13:06:14.615Z,100.00
2023-02-18T13:08:59.119Z,100.00
2023-02-18T13:11:38.330Z,100.00
2023-02-18T13:14:14.352Z,100.00
2023-02-18T13:16:47.649Z,100.00
2023-02-18T13:19:24.105Z,100.00
2023-02-18T13:21:55.804Z,100.00
2023-02-18T13:24:32.424Z,100.00
2023-02-18T13:27:09.613Z,100.00
2023-02-18T13:29:46.250Z,100.00
2023-02-18T13:32:25.634Z,100.00
2023-02-18T13:35:01.683Z,100.00
2023-02-18T13:37:39.291Z,100.00
2023-02-18T13:40:19.401Z,100.00
2023-02-18T13:42:52.073Z,100.00
2023-02-18T13:45:28.201Z,100.00
2023-02-18T13:47:59.240Z,100.00
2023-02-18T13:50:33.795Z,100.00
2023-02-18T13:53:22.099Z,100.00
2023-02-18T13:56:01.767Z,100.00
2023-02-18T13:58:40.371Z,100.00
2023-02-18T14:01:19.018Z,100.00
2023-02-18T14:04:00.420Z,100.00
2023-02-18T14:06:34.255Z,100.00
2023-02-18T14:09:37.620Z,100.00
2023-02-18T14:12:28.248Z,100.00
2023-02-18T14:14:59.706Z,100.00
2023-02-18T14:17:33.531Z,100.00
2023-02-18T14:20:47.962Z,100.00
2023-02-18T14:23:43.594Z,100.00
2023-02-18T14:26:23.296Z,100.00
2023-02-18T14:28:57.545Z,100.00
2023-02-18T14:31:52.764Z,100.00
2023-02-18T14:35:08.340Z,100.00
2023-02-18T14:38:21.844Z,100.00
2023-02-18T14:41:23.129Z,100.00
2023-02-18T14:44:12.604Z,100.00
2023-02-18T14:46:55.775Z,100.00
2023-02-18T14:49:37.860Z,100.00
2023-02-18T14:52:13.227Z,100.00
2023-02-18T14:54:44.819Z,100.00
2023-02-18T14:57:20.607Z,100.00
2023-02-18T14:59:58.593Z,100.00
2023-02-18T15:02:31.234Z,100.00
2023-02-18T15:05:18.121Z,100.00
2023-02-18T15:07:58.068Z,100.00
2023-02-18T15:10:40.860Z,100.00
2023-02-18T15:13:20.072Z,100.00
2023-02-18T15:15:53.625Z,100.00
2023-02-18T15:18:31.480Z,100.00
2023-02-18T15:21:03.081Z,100.00
2023-02-18T15:23:36.760Z,100.00
2023-02-18T15:26:07.678Z,100.00
2023-02-18T15:28:52.133Z,100.00
2023-02-18T15:31:28.289Z,100.00
2023-02-18T15:33:57.921Z,100.00
2023-02-18T15:36:28.550Z,100.00
2023-02-18T15:38:58.646Z,100.00
2023-02-18T15:41:29.803Z,100.00
2023-02-18T15:44:05.134Z,100.00
2023-02-18T15:46:35.589Z,100.00
2023-02-18T15:49:09.364Z,100.00
2023-02-18T15:51:39.357Z,100.00
2023-02-18T15:54:15.954Z,100.00
2023-02-18T15:56:47.776Z,100.00
2023-02-18T15:59:22.137Z,100.00
2023-02-18T16:01:52.644Z,100.00
2023-02-18T16:04:22.844Z,100.00
2023-02-18T16:06:54.187Z,100.00
2023-02-18T16:09:27.554Z,100.00
2023-02-18T16:12:00.488Z,100.00
2023-02-18T16:14:34.784Z,100.00
2023-02-18T16:17:11.200Z,100.00
2023-02-18T16:20:03.296Z,100.00
2023-02-18T16:22:39.187Z,100.00
2023-02-18T16:25:17.778Z,100.00
2023-02-18T16:27:54.192Z,100.00
2023-02-18T16:30:28.033Z,100.00
2023-02-18T16:32:58.095Z,100.00
2023-02-18T16:35:32.791Z,100.00
2023-02-18T16:38:08.156Z,100.00
2023-02-18T16:40:40.970Z,100.00
2023-02-18T16:43:13.619Z,100.00
2023-02-18T16:45:49.215Z,100.00
2023-02-18T16:48:23.959Z,100.00
2023-02-18T16:50:57.999Z,100.00
2023-02-18T16:53:27.448Z,100.00
2023-02-18T16:55:58.938Z,100.00
2023-02-18T16:58:30.401Z,100.00
2023-02-18T17:01:02.514Z,100.00
2023-02-18T17:03:32.899Z,100.00
2023-02-18T17:06:04.014Z,100.00
2023-02-18T17:08:33.513Z,100.00
2023-02-18T17:11:02.855Z,100.00
2023-02-18T17:13:32.606Z,100.00
2023-02-18T17:16:03.691Z,100.00
2023-02-18T17:18:35.479Z,100.00
2023-02-18T17:21:05.252Z,100.00
2023-02-18T17:23:34.972Z,100.00
2023-02-18T17:26:04.796Z,100.00
2023-02-18T17:28:34.710Z,100.00
2023-02-18T17:31:06.579Z,100.00
2023-02-18T17:33:36.796Z,100.00
2023-02-18T17:36:10.293Z,100.00
2023-02-18T17:38:42.033Z,100.00
2023-02-18T17:41:12.604Z,100.00
2023-02-18T17:43:42.575Z,100.00
2023-02-18T17:46:15.229Z,100.00
2023-02-18T17:48:46.091Z,100.00
2023-02-18T17:51:24.486Z,100.00
2023-02-18T17:53:54.385Z,100.00
2023-02-18T17:56:24.884Z,100.00
2023-02-18T17:58:54.418Z,100.00
2023-02-18T18:01:25.340Z,100.00
2023-02-18T18:03:54.521Z,100.00
2023-02-18T18:06:23.779Z,100.00
2023-02-18T18:08:53.326Z,100.00
2023-02-18T18:11:25.045Z,100.00
2023-02-18T18:13:54.815Z,100.00
2023-02-18T18:16:26.525Z,100.00
2023-02-18T18:18:56.160Z,100.00
2023-02-18T18:21:36.476Z,100.00
2023-02-18T18:24:08.600Z,100.00
2023-02-18T18:26:38.337Z,100.00
2023-02-18T18:29:08.151Z,100.00
2023-02-18T18:31:38.601Z,100.00
2023-02-18T18:34:07.932Z,100.00
2023-02-18T18:36:46.151Z,100.00
2023-02-18T18:39:24.818Z,100.00
2023-02-18T18:41:55.882Z,100.00
2023-02-18T18:44:25.211Z,100.00
2023-02-18T18:46:56.689Z,100.00
2023-02-18T18:49:26.421Z,100.00
2023-02-18T18:51:56.909Z,100.00
2023-02-18T18:54:26.399Z,100.00
2023-02-18T18:56:55.569Z,100.00
2023-02-18T18:59:25.928Z,100.00
2023-02-18T19:01:57.327Z,100.00
2023-02-18T19:04:28.554Z,100.00
2023-02-18T19:06:58.070Z,100.00
2023-02-18T19:09:27.446Z,100.00
2023-02-18T19:11:56.854Z,100.00
2023-02-18T19:14:26.560Z,100.00
2023-02-18T19:16:57.443Z,100.00
2023-02-18T19:19:27.079Z,100.00
2023-02-18T19:21:56.765Z,100.00
2023-02-18T19:24:26.643Z,100.00
2023-02-18T19:26:55.838Z,100.00
2023-02-18T19:29:25.689Z,100.00
2023-02-18T19:31:56.412Z,100.00
2023-02-18T19:34:26.083Z,100.00
2023-02-18T19:36:56.687Z,100.00
2023-02-18T19:39:27.237Z,100.00
2023-02-18T19:41:57.184Z,100.00
2023-02-18T19:44:26.740Z,100.00
2023-02-18T19:47:01.333Z,100.00
2023-02-18T19:49:32.012Z,100.00
2023-02-18T19:52:04.391Z,100.00
2023-02-18T19:54:35.601Z,100.00
2023-02-18T19:57:07.559Z,100.00
2023-02-18T19:59:37.446Z,100.00
2023-02-18T20:02:15.005Z,100.00
2023-02-18T20:04:46.060Z,100.00
2023-02-18T20:07:18.835Z,97.29
2023-02-18T20:09:49.338Z,94.71
2023-02-18T20:12:19.175Z,99.70
2023-02-18T20:14:51.249Z,100.00
2023-02-18T20:17:21.947Z,99.31
2023-02-18T20:19:52.394Z,98.72
2023-02-18T20:22:22.946Z,98.66
2023-02-18T20:24:52.813Z,98.16
2023-02-18T20:27:22.369Z,98.77
2023-02-18T20:29:52.541Z,97.48
2023-02-18T20:32:23.465Z,98.09
2023-02-18T20:34:53.026Z,98.41
2023-02-18T20:37:22.446Z,99.12
2023-02-18T20:39:51.928Z,99.53
2023-02-18T20:42:22.043Z,99.92
2023-02-18T20:44:51.954Z,98.54
2023-02-18T20:47:22.868Z,98.38
2023-02-18T20:49:52.668Z,100.00
2023-02-18T20:52:21.963Z,100.00
2023-02-18T20:54:51.685Z,100.00
2023-02-18T20:57:20.623Z,100.00
2023-02-18T20:59:50.216Z,100.00
2023-02-18T21:02:20.194Z,100.00
2023-02-18T21:04:50.828Z,100.00
2023-02-18T21:07:20.036Z,100.00
2023-02-18T21:09:49.199Z,100.00
2023-02-18T21:12:18.572Z,100.00
2023-02-18T21:14:48.053Z,100.00
2023-02-18T21:17:17.434Z,100.00
2023-02-18T21:19:46.552Z,100.00
2023-02-18T21:22:17.160Z,100.00
2023-02-18T21:24:46.336Z,100.00
2023-02-18T21:27:15.726Z,100.00
2023-02-18T21:29:45.113Z,100.00
2023-02-18T21:32:14.748Z,100.00
2023-02-18T21:34:44.107Z,100.00
2023-02-18T21:37:13.223Z,100.00
2023-02-18T21:39:43.928Z,100.00
2023-02-18T21:42:13.321Z,100.00
2023-02-18T21:44:43.119Z,100.00
2023-02-18T21:47:13.130Z,100.00
2023-02-18T21:49:42.572Z,100.00
2023-02-18T21:52:11.714Z,100.00
2023-02-18T21:54:45.524Z,100.00
2023-02-18T21:57:17.010Z,100.00
2023-02-18T21:59:46.713Z,100.00
2023-02-18T22:02:17.765Z,100.00
2023-02-18T22:04:48.010Z,100.00
2023-02-18T22:07:18.738Z,100.00
2023-02-18T22:09:50.813Z,100.00
2023-02-18T22:12:20.708Z,100.00
2023-02-18T22:14:50.098Z,100.00
2023-02-18T22:17:36.753Z,100.00
2023-02-18T22:20:08.643Z,100.00
2023-02-18T22:22:46.702Z,100.00
2023-02-18T22:25:22.352Z,100.00
2023-02-18T22:27:51.704Z,100.00
2023-02-18T22:30:21.640Z,100.00
2023-02-18T22:32:51.180Z,100.00
2023-02-18T22:35:20.574Z,100.00
2023-02-18T22:37:49.897Z,100.00
2023-02-18T22:40:19.782Z,100.00
2023-02-18T22:42:50.406Z,100.00
2023-02-18T22:45:19.803Z,100.00
2023-02-18T22:47:49.212Z,100.00
2023-02-18T22:50:18.578Z,100.00
2023-02-18T22:52:47.542Z,100.00
2023-02-18T22:55:17.082Z,100.00
2023-02-18T22:57:46.424Z,100.00
2023-02-18T23:00:17.388Z,100.00
2023-02-18T23:02:51.878Z,100.00
2023-02-18T23:05:21.345Z,100.00
2023-02-18T23:07:51.986Z,100.00
2023-02-18T23:10:22.417Z,100.00
2023-02-18T23:12:51.802Z,100.00
2023-02-18T23:15:22.403Z,100.00
2023-02-18T23:17:51.684Z,100.00
2023-02-18T23:20:41.076Z,100.00
2023-02-18T23:23:10.534Z,100.00
2023-02-18T23:25:39.732Z,100.00
2023-02-18T23:28:09.032Z,100.00
2023-02-18T23:30:39.679Z,100.00
2023-02-18T23:33:08.707Z,100.00
2023-02-18T23:35:39.337Z,100.00
2023-02-18T23:38:11.033Z,100.00
2023-02-18T23:40:40.250Z,100.00
2023-02-18T23:43:09.438Z,100.00
2023-02-18T23:45:40.002Z,100.00
2023-02-18T23:48:09.217Z,100.00
2023-02-18T23:50:38.545Z,100.00
2023-02-18T23:53:07.627Z,100.00
2023-02-18T23:55:36.878Z,100.00
2023-02-18T23:58:06.088Z,100.00
