createdAt,value
2019-04-16T09:19:31.895Z,49.40
2019-04-16T09:22:01.594Z,45.60
2019-04-16T09:24:32.850Z,44.70
2019-04-16T09:27:04.011Z,46.60
2019-04-16T09:29:47.323Z,46.60
2019-04-16T09:32:35.131Z,47.30
2019-04-16T09:35:23.916Z,46.20
2019-04-16T09:37:55.159Z,45.10
2019-04-16T09:40:38.363Z,44.90
2019-04-16T09:43:16.556Z,44.20
2019-04-16T09:45:41.851Z,43.00
2019-04-16T09:48:12.592Z,43.50
2019-04-16T09:50:46.496Z,42.10
2019-04-16T09:53:13.695Z,41.90
2019-04-16T09:55:44.428Z,42.40
2019-04-16T09:58:21.540Z,42.20
2019-04-16T10:01:00.416Z,42.10
2019-04-16T10:03:34.427Z,42.00
2019-04-16T10:06:05.699Z,40.60
2019-04-16T10:08:35.823Z,40.30
2019-04-16T10:11:06.166Z,40.60
2019-04-16T10:13:36.518Z,39.40
2019-04-16T10:16:06.728Z,39.40
2019-04-16T10:18:36.386Z,39.80
2019-04-16T10:21:06.018Z,40.90
2019-04-16T10:23:46.693Z,39.10
2019-04-16T10:26:17.185Z,38.90
2019-04-16T10:28:48.011Z,42.00
2019-04-16T10:31:19.352Z,39.20
2019-04-16T10:33:49.131Z,38.20
2019-04-16T10:36:20.552Z,36.40
2019-04-16T10:38:51.921Z,36.40
2019-04-16T10:41:36.631Z,35.20
2019-04-16T10:44:14.339Z,38.10
2019-04-16T10:46:52.100Z,36.70
2019-04-16T10:49:26.577Z,35.10
2019-04-16T10:52:07.038Z,34.80
2019-04-16T10:54:41.353Z,33.70
2019-04-16T10:57:24.690Z,32.40
2019-04-16T10:59:58.893Z,33.20
2019-04-16T11:02:35.887Z,32.60
2019-04-16T11:05:15.262Z,31.30
2019-04-16T11:07:46.333Z,29.30
2019-04-16T11:10:16.047Z,30.70
2019-04-16T11:12:45.790Z,30.00
2019-04-16T11:15:17.006Z,30.20
2019-04-16T11:17:46.715Z,29.40
2019-04-16T11:20:16.445Z,28.90
2019-04-16T11:22:46.235Z,29.60
2019-04-16T11:25:17.659Z,27.40
2019-04-16T11:27:48.403Z,28.50
2019-04-16T11:30:36.316Z,26.20
2019-04-16T11:33:06.098Z,26.00
2019-04-16T11:35:35.723Z,25.90
2019-04-16T11:38:05.415Z,25.50
2019-04-16T11:40:35.121Z,25.30
2019-04-16T11:43:04.964Z,24.70
2019-04-16T11:45:34.663Z,26.00
2019-04-16T11:48:04.331Z,27.60
2019-04-16T11:50:35.945Z,26.80
2019-04-16T11:53:05.423Z,26.00
2019-04-16T11:55:35.226Z,26.10
2019-04-16T11:58:06.495Z,26.10
2019-04-16T12:00:37.818Z,26.90
2019-04-16T12:03:09.064Z,26.80
2019-04-16T12:05:56.465Z,25.80
2019-04-16T12:08:43.107Z,23.40
2019-04-16T12:11:14.335Z,23.20
2019-04-16T12:13:45.584Z,20.60
2019-04-16T12:16:16.835Z,20.40
2019-04-16T12:18:51.083Z,20.30
2019-04-16T12:21:25.447Z,20.30
2019-04-16T12:23:56.729Z,21.10
2019-04-16T12:26:37.182Z,21.20
2019-04-16T12:29:26.455Z,21.90
2019-04-16T12:32:07.180Z,22.20
2019-04-16T12:34:38.499Z,21.90
2019-04-16T12:37:12.824Z,21.50
2019-04-16T12:39:50.585Z,23.40
2019-04-16T12:42:29.713Z,22.60
2019-04-16T12:45:13.154Z,22.00
2019-04-16T12:47:45.715Z,22.80
2019-04-16T12:50:17.442Z,20.60
2019-04-16T12:52:51.979Z,20.70
2019-04-16T12:55:24.555Z,20.20
2019-04-16T12:58:04.939Z,21.40
2019-04-16T13:00:48.447Z,23.20
2019-04-16T13:03:37.641Z,25.10
2019-04-16T13:06:14.724Z,25.90
2019-04-16T13:08:55.083Z,26.50
2019-04-16T13:11:44.660Z,26.20
2019-04-16T13:14:25.016Z,24.40
2019-04-16T13:17:11.625Z,24.20
2019-04-16T13:19:48.707Z,22.10
2019-04-16T13:22:19.927Z,24.00
2019-04-16T13:25:07.583Z,24.30
2019-04-16T13:27:39.854Z,22.00
2019-04-16T13:30:10.075Z,21.50
2019-04-16T13:32:39.785Z,21.10
2019-04-16T13:35:09.470Z,22.70
2019-04-16T13:37:39.206Z,21.70
2019-04-16T13:40:11.170Z,23.00
2019-04-16T13:42:41.118Z,22.70
2019-04-16T13:45:18.183Z,24.10
2019-04-16T13:47:47.366Z,22.70
2019-04-16T13:50:18.612Z,22.80
2019-04-16T13:52:51.948Z,23.50
2019-04-16T13:55:31.622Z,23.40
2019-04-16T13:58:19.282Z,23.20
2019-04-16T14:00:50.526Z,22.10
2019-04-16T14:03:23.980Z,21.00
2019-04-16T14:05:53.405Z,19.70
2019-04-16T14:08:23.142Z,20.70
2019-04-16T14:10:52.849Z,20.00
2019-04-16T14:13:22.559Z,19.00
2019-04-16T14:15:52.167Z,19.90
2019-04-16T14:18:22.034Z,20.70
2019-04-16T14:20:51.767Z,18.40
2019-04-16T14:23:21.502Z,18.50
2019-04-16T14:25:51.214Z,18.50
2019-04-16T14:28:20.896Z,18.40
2019-04-16T14:30:50.637Z,17.50
2019-04-16T14:33:31.197Z,18.50
2019-04-16T14:36:01.112Z,20.20
2019-04-16T14:38:36.441Z,18.80
2019-04-16T14:41:06.087Z,16.60
2019-04-16T14:43:37.307Z,20.10
2019-04-16T14:46:09.519Z,17.70
2019-04-16T14:48:42.523Z,17.00
2019-04-16T14:51:09.816Z,17.80
2019-04-16T14:53:43.875Z,20.70
2019-04-16T14:56:15.176Z,19.40
2019-04-16T14:58:49.395Z,20.30
2019-04-16T15:01:26.681Z,21.90
2019-04-16T15:03:57.931Z,22.00
2019-04-16T15:06:32.120Z,20.10
2019-04-16T15:09:18.747Z,19.10
2019-04-16T15:11:58.325Z,19.70
2019-04-16T15:14:28.794Z,20.00
2019-04-16T15:17:12.236Z,19.90
2019-04-16T15:19:45.245Z,19.10
2019-04-16T15:22:19.147Z,18.70
2019-04-16T15:24:56.407Z,18.40
2019-04-16T15:27:31.584Z,17.80
2019-04-16T15:33:09.911Z,19.70
2019-04-16T15:35:46.787Z,20.80
2019-04-16T15:38:29.562Z,20.80
2019-04-16T15:41:17.220Z,20.70
2019-04-16T15:44:03.015Z,21.60
2019-04-16T15:46:49.494Z,21.30
2019-04-16T15:49:24.194Z,21.90
2019-04-16T15:51:55.400Z,22.00
2019-04-16T15:54:32.623Z,23.50
2019-04-16T15:57:20.080Z,24.70
2019-04-16T16:00:07.915Z,25.20
2019-04-16T16:02:45.841Z,25.80
2019-04-16T16:05:23.128Z,26.30
2019-04-16T16:08:01.617Z,26.50
2019-04-16T16:10:33.302Z,27.10
2019-04-16T16:13:02.920Z,27.80
2019-04-16T16:15:32.593Z,28.30
2019-04-16T16:18:02.303Z,29.90
2019-04-16T16:20:32.039Z,29.90
2019-04-16T16:23:01.724Z,30.20
2019-04-16T16:25:31.372Z,30.20
2019-04-16T16:28:02.167Z,31.50
2019-04-16T16:30:32.313Z,31.40
2019-04-16T16:33:01.959Z,33.00
2019-04-16T16:35:34.607Z,32.10
2019-04-16T16:38:02.877Z,32.10
2019-04-16T16:40:32.586Z,32.70
2019-04-16T16:43:07.006Z,32.60
2019-04-16T16:45:51.338Z,31.90
2019-04-16T16:48:22.058Z,33.40
2019-04-16T16:50:51.965Z,34.00
2019-04-16T16:53:23.256Z,34.00
2019-04-16T16:55:54.711Z,35.90
2019-04-16T16:58:25.953Z,35.30
2019-04-16T17:01:14.017Z,34.30
2019-04-16T17:03:46.445Z,34.90
2019-04-16T17:06:17.715Z,34.30
2019-04-16T17:08:47.299Z,34.50
2019-04-16T17:11:17.182Z,36.10
2019-04-16T17:13:46.919Z,34.80
2019-04-16T17:16:16.656Z,35.20
2019-04-16T17:18:46.344Z,35.50
2019-04-16T17:21:16.179Z,35.70
2019-04-16T17:23:47.823Z,35.90
2019-04-16T17:26:17.238Z,36.10
2019-04-16T17:28:46.928Z,36.20
2019-04-16T17:31:16.657Z,37.00
2019-04-16T17:33:46.443Z,36.70
2019-04-16T17:36:18.921Z,37.20
2019-04-16T17:38:48.636Z,37.70
2019-04-16T17:41:22.646Z,37.60
2019-04-16T17:44:07.842Z,38.40
2019-04-16T17:46:50.946Z,38.90
2019-04-16T17:49:37.523Z,38.40
2019-04-16T17:52:14.531Z,38.80
2019-04-16T17:54:51.615Z,40.20
2019-04-16T17:57:42.612Z,39.60
2019-04-16T18:00:27.156Z,40.40
2019-04-16T18:03:15.920Z,40.10
2019-04-16T18:05:47.185Z,39.50
2019-04-16T18:08:18.428Z,40.20
2019-04-16T18:10:55.488Z,40.60
2019-04-16T18:13:32.182Z,40.30
2019-04-16T18:16:03.921Z,40.60
2019-04-16T18:18:47.707Z,40.70
2019-04-16T18:21:24.807Z,40.70
2019-04-16T18:24:03.813Z,41.70
2019-04-16T18:26:51.877Z,43.80
2019-04-16T18:29:24.695Z,42.40
2019-04-16T18:31:57.374Z,42.80
2019-04-16T18:34:28.928Z,42.60
2019-04-16T18:37:03.250Z,43.00
2019-04-16T18:39:37.135Z,42.40
2019-04-16T18:42:12.096Z,41.90
2019-04-16T18:44:47.418Z,42.70
2019-04-16T18:47:21.463Z,42.90
2019-04-16T18:49:52.690Z,42.40
2019-04-16T18:52:22.421Z,42.90
2019-04-16T18:54:52.361Z,43.70
2019-04-16T18:57:22.227Z,43.90
2019-04-16T18:59:52.486Z,43.10
2019-04-16T19:02:23.895Z,43.00
2019-04-16T19:04:54.580Z,42.70
2019-04-16T19:07:24.368Z,44.00
2019-04-16T19:09:55.870Z,43.50
2019-04-16T19:12:25.775Z,43.30
2019-04-16T19:14:55.521Z,42.60
2019-04-16T19:17:25.226Z,43.20
2019-04-16T19:19:54.965Z,43.90
2019-04-16T19:22:25.678Z,43.60
2019-04-16T19:24:55.384Z,43.30
2019-04-16T19:27:27.908Z,45.20
2019-04-16T19:29:56.466Z,44.70
2019-04-16T19:32:27.791Z,45.10
2019-04-16T19:35:08.795Z,46.00
2019-04-16T19:37:29.814Z,47.30
2019-04-16T19:40:00.121Z,45.90
2019-04-16T19:42:29.833Z,46.80
2019-04-16T19:44:59.515Z,44.10
2019-04-16T19:47:29.251Z,46.10
2019-04-16T19:49:58.985Z,45.40
2019-04-16T19:52:28.673Z,45.30
2019-04-16T19:54:58.354Z,45.40
2019-04-16T19:57:28.091Z,44.60
2019-04-16T19:59:57.778Z,46.30
2019-04-16T20:02:32.577Z,44.90
2019-04-16T20:04:58.962Z,44.60
2019-04-16T20:07:32.657Z,43.80
2019-04-16T20:09:59.919Z,43.50
2019-04-16T20:12:29.603Z,45.00
2019-04-16T20:14:59.339Z,45.60
2019-04-16T20:17:30.002Z,45.50
2019-04-16T20:20:01.963Z,45.60
2019-04-16T20:22:32.668Z,46.00
2019-04-16T20:25:02.379Z,46.70
2019-04-16T20:27:36.058Z,45.90
2019-04-16T20:30:03.437Z,47.50
2019-04-16T20:32:34.395Z,46.90
2019-04-16T20:35:04.699Z,47.20
2019-04-16T20:37:34.409Z,48.00
2019-04-16T20:40:05.023Z,48.10
2019-04-16T20:42:34.751Z,48.60
2019-04-16T20:45:05.176Z,48.80
2019-04-16T20:47:38.534Z,49.70
2019-04-16T20:50:07.569Z,49.30
2019-04-16T20:52:39.078Z,49.00
2019-04-16T20:55:10.060Z,48.00
2019-04-16T20:57:39.743Z,47.40
2019-04-16T21:00:10.948Z,47.30
2019-04-16T21:02:42.759Z,47.20
2019-04-16T21:05:21.981Z,47.30
2019-04-16T21:07:47.169Z,47.70
2019-04-16T21:10:16.691Z,49.10
2019-04-16T21:12:48.292Z,48.10
2019-04-16T21:15:17.674Z,48.70
2019-04-16T21:17:47.384Z,47.70
2019-04-16T21:20:20.254Z,48.40
2019-04-16T21:22:48.415Z,48.00
2019-04-16T21:25:19.417Z,46.90
2019-04-16T21:28:01.485Z,47.20
2019-04-16T21:30:31.092Z,46.20
2019-04-16T21:33:17.667Z,45.80
2019-04-16T21:35:50.658Z,46.90
2019-04-16T21:38:38.625Z,47.10
2019-04-16T21:41:08.302Z,48.40
2019-04-16T21:43:39.709Z,49.10
2019-04-16T21:46:09.393Z,48.40
2019-04-16T21:48:39.073Z,50.10
2019-04-16T21:51:10.543Z,50.90
2019-04-16T21:53:40.146Z,51.40
2019-04-16T21:56:09.867Z,51.60
2019-04-16T21:58:39.552Z,51.70
2019-04-16T22:01:13.793Z,50.80
2019-04-16T22:03:45.243Z,51.20
2019-04-16T22:06:19.920Z,52.50
2019-04-16T22:08:46.199Z,52.80
2019-04-16T22:11:15.910Z,53.80
2019-04-16T22:13:50.438Z,53.70
2019-04-16T22:16:16.867Z,53.90
2019-04-16T22:18:46.551Z,54.30
2019-04-16T22:21:16.260Z,53.80
2019-04-16T22:23:50.142Z,51.90
2019-04-16T22:26:17.242Z,51.00
2019-04-16T22:28:48.721Z,50.80
2019-04-16T22:31:20.873Z,50.60
2019-04-16T22:33:49.622Z,50.20
2019-04-16T22:36:19.334Z,51.00
2019-04-16T22:38:50.605Z,51.60
2019-04-16T22:41:27.601Z,52.50
2019-04-16T22:44:09.994Z,52.10
2019-04-16T22:46:42.460Z,51.20
2019-04-16T22:49:12.078Z,51.40
2019-04-16T22:51:43.193Z,51.20
2019-04-16T22:54:13.135Z,51.10
2019-04-16T22:56:50.400Z,51.50
2019-04-16T22:59:20.133Z,52.20
2019-04-16T23:01:53.141Z,53.70
2019-04-16T23:04:22.823Z,53.50
2019-04-16T23:06:53.126Z,53.60
2019-04-16T23:09:24.375Z,54.20
2019-04-16T23:11:55.837Z,54.50
2019-04-16T23:14:25.459Z,54.30
2019-04-16T23:16:56.091Z,54.80
2019-04-16T23:19:25.778Z,55.10
2019-04-16T23:21:55.511Z,55.40
2019-04-16T23:24:25.221Z,55.30
2019-04-16T23:26:54.931Z,55.60
2019-04-16T23:29:24.617Z,56.00
2019-04-16T23:31:56.114Z,56.90
2019-04-16T23:34:25.600Z,57.50
2019-04-16T23:36:55.311Z,57.00
2019-04-16T23:39:24.916Z,56.20
2019-04-16T23:41:54.600Z,55.70
2019-04-16T23:44:37.750Z,56.90
2019-04-16T23:47:11.909Z,58.00
2019-04-16T23:49:51.891Z,58.10
2019-04-16T23:52:25.798Z,58.40
2019-04-16T23:55:02.496Z,58.40
2019-04-16T23:57:36.263Z,58.70
