createdAt,value
2022-11-12T00:00:54.349Z,67.00
2022-11-12T00:04:17.632Z,73.75
2022-11-12T00:07:41.463Z,70.00
2022-11-12T00:11:05.006Z,70.00
2022-11-12T00:14:27.561Z,67.25
2022-11-12T00:17:50.983Z,63.25
2022-11-12T00:21:13.237Z,73.00
2022-11-12T00:24:36.593Z,72.25
2022-11-12T00:28:03.485Z,77.00
2022-11-12T00:31:25.412Z,63.75
2022-11-12T00:34:49.712Z,58.00
2022-11-12T00:38:11.854Z,63.00
2022-11-12T00:41:34.153Z,60.75
2022-11-12T00:44:55.923Z,57.00
2022-11-12T00:48:18.520Z,52.75
2022-11-12T00:51:42.849Z,55.00
2022-11-12T00:55:05.764Z,59.00
2022-11-12T00:58:29.942Z,58.75
2022-11-12T01:01:55.450Z,67.00
2022-11-12T01:05:17.686Z,54.00
2022-11-12T01:08:41.999Z,57.50
2022-11-12T01:12:04.101Z,54.50
2022-11-12T01:15:26.435Z,53.75
2022-11-12T01:18:49.571Z,48.75
2022-11-12T01:22:13.115Z,54.00
2022-11-12T01:25:38.939Z,60.00
2022-11-12T01:29:01.420Z,54.00
2022-11-12T01:32:23.319Z,45.00
2022-11-12T01:35:45.396Z,52.25
2022-11-12T01:39:08.944Z,52.25
2022-11-12T01:42:34.244Z,56.00
2022-11-12T01:45:56.858Z,52.00
2022-11-12T01:49:23.960Z,51.75
2022-11-12T01:52:50.440Z,52.75
2022-11-12T01:56:13.845Z,54.75
2022-11-12T01:59:42.496Z,51.75
2022-11-12T02:03:11.618Z,55.25
2022-11-12T02:06:34.251Z,55.25
2022-11-12T02:09:56.792Z,56.75
2022-11-12T02:13:51.485Z,47.75
2022-11-12T02:17:15.270Z,59.50
2022-11-12T02:20:38.211Z,54.50
2022-11-12T02:24:05.206Z,53.75
2022-11-12T02:27:27.207Z,53.25
2022-11-12T02:30:51.112Z,45.00
2022-11-12T02:34:12.940Z,53.00
2022-11-12T02:37:35.151Z,60.25
2022-11-12T02:40:58.373Z,57.00
2022-11-12T02:44:20.965Z,56.75
2022-11-12T02:47:43.196Z,63.25
2022-11-12T02:51:06.107Z,57.50
2022-11-12T02:54:27.939Z,56.00
2022-11-12T02:57:51.710Z,58.75
2022-11-12T03:01:13.615Z,57.75
2022-11-12T03:04:35.740Z,55.25
2022-11-12T03:08:00.248Z,57.75
2022-11-12T03:11:22.734Z,60.00
2022-11-12T03:14:46.020Z,58.00
2022-11-12T03:18:08.295Z,52.00
2022-11-12T03:21:30.398Z,54.25
2022-11-12T03:24:52.852Z,53.50
2022-11-12T03:28:16.305Z,53.00
2022-11-12T03:31:40.309Z,42.75
2022-11-12T03:35:02.111Z,49.00
2022-11-12T03:38:25.767Z,47.00
2022-11-12T03:41:48.123Z,53.25
2022-11-12T03:45:12.664Z,40.75
2022-11-12T03:48:35.871Z,51.25
2022-11-12T03:51:57.932Z,42.25
2022-11-12T03:55:22.764Z,38.25
2022-11-12T03:58:45.110Z,48.75
2022-11-12T04:02:07.052Z,42.75
2022-11-12T04:05:48.479Z,40.25
2022-11-12T04:09:10.537Z,41.50
2022-11-12T04:13:04.409Z,36.00
2022-11-12T04:16:43.669Z,34.25
2022-11-12T04:20:38.832Z,40.25
2022-11-12T04:24:02.219Z,47.75
2022-11-12T04:27:24.905Z,41.50
2022-11-12T04:30:47.062Z,43.00
2022-11-12T04:34:27.418Z,42.75
2022-11-12T04:37:49.695Z,41.75
2022-11-12T04:41:30.757Z,43.00
2022-11-12T04:45:01.552Z,42.50
2022-11-12T04:48:25.499Z,48.50
2022-11-12T04:52:06.121Z,57.25
2022-11-12T04:55:28.543Z,47.00
2022-11-12T04:58:51.688Z,94.75
2022-11-12T05:02:14.069Z,81.50
2022-11-12T05:05:36.513Z,67.25
2022-11-12T05:08:59.067Z,86.50
2022-11-12T05:12:21.175Z,73.50
2022-11-12T05:15:46.137Z,86.75
2022-11-12T05:19:08.329Z,76.50
2022-11-12T05:22:43.135Z,69.75
2022-11-12T05:26:10.218Z,49.75
2022-11-12T05:29:32.866Z,54.50
2022-11-12T05:32:56.248Z,59.00
2022-11-12T05:36:18.619Z,56.75
2022-11-12T05:39:40.497Z,57.25
2022-11-12T05:43:02.852Z,67.50
2022-11-12T05:46:25.058Z,64.00
2022-11-12T05:49:49.042Z,54.50
2022-11-12T05:53:11.180Z,60.50
2022-11-12T05:56:33.832Z,57.25
2022-11-12T05:59:55.839Z,57.50
2022-11-12T06:03:18.053Z,64.00
2022-11-12T06:06:41.907Z,68.75
2022-11-12T06:10:04.788Z,60.75
2022-11-12T06:13:27.555Z,68.75
2022-11-12T06:16:50.105Z,64.25
2022-11-12T06:20:13.543Z,65.75
2022-11-12T06:23:39.052Z,70.00
2022-11-12T06:27:01.305Z,256.00
2022-11-12T06:30:25.958Z,119.33
2022-11-12T06:33:49.102Z,108.00
2022-11-12T06:37:11.320Z,110.75
2022-11-12T06:40:35.180Z,61.50
2022-11-12T06:43:57.754Z,50.50
2022-11-12T06:47:19.891Z,46.50
2022-11-12T06:50:42.485Z,47.00
2022-11-12T06:54:05.006Z,41.75
2022-11-12T06:57:28.721Z,41.25
2022-11-12T07:00:50.495Z,32.75
2022-11-12T07:04:12.968Z,45.50
2022-11-12T07:07:34.702Z,39.75
2022-11-12T07:10:58.186Z,48.50
2022-11-12T07:14:23.448Z,41.25
2022-11-12T07:17:46.859Z,40.00
2022-11-12T07:21:11.790Z,41.75
2022-11-12T07:24:34.270Z,62.25
2022-11-12T07:27:56.334Z,67.50
2022-11-12T07:31:22.057Z,66.50
2022-11-12T07:34:43.955Z,47.25
2022-11-12T07:38:06.135Z,56.50
2022-11-12T07:41:29.565Z,46.00
2022-11-12T07:44:52.185Z,56.25
2022-11-12T07:48:15.585Z,56.25
2022-11-12T07:51:37.562Z,50.00
2022-11-12T07:54:59.418Z,58.25
2022-11-12T07:58:21.489Z,66.50
2022-11-12T08:01:43.404Z,54.00
2022-11-12T08:05:14.435Z,58.25
2022-11-12T08:08:39.485Z,78.25
2022-11-12T08:12:01.594Z,94.75
2022-11-12T08:15:24.579Z,48.25
2022-11-12T08:18:48.061Z,54.00
2022-11-12T08:22:11.117Z,58.50
2022-11-12T08:25:33.345Z,48.75
2022-11-12T08:28:55.110Z,87.75
2022-11-12T08:32:17.203Z,73.00
2022-11-12T08:35:39.268Z,54.00
2022-11-12T08:39:02.821Z,67.50
2022-11-12T08:42:25.127Z,64.50
2022-11-12T08:45:48.641Z,73.25
2022-11-12T08:49:10.835Z,59.75
2022-11-12T08:52:33.016Z,65.50
2022-11-12T08:55:57.112Z,95.25
2022-11-12T08:59:19.574Z,74.50
2022-11-12T09:02:41.577Z,61.25
2022-11-12T09:06:05.599Z,57.25
2022-11-12T09:09:27.690Z,53.25
2022-11-12T09:12:53.870Z,64.75
2022-11-12T09:16:15.643Z,53.25
2022-11-12T09:19:42.674Z,59.50
2022-11-12T09:23:08.012Z,73.00
2022-11-12T09:26:30.371Z,77.50
2022-11-12T09:29:53.699Z,53.25
2022-11-12T09:33:16.899Z,66.25
2022-11-12T09:36:40.068Z,64.50
2022-11-12T09:40:02.527Z,46.75
2022-11-12T09:43:28.988Z,53.75
2022-11-12T09:47:00.062Z,42.25
2022-11-12T09:50:26.222Z,48.25
2022-11-12T09:53:55.187Z,90.50
2022-11-12T09:57:17.538Z,50.00
2022-11-12T10:00:45.066Z,58.25
2022-11-12T10:04:38.473Z,82.25
2022-11-12T10:08:34.174Z,61.00
2022-11-12T10:12:31.299Z,152.00
2022-11-12T10:16:26.692Z,66.75
2022-11-12T10:20:02.433Z,63.75
2022-11-12T10:23:30.971Z,62.25
2022-11-12T10:26:54.509Z,70.25
2022-11-12T10:30:19.355Z,40.50
2022-11-12T10:33:41.250Z,23.75
2022-11-12T10:37:08.393Z,23.00
2022-11-12T10:40:34.742Z,16.00
2022-11-12T10:44:01.787Z,21.00
2022-11-12T10:47:29.700Z,25.50
2022-11-12T10:50:52.283Z,29.00
2022-11-12T10:54:31.014Z,22.00
2022-11-12T10:58:19.741Z,22.25
2022-11-12T11:01:45.722Z,23.50
2022-11-12T11:05:30.279Z,31.50
2022-11-12T11:08:53.922Z,18.75
2022-11-12T11:12:26.638Z,32.25
2022-11-12T11:16:01.403Z,28.00
2022-11-12T11:19:26.886Z,22.00
2022-11-12T11:22:55.545Z,36.75
2022-11-12T11:26:43.673Z,29.50
2022-11-12T11:30:11.683Z,22.50
2022-11-12T11:33:47.229Z,25.00
2022-11-12T11:37:24.799Z,30.25
2022-11-12T11:40:56.477Z,22.00
2022-11-12T11:44:27.823Z,26.25
2022-11-12T11:48:01.749Z,37.00
2022-11-12T11:51:50.133Z,26.50
2022-11-12T11:55:38.125Z,31.00
2022-11-12T11:59:15.271Z,33.75
2022-11-12T12:03:01.119Z,29.25
2022-11-12T12:06:27.505Z,28.25
2022-11-12T12:09:58.712Z,27.50
2022-11-12T12:13:31.207Z,30.00
2022-11-12T12:17:03.680Z,36.50
2022-11-12T12:20:33.910Z,25.75
2022-11-12T12:24:01.199Z,33.75
2022-11-12T12:27:27.222Z,31.25
2022-11-12T12:30:56.102Z,15.50
2022-11-12T12:34:25.134Z,26.00
2022-11-12T12:37:56.673Z,35.50
2022-11-12T12:41:27.881Z,13.75
2022-11-12T12:45:04.908Z,29.75
2022-11-12T12:48:32.771Z,19.25
2022-11-12T12:51:56.097Z,16.75
2022-11-12T12:55:44.531Z,19.50
2022-11-12T12:59:20.790Z,13.00
2022-11-12T13:02:43.035Z,18.00
2022-11-12T13:06:09.028Z,19.25
2022-11-12T13:09:30.909Z,38.25
2022-11-12T13:13:05.722Z,23.25
2022-11-12T13:16:58.225Z,18.00
2022-11-12T13:20:38.423Z,27.50
2022-11-12T13:24:08.343Z,27.75
2022-11-12T13:28:01.207Z,34.25
2022-11-12T13:31:29.993Z,42.75
2022-11-12T13:34:52.370Z,32.50
2022-11-12T13:38:16.577Z,37.75
2022-11-12T13:41:56.737Z,32.50
2022-11-12T13:45:20.990Z,24.00
2022-11-12T13:48:47.952Z,29.50
2022-11-12T13:52:10.607Z,35.25
2022-11-12T13:55:32.951Z,31.25
2022-11-12T13:58:56.315Z,19.75
2022-11-12T14:02:23.913Z,32.00
2022-11-12T14:05:51.563Z,24.50
2022-11-12T14:09:44.802Z,33.75
2022-11-12T14:13:25.202Z,33.25
2022-11-12T14:17:20.900Z,23.50
2022-11-12T14:20:44.577Z,28.00
2022-11-12T14:24:13.568Z,37.50
2022-11-12T14:27:37.376Z,51.50
2022-11-12T14:31:00.646Z,35.25
2022-11-12T14:34:23.928Z,38.25
2022-11-12T14:37:52.901Z,29.25
2022-11-12T14:41:22.940Z,35.25
2022-11-12T14:44:45.434Z,16.25
2022-11-12T14:48:10.851Z,26.75
2022-11-12T14:51:39.358Z,19.00
2022-11-12T14:55:10.939Z,19.25
2022-11-12T14:58:35.927Z,20.50
2022-11-12T15:02:29.621Z,31.00
2022-11-12T15:05:57.376Z,21.25
2022-11-12T15:09:21.974Z,31.00
2022-11-12T15:12:44.512Z,18.25
2022-11-12T15:16:10.545Z,22.25
2022-11-12T15:19:34.105Z,17.75
2022-11-12T15:22:57.031Z,27.75
2022-11-12T15:26:26.182Z,31.00
2022-11-12T15:29:51.786Z,32.50
2022-11-12T15:33:22.435Z,31.25
2022-11-12T15:36:45.000Z,26.75
2022-11-12T15:40:14.220Z,26.75
2022-11-12T15:43:42.464Z,37.00
2022-11-12T15:47:05.917Z,40.50
2022-11-12T15:50:32.237Z,36.00
2022-11-12T15:53:54.605Z,39.75
2022-11-12T15:57:18.776Z,43.50
2022-11-12T16:00:41.846Z,32.75
2022-11-12T16:04:03.735Z,30.75
2022-11-12T16:07:27.553Z,32.75
2022-11-12T16:10:51.036Z,32.75
2022-11-12T16:14:15.562Z,37.75
2022-11-12T16:17:38.139Z,47.75
2022-11-12T16:21:00.662Z,60.00
2022-11-12T16:24:24.257Z,65.00
2022-11-12T16:27:50.202Z,82.25
2022-11-12T16:31:15.206Z,71.25
2022-11-12T16:34:38.786Z,81.00
2022-11-12T16:38:01.120Z,85.00
2022-11-12T16:41:25.162Z,87.25
2022-11-12T16:44:48.109Z,82.75
2022-11-12T16:48:15.542Z,83.75
2022-11-12T16:51:37.944Z,72.50
2022-11-12T16:55:04.541Z,74.75
2022-11-12T16:58:28.807Z,83.00
2022-11-12T17:01:53.203Z,87.00
2022-11-12T17:05:17.414Z,66.50
2022-11-12T17:08:40.078Z,62.50
2022-11-12T17:12:03.815Z,82.00
2022-11-12T17:15:28.278Z,72.50
2022-11-12T17:18:53.942Z,61.75
2022-11-12T17:22:16.343Z,62.50
2022-11-12T17:25:38.525Z,56.50
2022-11-12T17:29:07.654Z,49.25
2022-11-12T17:32:31.625Z,58.75
2022-11-12T17:35:54.137Z,59.00
2022-11-12T17:39:16.197Z,54.75
2022-11-12T17:42:38.938Z,43.25
2022-11-12T17:46:02.088Z,59.75
2022-11-12T17:49:25.761Z,57.25
2022-11-12T17:52:47.851Z,45.75
2022-11-12T17:56:12.310Z,53.25
2022-11-12T17:59:34.713Z,49.25
2022-11-12T18:02:57.058Z,51.25
2022-11-12T18:06:23.472Z,47.50
2022-11-12T18:09:47.934Z,55.25
2022-11-12T18:13:09.840Z,45.00
2022-11-12T18:16:38.189Z,64.00
2022-11-12T18:20:02.288Z,71.00
2022-11-12T18:23:26.827Z,71.25
2022-11-12T18:26:49.328Z,81.75
2022-11-12T18:30:17.946Z,70.50
2022-11-12T18:33:41.410Z,5.50
2022-11-12T18:37:03.962Z,98.33
2022-11-12T18:40:28.010Z,90.00
2022-11-12T18:43:50.982Z,129.33
2022-11-12T18:47:12.950Z,122.00
2022-11-12T18:50:38.032Z,117.00
2022-11-12T18:54:00.128Z,109.33
2022-11-12T18:57:25.583Z,100.00
2022-11-12T19:00:47.555Z,103.33
2022-11-12T19:04:12.965Z,94.75
2022-11-12T19:07:34.638Z,95.25
2022-11-12T19:11:04.247Z,106.67
2022-11-12T19:14:27.751Z,97.33
2022-11-12T19:17:53.249Z,93.50
2022-11-12T19:21:18.332Z,97.75
2022-11-12T19:24:40.930Z,91.75
2022-11-12T19:28:03.411Z,97.00
2022-11-12T19:31:28.130Z,102.33
2022-11-12T19:34:50.229Z,98.67
2022-11-12T19:38:12.671Z,107.67
2022-11-12T19:41:35.594Z,112.00
2022-11-12T19:44:58.451Z,100.00
2022-11-12T19:48:23.151Z,108.67
2022-11-12T19:51:45.587Z,100.67
2022-11-12T19:55:08.463Z,106.00
2022-11-12T19:58:31.788Z,127.00
2022-11-12T20:01:54.046Z,114.67
2022-11-12T20:05:19.281Z,119.67
2022-11-12T20:08:43.192Z,110.67
2022-11-12T20:12:09.119Z,117.33
2022-11-12T20:15:31.295Z,99.67
2022-11-12T20:18:54.918Z,103.00
2022-11-12T20:22:18.429Z,168.00
2022-11-12T20:25:41.243Z,160.67
2022-11-12T20:29:07.545Z,96.00
2022-11-12T20:32:29.989Z,112.67
2022-11-12T20:35:51.745Z,80.25
2022-11-12T20:39:15.428Z,101.33
2022-11-12T20:42:37.386Z,94.25
2022-11-12T20:46:00.026Z,86.25
2022-11-12T20:49:21.608Z,81.75
2022-11-12T20:52:44.065Z,80.75
2022-11-12T20:56:09.894Z,87.25
2022-11-12T20:59:34.078Z,81.25
2022-11-12T21:02:56.823Z,73.00
2022-11-12T21:06:21.137Z,67.75
2022-11-12T21:09:43.217Z,115.00
2022-11-12T21:13:07.123Z,101.00
2022-11-12T21:16:29.157Z,86.50
2022-11-12T21:19:51.544Z,89.25
2022-11-12T21:23:13.722Z,105.33
2022-11-12T21:26:36.222Z,96.00
2022-11-12T21:30:02.677Z,113.00
2022-11-12T21:33:25.267Z,136.00
2022-11-12T21:36:47.218Z,114.33
2022-11-12T21:40:10.918Z,96.25
2022-11-12T21:43:36.457Z,84.25
2022-11-12T21:47:01.292Z,92.75
2022-11-12T21:50:23.779Z,69.75
2022-11-12T21:53:46.128Z,76.50
2022-11-12T21:57:08.104Z,84.00
2022-11-12T22:00:46.856Z,109.33
2022-11-12T22:04:14.205Z,174.00
2022-11-12T22:07:40.852Z,110.33
2022-11-12T22:11:04.717Z,100.67
2022-11-12T22:14:28.609Z,87.25
2022-11-12T22:17:50.467Z,102.33
2022-11-12T22:21:16.470Z,76.50
2022-11-12T22:24:39.969Z,90.50
2022-11-12T22:28:02.840Z,73.50
2022-11-12T22:31:28.150Z,69.25
2022-11-12T22:34:50.522Z,77.25
2022-11-12T22:38:15.387Z,68.50
2022-11-12T22:41:39.719Z,65.00
2022-11-12T22:45:02.112Z,80.50
2022-11-12T22:48:25.069Z,81.50
2022-11-12T22:51:47.433Z,78.50
2022-11-12T22:55:12.262Z,78.50
2022-11-12T22:58:37.427Z,80.75
2022-11-12T23:01:59.507Z,73.75
2022-11-12T23:05:21.517Z,66.25
2022-11-12T23:08:45.066Z,67.25
2022-11-12T23:12:09.043Z,65.50
2022-11-12T23:15:31.917Z,61.50
2022-11-12T23:18:55.084Z,56.75
2022-11-12T23:22:18.656Z,60.75
2022-11-12T23:25:40.866Z,70.50
2022-11-12T23:29:06.640Z,55.25
2022-11-12T23:32:29.075Z,51.75
2022-11-12T23:35:51.435Z,51.50
2022-11-12T23:39:14.722Z,62.50
2022-11-12T23:42:37.462Z,42.50
2022-11-12T23:46:04.194Z,50.50
2022-11-12T23:49:26.899Z,42.50
2022-11-12T23:52:49.166Z,63.50
2022-11-12T23:56:14.424Z,48.50
2022-11-12T23:59:36.308Z,59.50
