createdAt,value
2019-04-04T00:00:16.974Z,0.00
2019-04-04T00:01:17.460Z,0.00
2019-04-04T00:02:17.080Z,0.00
2019-04-04T00:03:16.940Z,0.00
2019-04-04T00:04:16.951Z,0.00
2019-04-04T00:05:16.919Z,0.00
2019-04-04T00:06:16.907Z,0.00
2019-04-04T00:07:16.895Z,0.00
2019-04-04T00:08:16.884Z,0.00
2019-04-04T00:09:16.898Z,0.00
2019-04-04T00:10:16.866Z,0.00
2019-04-04T00:11:16.851Z,0.00
2019-04-04T00:12:16.840Z,0.00
2019-04-04T00:13:16.828Z,0.00
2019-04-04T00:14:16.839Z,0.00
2019-04-04T00:15:16.806Z,0.00
2019-04-04T00:16:16.825Z,0.00
2019-04-04T00:17:16.807Z,0.00
2019-04-04T00:18:16.773Z,0.00
2019-04-04T00:19:16.765Z,0.00
2019-04-04T00:20:16.774Z,0.00
2019-04-04T00:21:16.739Z,0.00
2019-04-04T00:22:16.728Z,0.00
2019-04-04T00:23:16.715Z,0.00
2019-04-04T00:24:16.705Z,0.00
2019-04-04T00:25:16.715Z,0.00
2019-04-04T00:26:16.683Z,0.00
2019-04-04T00:27:16.672Z,0.00
2019-04-04T00:28:16.661Z,0.00
2019-04-04T00:29:17.299Z,0.00
2019-04-04T00:30:17.985Z,0.00
2019-04-04T00:31:18.866Z,0.00
2019-04-04T00:32:16.618Z,0.00
2019-04-04T00:33:16.605Z,0.00
2019-04-04T00:34:16.595Z,0.00
2019-04-04T00:35:16.603Z,0.00
2019-04-04T00:36:16.571Z,0.00
2019-04-04T00:37:16.560Z,0.00
2019-04-04T00:38:16.547Z,0.00
2019-04-04T00:39:16.537Z,0.00
2019-04-04T00:40:16.546Z,0.00
2019-04-04T00:41:16.516Z,0.00
2019-04-04T00:42:16.966Z,0.00
2019-04-04T00:43:16.492Z,0.00
2019-04-04T00:44:16.483Z,0.00
2019-04-04T00:45:16.491Z,0.00
2019-04-04T00:46:16.458Z,0.00
2019-04-04T00:47:16.448Z,0.00
2019-04-04T00:48:16.435Z,0.00
2019-04-04T00:49:16.423Z,0.00
2019-04-04T00:50:16.434Z,0.00
2019-04-04T00:51:16.402Z,0.00
2019-04-04T00:52:16.391Z,0.00
2019-04-04T00:53:16.380Z,0.00
2019-04-04T00:54:16.368Z,0.00
2019-04-04T00:55:16.458Z,0.00
2019-04-04T00:56:18.116Z,0.00
2019-04-04T00:57:17.258Z,0.00
2019-04-04T00:58:16.324Z,0.00
2019-04-04T00:59:16.313Z,0.00
2019-04-04T01:00:16.327Z,0.00
2019-04-04T01:01:16.671Z,0.00
2019-04-04T01:02:16.303Z,0.00
2019-04-04T01:03:16.268Z,0.00
2019-04-04T01:04:16.255Z,0.00
2019-04-04T01:05:16.244Z,0.00
2019-04-04T01:06:16.262Z,0.00
2019-04-04T01:07:16.225Z,0.00
2019-04-04T01:08:16.213Z,0.00
2019-04-04T01:09:16.202Z,0.00
2019-04-04T01:10:18.694Z,0.00
2019-04-04T01:11:16.199Z,0.00
2019-04-04T01:12:16.167Z,0.00
2019-04-04T01:13:16.158Z,0.00
2019-04-04T01:14:16.145Z,0.00
2019-04-04T01:15:16.133Z,0.00
2019-04-04T01:16:16.145Z,0.00
2019-04-04T01:17:16.111Z,0.00
2019-04-04T01:18:16.100Z,0.00
2019-04-04T01:19:16.089Z,0.00
2019-04-04T01:20:16.077Z,0.00
2019-04-04T01:21:16.090Z,0.00
2019-04-04T01:22:16.055Z,0.00
2019-04-04T01:23:16.044Z,0.00
2019-04-04T01:24:16.033Z,0.00
2019-04-04T01:25:16.022Z,0.00
2019-04-04T01:26:16.031Z,0.00
2019-04-04T01:27:15.998Z,0.00
2019-04-04T01:28:15.988Z,0.00
2019-04-04T01:29:15.976Z,0.00
2019-04-04T01:30:15.965Z,0.00
2019-04-04T01:31:15.976Z,0.00
2019-04-04T01:32:17.068Z,0.00
2019-04-04T01:33:15.932Z,0.00
2019-04-04T01:34:15.920Z,0.00
2019-04-04T01:35:15.910Z,0.00
2019-04-04T01:36:15.924Z,0.00
2019-04-04T01:37:15.888Z,0.00
2019-04-04T01:38:15.877Z,0.00
2019-04-04T01:39:15.865Z,0.00
2019-04-04T01:40:15.854Z,0.00
2019-04-04T01:41:15.863Z,0.00
2019-04-04T01:42:15.831Z,0.00
2019-04-04T01:43:15.824Z,0.00
2019-04-04T01:44:15.808Z,0.00
2019-04-04T01:45:15.799Z,0.00
2019-04-04T01:46:15.822Z,0.00
2019-04-04T01:47:17.037Z,0.00
2019-04-04T01:48:18.506Z,0.00
2019-04-04T01:49:15.752Z,0.00
2019-04-04T01:50:15.742Z,0.00
2019-04-04T01:51:15.731Z,0.00
2019-04-04T01:52:15.740Z,0.00
2019-04-04T01:53:15.707Z,0.00
2019-04-04T01:54:15.697Z,0.00
2019-04-04T01:55:15.686Z,0.00
2019-04-04T01:56:15.681Z,0.00
2019-04-04T01:57:15.687Z,0.00
2019-04-04T01:58:15.680Z,0.00
2019-04-04T01:59:15.640Z,0.00
2019-04-04T02:00:15.857Z,0.00
2019-04-04T02:01:16.625Z,0.00
2019-04-04T02:02:17.739Z,0.00
2019-04-04T02:03:15.599Z,0.00
2019-04-04T02:04:15.585Z,0.00
2019-04-04T02:05:15.572Z,0.00
2019-04-04T02:06:15.561Z,0.00
2019-04-04T02:07:15.573Z,0.00
2019-04-04T02:08:15.539Z,0.00
2019-04-04T02:09:15.528Z,0.00
2019-04-04T02:10:15.518Z,0.00
2019-04-04T02:11:15.506Z,0.00
2019-04-04T02:12:15.514Z,0.00
2019-04-04T02:13:15.487Z,0.00
2019-04-04T02:14:15.472Z,0.00
2019-04-04T02:15:15.460Z,0.00
2019-04-04T02:16:16.907Z,0.00
2019-04-04T02:17:15.461Z,0.00
2019-04-04T02:18:15.426Z,0.00
2019-04-04T02:19:15.415Z,0.00
2019-04-04T02:20:15.404Z,0.00
2019-04-04T02:21:15.394Z,0.00
2019-04-04T02:22:15.404Z,0.00
2019-04-04T02:23:15.392Z,0.00
2019-04-04T02:24:15.359Z,0.00
2019-04-04T02:25:15.349Z,0.00
2019-04-04T02:26:15.339Z,0.00
2019-04-04T02:27:15.325Z,0.00
2019-04-04T02:28:15.357Z,0.00
2019-04-04T02:29:15.327Z,0.00
2019-04-04T02:30:16.449Z,0.00
2019-04-04T02:31:15.281Z,0.00
2019-04-04T02:32:15.270Z,0.00
2019-04-04T02:33:15.280Z,0.00
2019-04-04T02:34:15.250Z,0.00
2019-04-04T02:35:15.263Z,0.00
2019-04-04T02:36:16.812Z,0.00
2019-04-04T02:37:15.218Z,0.00
2019-04-04T02:38:15.224Z,0.00
2019-04-04T02:39:15.191Z,0.00
2019-04-04T02:40:15.181Z,0.00
2019-04-04T02:41:16.145Z,0.00
2019-04-04T02:42:15.158Z,0.00
2019-04-04T02:43:15.167Z,0.00
2019-04-04T02:44:15.141Z,0.00
2019-04-04T02:45:15.124Z,0.00
2019-04-04T02:46:15.111Z,0.00
2019-04-04T02:47:17.498Z,0.00
2019-04-04T02:48:15.110Z,0.00
2019-04-04T02:49:15.089Z,0.00
2019-04-04T02:50:15.067Z,0.00
2019-04-04T02:51:15.057Z,0.00
2019-04-04T02:52:15.045Z,0.00
2019-04-04T02:53:19.157Z,0.00
2019-04-04T02:54:15.023Z,0.00
2019-04-04T02:55:15.011Z,0.00
2019-04-04T02:56:15.000Z,0.00
2019-04-04T02:57:14.991Z,0.00
2019-04-04T02:58:15.435Z,0.00
2019-04-04T02:59:20.208Z,0.00
2019-04-04T03:00:15.953Z,0.00
2019-04-04T03:01:14.941Z,0.00
2019-04-04T03:02:14.931Z,0.00
2019-04-04T03:03:14.942Z,0.00
2019-04-04T03:04:14.909Z,0.00
2019-04-04T03:05:18.760Z,0.00
2019-04-04T03:06:14.886Z,0.00
2019-04-04T03:07:14.875Z,0.00
2019-04-04T03:08:14.884Z,0.00
2019-04-04T03:09:14.852Z,0.00
2019-04-04T03:10:16.361Z,0.00
2019-04-04T03:11:14.833Z,0.00
2019-04-04T03:12:14.820Z,0.00
2019-04-04T03:13:14.809Z,0.00
2019-04-04T03:14:14.818Z,0.00
2019-04-04T03:15:14.784Z,0.00
2019-04-04T03:16:14.774Z,0.00
2019-04-04T03:17:14.782Z,0.00
2019-04-04T03:18:14.750Z,0.00
2019-04-04T03:19:14.789Z,0.00
2019-04-04T03:20:17.189Z,0.00
2019-04-04T03:21:14.717Z,0.00
2019-04-04T03:22:14.706Z,0.00
2019-04-04T03:23:14.695Z,0.00
2019-04-04T03:24:14.705Z,0.00
2019-04-04T03:25:15.558Z,0.00
2019-04-04T03:26:19.085Z,0.00
2019-04-04T03:27:15.655Z,0.00
2019-04-04T03:28:14.641Z,0.00
2019-04-04T03:29:14.653Z,0.00
2019-04-04T03:30:17.296Z,0.00
2019-04-04T03:31:14.609Z,0.00
2019-04-04T03:32:16.542Z,0.00
2019-04-04T03:33:14.583Z,0.00
2019-04-04T03:34:14.616Z,0.00
2019-04-04T03:35:14.560Z,0.00
2019-04-04T03:36:14.548Z,0.00
2019-04-04T03:37:14.563Z,0.00
2019-04-04T03:38:14.526Z,0.00
2019-04-04T03:39:19.295Z,0.00
2019-04-04T03:40:15.503Z,0.00
2019-04-04T03:41:14.492Z,0.00
2019-04-04T03:42:14.483Z,0.00
2019-04-04T03:43:16.200Z,0.00
2019-04-04T03:44:14.480Z,0.00
2019-04-04T03:45:14.449Z,0.00
2019-04-04T03:46:14.437Z,0.00
2019-04-04T03:47:14.425Z,0.00
2019-04-04T03:48:17.496Z,0.00
2019-04-04T03:49:14.424Z,0.00
2019-04-04T03:50:14.390Z,0.00
2019-04-04T03:51:14.383Z,0.00
2019-04-04T03:52:14.369Z,0.00
2019-04-04T03:53:17.320Z,0.00
2019-04-04T03:54:14.372Z,0.00
2019-04-04T03:55:14.335Z,0.00
2019-04-04T03:56:14.327Z,0.00
2019-04-04T03:57:14.324Z,0.00
2019-04-04T03:58:14.301Z,0.00
2019-04-04T03:59:14.344Z,0.00
2019-04-04T04:00:14.278Z,0.00
2019-04-04T04:01:14.268Z,0.00
2019-04-04T04:02:17.870Z,0.00
2019-04-04T04:03:14.264Z,0.00
2019-04-04T04:04:14.255Z,0.00
2019-04-04T04:05:14.738Z,0.00
2019-04-04T04:06:14.212Z,0.00
2019-04-04T04:07:15.291Z,0.00
2019-04-04T04:08:14.196Z,0.00
2019-04-04T04:09:14.180Z,0.00
2019-04-04T04:10:14.188Z,0.00
2019-04-04T04:11:14.157Z,0.00
2019-04-04T04:12:14.144Z,0.00
2019-04-04T04:13:17.151Z,0.00
2019-04-04T04:14:14.120Z,0.00
2019-04-04T04:15:14.131Z,0.00
2019-04-04T04:16:14.098Z,0.00
2019-04-04T04:17:14.088Z,0.00
2019-04-04T04:18:14.107Z,0.00
2019-04-04T04:19:14.064Z,0.00
2019-04-04T04:20:14.074Z,0.00
2019-04-04T04:21:14.042Z,0.00
2019-04-04T04:22:18.241Z,0.00
2019-04-04T04:23:15.018Z,0.00
2019-04-04T04:24:14.007Z,0.00
2019-04-04T04:25:14.018Z,0.00
2019-04-04T04:26:13.988Z,0.00
2019-04-04T04:27:15.514Z,0.00
2019-04-04T04:28:13.962Z,0.00
2019-04-04T04:29:13.956Z,0.00
2019-04-04T04:30:13.965Z,0.00
2019-04-04T04:31:15.348Z,0.00
2019-04-04T04:32:13.918Z,0.00
2019-04-04T04:33:13.907Z,0.00
2019-04-04T04:34:13.896Z,0.00
2019-04-04T04:35:13.905Z,0.00
2019-04-04T04:36:15.679Z,0.00
2019-04-04T04:37:13.862Z,0.00
2019-04-04T04:38:13.850Z,0.00
2019-04-04T04:39:13.840Z,0.00
2019-04-04T04:40:15.009Z,0.00
2019-04-04T04:41:13.819Z,0.00
2019-04-04T04:42:13.819Z,0.00
2019-04-04T04:43:15.663Z,0.00
2019-04-04T04:44:13.785Z,0.00
2019-04-04T04:45:13.794Z,0.00
2019-04-04T04:46:16.860Z,0.00
2019-04-04T04:47:13.754Z,0.00
2019-04-04T04:48:13.738Z,0.00
2019-04-04T04:49:13.727Z,0.00
2019-04-04T04:50:13.737Z,0.00
2019-04-04T04:51:13.707Z,0.00
2019-04-04T04:52:15.175Z,0.00
2019-04-04T04:53:13.683Z,0.00
2019-04-04T04:54:13.671Z,0.00
2019-04-04T04:55:13.685Z,0.00
2019-04-04T04:56:13.649Z,0.00
2019-04-04T04:57:28.505Z,0.00
2019-04-04T04:58:14.626Z,0.00
2019-04-04T04:59:13.933Z,4.00
2019-04-04T05:00:13.973Z,4.00
2019-04-04T05:01:13.592Z,4.00
2019-04-04T05:02:13.582Z,4.00
2019-04-04T05:03:13.572Z,4.00
2019-04-04T05:04:13.560Z,4.00
2019-04-04T05:05:13.550Z,8.00
2019-04-04T05:06:13.557Z,4.00
2019-04-04T05:07:13.525Z,4.00
2019-04-04T05:08:13.515Z,4.00
2019-04-04T05:09:13.986Z,8.00
2019-04-04T05:10:15.127Z,8.00
2019-04-04T05:11:14.624Z,4.00
2019-04-04T05:12:13.469Z,8.00
2019-04-04T05:13:13.457Z,8.00
2019-04-04T05:14:13.446Z,12.00
2019-04-04T05:15:13.436Z,8.00
2019-04-04T05:16:13.447Z,8.00
2019-04-04T05:17:13.413Z,8.00
2019-04-04T05:18:14.156Z,12.00
2019-04-04T05:19:13.391Z,12.00
2019-04-04T05:20:13.381Z,124.00
2019-04-04T05:21:24.496Z,152.00
2019-04-04T05:22:14.358Z,136.00
2019-04-04T05:23:15.450Z,168.00
2019-04-04T05:24:13.335Z,168.00
2019-04-04T05:25:13.332Z,168.00
2019-04-04T05:26:13.348Z,172.00
2019-04-04T05:27:13.312Z,164.00
2019-04-04T05:28:13.300Z,164.00
2019-04-04T05:29:14.101Z,168.00
2019-04-04T05:30:15.919Z,172.00
2019-04-04T05:31:13.311Z,172.00
2019-04-04T05:32:13.244Z,172.00
2019-04-04T05:33:13.233Z,176.00
2019-04-04T05:34:13.224Z,180.00
2019-04-04T05:35:15.105Z,176.00
2019-04-04T05:36:13.221Z,176.00
2019-04-04T05:37:13.200Z,180.00
2019-04-04T05:38:13.194Z,180.00
2019-04-04T05:39:13.165Z,184.00
2019-04-04T05:40:13.155Z,192.00
2019-04-04T05:41:16.195Z,196.00
2019-04-04T05:42:13.136Z,200.00
2019-04-04T05:43:14.962Z,200.00
2019-04-04T05:44:13.110Z,192.00
2019-04-04T05:45:14.337Z,188.00
2019-04-04T05:46:13.104Z,192.00
2019-04-04T05:47:13.098Z,196.00
2019-04-04T05:48:13.084Z,200.00
2019-04-04T05:49:13.056Z,204.00
2019-04-04T05:50:16.210Z,204.00
2019-04-04T05:51:14.919Z,204.00
2019-04-04T05:52:13.040Z,200.00
2019-04-04T05:53:13.020Z,192.00
2019-04-04T05:54:13.010Z,188.00
2019-04-04T05:55:12.986Z,188.00
2019-04-04T05:56:15.118Z,188.00
2019-04-04T05:57:12.988Z,196.00
2019-04-04T05:58:12.952Z,196.00
2019-04-04T05:59:12.940Z,196.00
2019-04-04T06:00:13.138Z,196.00
2019-04-04T06:01:12.917Z,200.00
2019-04-04T06:02:12.937Z,204.00
2019-04-04T06:03:13.060Z,212.00
2019-04-04T06:04:12.884Z,220.00
2019-04-04T06:05:12.874Z,224.00
2019-04-04T06:06:12.862Z,228.00
2019-04-04T06:07:12.892Z,228.00
2019-04-04T06:08:12.842Z,232.00
2019-04-04T06:09:14.702Z,236.00
2019-04-04T06:10:12.836Z,244.00
2019-04-04T06:11:12.807Z,248.00
2019-04-04T06:12:12.816Z,248.00
2019-04-04T06:13:12.783Z,252.00
2019-04-04T06:14:12.772Z,264.00
2019-04-04T06:15:12.761Z,276.00
2019-04-04T06:16:12.752Z,284.00
2019-04-04T06:17:12.774Z,280.00
2019-04-04T06:18:12.726Z,280.00
2019-04-04T06:19:14.811Z,280.00
2019-04-04T06:20:14.725Z,280.00
2019-04-04T06:21:12.695Z,280.00
2019-04-04T06:22:12.704Z,284.00
2019-04-04T06:23:12.676Z,280.00
2019-04-04T06:24:12.660Z,276.00
2019-04-04T06:25:12.695Z,276.00
2019-04-04T06:26:12.641Z,280.00
2019-04-04T06:27:12.647Z,284.00
2019-04-04T06:28:12.757Z,288.00
2019-04-04T06:29:12.606Z,296.00
2019-04-04T06:30:12.595Z,300.00
2019-04-04T06:31:12.583Z,300.00
2019-04-04T06:32:12.597Z,304.00
2019-04-04T06:33:12.572Z,308.00
2019-04-04T06:34:12.551Z,316.00
2019-04-04T06:35:13.210Z,312.00
2019-04-04T06:36:12.526Z,308.00
2019-04-04T06:37:12.545Z,312.00
2019-04-04T06:38:12.504Z,304.00
2019-04-04T06:39:12.492Z,296.00
2019-04-04T06:40:12.482Z,304.00
2019-04-04T06:41:12.469Z,216.00
2019-04-04T06:42:12.463Z,224.00
2019-04-04T06:43:12.470Z,228.00
2019-04-04T06:44:13.122Z,240.00
2019-04-04T06:45:15.233Z,244.00
2019-04-04T06:46:12.413Z,240.00
2019-04-04T06:47:12.401Z,240.00
2019-04-04T06:48:12.438Z,244.00
2019-04-04T06:49:12.382Z,248.00
2019-04-04T06:50:12.369Z,256.00
2019-04-04T06:51:14.218Z,264.00
2019-04-04T06:52:12.371Z,268.00
2019-04-04T06:53:12.366Z,272.00
2019-04-04T06:54:12.324Z,276.00
2019-04-04T06:55:12.312Z,284.00
2019-04-04T06:56:12.308Z,296.00
2019-04-04T06:57:12.290Z,308.00
2019-04-04T06:58:12.302Z,300.00
2019-04-04T06:59:12.578Z,296.00
2019-04-04T07:00:15.311Z,292.00
2019-04-04T07:01:12.257Z,292.00
2019-04-04T07:02:12.260Z,292.00
2019-04-04T07:03:12.248Z,284.00
2019-04-04T07:04:12.213Z,272.00
2019-04-04T07:05:12.200Z,264.00
2019-04-04T07:06:12.192Z,256.00
2019-04-04T07:07:12.768Z,256.00
2019-04-04T07:08:14.944Z,252.00
2019-04-04T07:09:13.466Z,248.00
2019-04-04T07:10:12.147Z,244.00
2019-04-04T07:11:21.157Z,240.00
2019-04-04T07:12:22.212Z,236.00
2019-04-04T07:13:21.642Z,236.00
2019-04-04T07:14:13.100Z,240.00
2019-04-04T07:15:15.564Z,248.00
2019-04-04T07:16:12.080Z,256.00
2019-04-04T07:17:12.067Z,260.00
2019-04-04T07:18:12.885Z,264.00
2019-04-04T07:19:14.334Z,260.00
2019-04-04T07:20:12.031Z,260.00
2019-04-04T07:21:12.024Z,260.00
2019-04-04T07:22:12.011Z,256.00
2019-04-04T07:23:14.289Z,248.00
2019-04-04T07:24:11.987Z,244.00
2019-04-04T07:25:11.974Z,244.00
2019-04-04T07:26:14.866Z,244.00
2019-04-04T07:27:11.952Z,240.00
2019-04-04T07:28:11.942Z,252.00
2019-04-04T07:29:11.955Z,256.00
2019-04-04T07:30:11.922Z,268.00
2019-04-04T07:31:11.908Z,284.00
2019-04-04T07:32:11.897Z,296.00
2019-04-04T07:33:12.694Z,300.00
2019-04-04T07:34:13.506Z,292.00
2019-04-04T07:35:11.873Z,288.00
2019-04-04T07:36:11.853Z,288.00
2019-04-04T07:37:11.841Z,284.00
2019-04-04T07:38:13.005Z,284.00
2019-04-04T07:39:12.411Z,280.00
2019-04-04T07:40:11.809Z,276.00
2019-04-04T07:41:14.600Z,280.00
2019-04-04T07:42:11.787Z,280.00
2019-04-04T07:43:11.780Z,288.00
2019-04-04T07:44:11.785Z,288.00
2019-04-04T07:45:14.212Z,284.00
2019-04-04T07:46:16.614Z,280.00
2019-04-04T07:47:15.784Z,280.00
2019-04-04T07:48:12.360Z,280.00
2019-04-04T07:49:11.729Z,284.00
2019-04-04T07:50:11.699Z,292.00
2019-04-04T07:51:11.686Z,304.00
2019-04-04T07:52:11.681Z,312.00
2019-04-04T07:53:16.801Z,312.00
2019-04-04T07:54:11.671Z,304.00
2019-04-04T07:55:11.639Z,292.00
2019-04-04T07:56:13.899Z,284.00
2019-04-04T07:57:11.620Z,284.00
2019-04-04T07:58:11.613Z,284.00
2019-04-04T07:59:11.617Z,284.00
2019-04-04T08:00:11.587Z,276.00
2019-04-04T08:01:11.573Z,272.00
2019-04-04T08:02:11.561Z,264.00
2019-04-04T08:03:11.549Z,264.00
2019-04-04T08:04:11.560Z,268.00
2019-04-04T08:05:13.219Z,272.00
2019-04-04T08:06:11.517Z,276.00
2019-04-04T08:07:11.505Z,280.00
2019-04-04T08:08:11.494Z,292.00
2019-04-04T08:09:11.526Z,300.00
2019-04-04T08:10:20.603Z,300.00
2019-04-04T08:11:13.434Z,296.00
2019-04-04T08:12:11.450Z,296.00
2019-04-04T08:13:11.439Z,288.00
2019-04-04T08:14:11.427Z,288.00
2019-04-04T08:15:11.437Z,284.00
2019-04-04T08:16:11.409Z,396.00
2019-04-04T08:17:11.394Z,408.00
2019-04-04T08:18:11.383Z,428.00
2019-04-04T08:19:11.377Z,432.00
2019-04-04T08:20:11.384Z,432.00
2019-04-04T08:21:11.349Z,444.00
2019-04-04T08:22:11.479Z,460.00
2019-04-04T08:23:11.330Z,468.00
2019-04-04T08:24:11.315Z,468.00
2019-04-04T08:25:11.326Z,480.00
2019-04-04T08:26:11.297Z,496.00
2019-04-04T08:27:11.286Z,492.00
2019-04-04T08:28:11.279Z,496.00
2019-04-04T08:29:11.259Z,500.00
2019-04-04T08:30:11.270Z,504.00
2019-04-04T08:31:11.238Z,520.00
2019-04-04T08:32:11.227Z,528.00
2019-04-04T08:33:11.214Z,532.00
2019-04-04T08:34:11.205Z,524.00
2019-04-04T08:35:11.214Z,528.00
2019-04-04T08:36:11.185Z,508.00
2019-04-04T08:37:11.171Z,480.00
2019-04-04T08:38:11.162Z,460.00
2019-04-04T08:39:11.175Z,472.00
2019-04-04T08:40:11.162Z,504.00
2019-04-04T08:41:11.128Z,520.00
2019-04-04T08:42:11.115Z,516.00
2019-04-04T08:43:11.103Z,492.00
2019-04-04T08:44:11.108Z,472.00
2019-04-04T08:45:11.104Z,468.00
2019-04-04T08:46:11.070Z,472.00
2019-04-04T08:47:11.059Z,476.00
2019-04-04T08:48:11.093Z,492.00
2019-04-04T08:49:11.039Z,492.00
2019-04-04T08:50:11.047Z,492.00
2019-04-04T08:51:11.015Z,476.00
2019-04-04T08:52:16.476Z,472.00
2019-04-04T08:53:11.992Z,468.00
2019-04-04T08:54:10.985Z,472.00
2019-04-04T08:55:10.991Z,472.00
2019-04-04T08:56:10.959Z,476.00
2019-04-04T08:57:10.954Z,488.00
2019-04-04T08:58:10.938Z,484.00
2019-04-04T08:59:10.928Z,484.00
2019-04-04T09:00:10.935Z,488.00
2019-04-04T09:01:10.904Z,496.00
2019-04-04T09:02:10.892Z,488.00
2019-04-04T09:03:10.883Z,484.00
2019-04-04T09:04:10.870Z,472.00
2019-04-04T09:05:12.501Z,480.00
2019-04-04T09:06:10.853Z,496.00
2019-04-04T09:07:10.837Z,500.00
2019-04-04T09:08:10.825Z,504.00
2019-04-04T09:09:10.815Z,508.00
2019-04-04T09:10:10.805Z,528.00
2019-04-04T09:11:10.840Z,544.00
2019-04-04T09:12:10.781Z,544.00
2019-04-04T09:13:10.770Z,548.00
2019-04-04T09:14:10.759Z,556.00
2019-04-04T09:15:10.747Z,564.00
2019-04-04T09:16:10.760Z,580.00
2019-04-04T09:17:10.725Z,600.00
2019-04-04T09:18:10.713Z,604.00
2019-04-04T09:19:10.706Z,628.00
2019-04-04T09:20:10.777Z,648.00
2019-04-04T09:21:10.705Z,648.00
2019-04-04T09:22:11.069Z,656.00
2019-04-04T09:23:10.675Z,664.00
2019-04-04T09:24:10.989Z,668.00
2019-04-04T09:25:10.956Z,672.00
2019-04-04T09:26:10.652Z,664.00
2019-04-04T09:27:10.613Z,660.00
2019-04-04T09:28:10.602Z,660.00
2019-04-04T09:29:10.594Z,696.00
2019-04-04T09:30:10.582Z,684.00
2019-04-04T09:31:10.732Z,668.00
2019-04-04T09:32:10.568Z,656.00
2019-04-04T09:33:10.555Z,644.00
2019-04-04T09:34:10.536Z,628.00
2019-04-04T09:35:10.546Z,612.00
2019-04-04T09:36:10.535Z,600.00
2019-04-04T09:37:10.502Z,588.00
2019-04-04T09:38:10.495Z,604.00
2019-04-04T09:39:10.483Z,616.00
2019-04-04T09:40:10.489Z,616.00
2019-04-04T09:41:10.480Z,608.00
2019-04-04T09:42:10.447Z,588.00
2019-04-04T09:43:10.438Z,564.00
2019-04-04T09:44:10.451Z,564.00
2019-04-04T09:45:10.415Z,592.00
2019-04-04T09:46:10.422Z,628.00
2019-04-04T09:47:10.390Z,636.00
2019-04-04T09:48:10.383Z,632.00
2019-04-04T09:49:12.852Z,644.00
2019-04-04T09:50:10.358Z,668.00
2019-04-04T09:51:10.371Z,668.00
2019-04-04T09:52:10.338Z,668.00
2019-04-04T09:53:10.324Z,680.00
2019-04-04T09:54:10.315Z,732.00
2019-04-04T09:55:10.306Z,764.00
2019-04-04T09:56:10.313Z,720.00
2019-04-04T09:57:10.280Z,736.00
2019-04-04T09:58:10.278Z,812.00
2019-04-04T09:59:10.258Z,852.00
2019-04-04T10:00:10.246Z,864.00
2019-04-04T10:01:10.256Z,848.00
2019-04-04T10:02:10.245Z,808.00
2019-04-04T10:03:10.211Z,732.00
2019-04-04T10:04:10.205Z,672.00
2019-04-04T10:05:10.189Z,648.00
2019-04-04T10:06:10.181Z,656.00
2019-04-04T10:07:10.467Z,624.00
2019-04-04T10:08:10.161Z,584.00
2019-04-04T10:09:16.147Z,564.00
2019-04-04T10:10:11.131Z,504.00
2019-04-04T10:11:10.122Z,456.00
2019-04-04T10:12:10.130Z,420.00
2019-04-04T10:13:10.100Z,396.00
2019-04-04T10:14:10.092Z,388.00
2019-04-04T10:15:10.076Z,376.00
2019-04-04T10:16:10.065Z,392.00
2019-04-04T10:17:10.075Z,420.00
2019-04-04T10:18:10.047Z,460.00
2019-04-04T10:19:10.034Z,520.00
2019-04-04T10:20:10.024Z,588.00
2019-04-04T10:21:12.297Z,644.00
2019-04-04T10:22:10.022Z,684.00
2019-04-04T10:23:12.939Z,720.00
2019-04-04T10:24:09.976Z,804.00
2019-04-04T10:25:09.976Z,928.00
2019-04-04T10:26:09.953Z,1016.00
2019-04-04T10:27:09.964Z,1040.00
2019-04-04T10:28:09.937Z,976.00
2019-04-04T10:29:09.919Z,884.00
2019-04-04T10:30:09.910Z,872.00
2019-04-04T10:31:09.900Z,848.00
2019-04-04T10:32:09.914Z,872.00
2019-04-04T10:33:09.874Z,880.00
2019-04-04T10:34:09.863Z,840.00
2019-04-04T10:35:09.853Z,808.00
2019-04-04T10:36:09.841Z,776.00
2019-04-04T10:37:09.854Z,796.00
2019-04-04T10:38:09.819Z,820.00
2019-04-04T10:39:09.807Z,852.00
2019-04-04T10:40:09.805Z,880.00
2019-04-04T10:41:09.785Z,880.00
2019-04-04T10:42:09.813Z,888.00
2019-04-04T10:43:09.788Z,860.00
2019-04-04T10:44:09.750Z,808.00
2019-04-04T10:45:09.743Z,804.00
2019-04-04T10:46:09.728Z,760.00
2019-04-04T10:47:09.738Z,736.00
2019-04-04T10:48:09.711Z,684.00
2019-04-04T10:49:09.700Z,648.00
2019-04-04T10:50:09.687Z,616.00
2019-04-04T10:51:09.674Z,616.00
2019-04-04T10:52:09.682Z,632.00
2019-04-04T10:53:09.649Z,628.00
2019-04-04T10:54:09.641Z,608.00
2019-04-04T10:55:09.631Z,596.00
2019-04-04T10:56:09.622Z,612.00
2019-04-04T10:57:10.441Z,632.00
2019-04-04T10:58:09.596Z,656.00
2019-04-04T10:59:09.582Z,648.00
2019-04-04T11:00:09.571Z,636.00
2019-04-04T11:01:09.562Z,648.00
2019-04-04T11:02:09.549Z,640.00
2019-04-04T11:03:09.560Z,632.00
2019-04-04T11:04:09.527Z,644.00
2019-04-04T11:05:09.517Z,644.00
2019-04-04T11:06:09.509Z,636.00
2019-04-04T11:07:09.495Z,624.00
2019-04-04T11:08:09.507Z,632.00
2019-04-04T11:09:09.479Z,660.00
2019-04-04T11:10:09.464Z,700.00
2019-04-04T11:11:09.450Z,752.00
2019-04-04T11:12:09.437Z,780.00
2019-04-04T11:13:09.448Z,780.00
2019-04-04T11:14:09.415Z,768.00
2019-04-04T11:15:09.407Z,752.00
2019-04-04T11:16:09.395Z,748.00
2019-04-04T11:17:09.381Z,756.00
2019-04-04T11:18:09.393Z,744.00
2019-04-04T11:19:09.820Z,720.00
2019-04-04T11:20:09.351Z,700.00
2019-04-04T11:21:09.341Z,672.00
2019-04-04T11:22:09.331Z,652.00
2019-04-04T11:23:09.338Z,652.00
2019-04-04T11:24:09.309Z,676.00
2019-04-04T11:25:09.295Z,704.00
2019-04-04T11:26:09.284Z,720.00
2019-04-04T11:27:09.275Z,716.00
2019-04-04T11:28:09.279Z,708.00
2019-04-04T11:29:09.247Z,704.00
2019-04-04T11:30:09.237Z,684.00
2019-04-04T11:31:09.225Z,660.00
2019-04-04T11:32:09.213Z,668.00
2019-04-04T11:33:09.229Z,692.00
2019-04-04T11:34:09.228Z,676.00
2019-04-04T11:35:09.181Z,608.00
2019-04-04T11:36:09.172Z,556.00
2019-04-04T11:37:09.161Z,544.00
2019-04-04T11:38:09.168Z,568.00
2019-04-04T11:39:09.163Z,600.00
2019-04-04T11:40:09.127Z,648.00
2019-04-04T11:41:09.120Z,696.00
2019-04-04T11:42:09.106Z,696.00
2019-04-04T11:43:09.126Z,668.00
2019-04-04T11:44:09.082Z,632.00
2019-04-04T11:45:09.068Z,620.00
2019-04-04T11:46:09.056Z,612.00
2019-04-04T11:47:09.052Z,600.00
2019-04-04T11:48:09.036Z,600.00
2019-04-04T11:49:09.046Z,604.00
2019-04-04T11:50:09.014Z,584.00
2019-04-04T11:51:09.001Z,544.00
2019-04-04T11:52:08.988Z,532.00
2019-04-04T11:53:08.981Z,532.00
2019-04-04T11:54:08.988Z,536.00
2019-04-04T11:55:08.959Z,536.00
2019-04-04T11:56:08.948Z,540.00
2019-04-04T11:57:08.939Z,536.00
2019-04-04T11:58:08.928Z,536.00
2019-04-04T11:59:08.932Z,548.00
2019-04-04T12:00:08.899Z,564.00
2019-04-04T12:01:08.889Z,568.00
2019-04-04T12:02:08.878Z,564.00
2019-04-04T12:03:08.913Z,564.00
2019-04-04T12:04:08.878Z,568.00
2019-04-04T12:05:08.845Z,572.00
2019-04-04T12:06:08.834Z,572.00
2019-04-04T12:07:08.830Z,576.00
2019-04-04T12:08:08.820Z,588.00
2019-04-04T12:09:08.831Z,612.00
2019-04-04T12:10:08.793Z,628.00
2019-04-04T12:11:08.777Z,620.00
2019-04-04T12:12:08.766Z,604.00
2019-04-04T12:13:08.756Z,596.00
2019-04-04T12:14:08.768Z,600.00
2019-04-04T12:15:08.734Z,612.00
2019-04-04T12:16:08.721Z,612.00
2019-04-04T12:17:08.710Z,616.00
2019-04-04T12:18:08.699Z,624.00
2019-04-04T12:19:08.709Z,612.00
2019-04-04T12:20:08.702Z,600.00
2019-04-04T12:21:08.671Z,588.00
2019-04-04T12:22:11.560Z,576.00
2019-04-04T12:23:08.642Z,568.00
2019-04-04T12:24:08.658Z,568.00
2019-04-04T12:25:08.624Z,576.00
2019-04-04T12:26:08.609Z,588.00
2019-04-04T12:27:08.601Z,600.00
2019-04-04T12:28:08.592Z,604.00
2019-04-04T12:29:08.596Z,600.00
2019-04-04T12:30:08.565Z,596.00
2019-04-04T12:31:08.555Z,600.00
2019-04-04T12:32:08.542Z,636.00
2019-04-04T12:33:08.537Z,676.00
2019-04-04T12:34:08.540Z,716.00
2019-04-04T12:35:08.511Z,752.00
2019-04-04T12:36:08.497Z,772.00
2019-04-04T12:37:08.491Z,732.00
2019-04-04T12:38:08.474Z,668.00
2019-04-04T12:39:08.485Z,624.00
2019-04-04T12:40:19.671Z,596.00
2019-04-04T12:41:09.439Z,588.00
2019-04-04T12:42:08.433Z,584.00
2019-04-04T12:43:08.418Z,584.00
2019-04-04T12:44:08.430Z,588.00
2019-04-04T12:45:08.405Z,568.00
2019-04-04T12:46:08.434Z,548.00
2019-04-04T12:47:08.406Z,536.00
2019-04-04T12:48:09.226Z,508.00