createdAt,value
2023-03-26T00:01:13.749Z,1.45
2023-03-26T00:03:41.975Z,1.20
2023-03-26T00:06:12.618Z,2.35
2023-03-26T00:08:40.978Z,1.42
2023-03-26T00:11:10.394Z,1.73
2023-03-26T00:13:37.160Z,1.27
2023-03-26T00:16:04.196Z,1.47
2023-03-26T00:18:31.662Z,1.85
2023-03-26T00:20:59.509Z,1.25
2023-03-26T00:23:28.201Z,1.30
2023-03-26T00:25:56.159Z,1.02
2023-03-26T00:28:23.950Z,1.30
2023-03-26T00:30:58.155Z,0.80
2023-03-26T00:33:24.598Z,1.77
2023-03-26T00:35:56.728Z,1.02
2023-03-26T00:38:23.971Z,0.70
2023-03-26T00:40:52.143Z,0.70
2023-03-26T00:43:19.875Z,1.25
2023-03-26T00:45:50.942Z,0.73
2023-03-26T00:48:18.429Z,1.20
2023-03-26T00:50:46.830Z,1.02
2023-03-26T00:53:14.856Z,1.27
2023-03-26T00:55:42.960Z,0.70
2023-03-26T00:58:12.147Z,0.82
2023-03-26T01:00:57.168Z,0.80
2023-03-26T01:03:28.182Z,0.93
2023-03-26T01:06:04.802Z,0.80
2023-03-26T01:08:32.938Z,1.33
2023-03-26T01:11:13.985Z,0.50
2023-03-26T01:13:47.501Z,1.15
2023-03-26T01:16:21.271Z,0.93
2023-03-26T01:18:48.627Z,0.90
2023-03-26T01:21:22.510Z,1.45
2023-03-26T01:23:57.204Z,1.13
2023-03-26T01:26:45.693Z,0.70
2023-03-26T01:29:20.719Z,0.47
2023-03-26T01:32:28.534Z,0.93
2023-03-26T01:35:42.655Z,1.10
2023-03-26T01:38:23.124Z,0.55
2023-03-26T01:40:59.069Z,0.90
2023-03-26T01:43:51.943Z,0.98
2023-03-26T01:46:19.296Z,0.80
2023-03-26T01:48:47.028Z,1.15
2023-03-26T01:51:25.117Z,0.43
2023-03-26T01:53:53.283Z,0.77
2023-03-26T01:56:36.039Z,0.63
2023-03-26T01:59:11.293Z,1.43
2023-03-26T02:01:45.980Z,0.75
2023-03-26T02:04:22.597Z,0.77
2023-03-26T02:06:58.526Z,1.08
2023-03-26T02:09:30.697Z,0.60
2023-03-26T02:11:57.469Z,0.63
2023-03-26T02:14:25.276Z,0.55
2023-03-26T02:16:51.667Z,0.73
2023-03-26T02:19:21.525Z,0.57
2023-03-26T02:21:51.648Z,0.73
2023-03-26T02:24:21.142Z,1.13
2023-03-26T02:26:47.603Z,0.55
2023-03-26T02:29:14.758Z,0.75
2023-03-26T02:31:41.160Z,0.98
2023-03-26T02:34:07.589Z,1.10
2023-03-26T02:36:35.917Z,1.30
2023-03-26T02:39:03.509Z,0.65
2023-03-26T02:41:30.003Z,1.13
2023-03-26T02:43:56.431Z,0.70
2023-03-26T02:46:22.825Z,0.70
2023-03-26T02:48:49.803Z,0.70
2023-03-26T02:51:18.202Z,0.35
2023-03-26T02:53:44.709Z,0.63
2023-03-26T02:56:12.500Z,0.75
2023-03-26T02:58:38.896Z,0.50
2023-03-26T03:01:05.320Z,0.77
2023-03-26T03:03:31.814Z,0.90
2023-03-26T03:05:58.283Z,1.25
2023-03-26T03:08:27.989Z,0.73
2023-03-26T03:11:00.178Z,1.48
2023-03-26T03:13:27.152Z,1.30
2023-03-26T03:15:54.789Z,1.75
2023-03-26T03:18:21.882Z,2.10
2023-03-26T03:20:48.438Z,1.52
2023-03-26T03:23:14.774Z,1.25
2023-03-26T03:25:41.211Z,2.00
2023-03-26T03:28:08.446Z,2.38
2023-03-26T03:30:35.669Z,2.67
2023-03-26T03:33:03.049Z,2.60
2023-03-26T03:35:30.297Z,3.55
2023-03-26T03:37:58.112Z,3.37
2023-03-26T03:40:24.547Z,3.30
2023-03-26T03:42:51.490Z,3.25
2023-03-26T03:45:18.370Z,3.88
2023-03-26T03:47:44.834Z,4.40
2023-03-26T03:50:11.789Z,4.30
2023-03-26T03:52:38.291Z,4.03
2023-03-26T03:55:05.088Z,3.78
2023-03-26T03:57:33.451Z,4.38
2023-03-26T04:00:00.161Z,4.63
2023-03-26T04:02:30.271Z,4.33
2023-03-26T04:05:00.471Z,6.18
2023-03-26T04:07:30.590Z,5.68
2023-03-26T04:09:57.264Z,5.00
2023-03-26T04:12:23.633Z,5.68
2023-03-26T04:14:50.177Z,4.03
2023-03-26T04:17:16.704Z,4.72
2023-03-26T04:19:44.082Z,5.18
2023-03-26T04:22:11.897Z,4.95
2023-03-26T04:24:40.141Z,4.38
2023-03-26T04:27:10.475Z,5.03
2023-03-26T04:29:42.964Z,5.00
2023-03-26T04:32:21.735Z,4.88
2023-03-26T04:34:48.188Z,3.80
2023-03-26T04:37:26.546Z,4.13
2023-03-26T04:39:54.304Z,4.80
2023-03-26T04:42:21.126Z,5.45
2023-03-26T04:44:50.783Z,5.80
2023-03-26T04:47:20.220Z,4.90
2023-03-26T04:49:47.499Z,5.78
2023-03-26T04:52:15.285Z,5.10
2023-03-26T04:54:44.376Z,5.03
2023-03-26T04:57:32.650Z,5.20
2023-03-26T04:59:59.011Z,5.70
2023-03-26T05:02:26.153Z,5.50
2023-03-26T05:04:52.564Z,4.67
2023-03-26T05:07:22.399Z,4.97
2023-03-26T05:09:48.747Z,4.72
2023-03-26T05:12:16.349Z,4.32
2023-03-26T05:14:42.686Z,5.45
2023-03-26T05:17:14.934Z,5.10
2023-03-26T05:19:41.748Z,5.53
2023-03-26T05:22:08.100Z,7.00
2023-03-26T05:24:34.477Z,5.00
2023-03-26T05:27:01.217Z,5.13
2023-03-26T05:29:27.816Z,5.57
2023-03-26T05:31:54.179Z,5.10
2023-03-26T05:34:24.045Z,5.57
2023-03-26T05:36:50.574Z,4.80
2023-03-26T05:39:17.077Z,5.30
2023-03-26T05:41:44.012Z,5.50
2023-03-26T05:44:10.686Z,4.63
2023-03-26T05:46:37.162Z,5.57
2023-03-26T05:49:03.578Z,6.18
2023-03-26T05:51:29.962Z,5.60
2023-03-26T05:53:56.330Z,5.10
2023-03-26T05:56:22.758Z,4.78
2023-03-26T05:58:50.909Z,5.82
2023-03-26T06:01:19.558Z,3.75
2023-03-26T06:03:46.902Z,4.78
2023-03-26T06:06:16.232Z,4.97
2023-03-26T06:08:43.761Z,5.32
2023-03-26T06:11:12.470Z,5.53
2023-03-26T06:13:39.852Z,4.45
2023-03-26T06:16:06.796Z,5.00
2023-03-26T06:18:33.305Z,5.00
2023-03-26T06:20:59.934Z,5.13
2023-03-26T06:23:26.390Z,5.50
2023-03-26T06:25:52.796Z,5.68
2023-03-26T06:28:19.212Z,4.93
2023-03-26T06:30:45.852Z,4.97
2023-03-26T06:33:12.210Z,5.47
2023-03-26T06:35:38.628Z,5.40
2023-03-26T06:38:05.249Z,4.63
2023-03-26T06:40:33.112Z,4.93
2023-03-26T06:43:07.834Z,4.43
2023-03-26T06:45:37.269Z,6.18
2023-03-26T06:48:04.377Z,4.25
2023-03-26T06:50:32.247Z,4.57
2023-03-26T06:52:58.647Z,5.70
2023-03-26T06:55:25.397Z,4.80
2023-03-26T06:57:53.654Z,4.85
2023-03-26T07:00:21.316Z,4.85
2023-03-26T07:02:47.785Z,3.35
2023-03-26T07:05:15.494Z,4.75
2023-03-26T07:07:46.339Z,4.53
2023-03-26T07:10:14.764Z,3.47
2023-03-26T07:12:42.361Z,4.65
2023-03-26T07:15:10.138Z,4.65
2023-03-26T07:17:36.798Z,5.00
2023-03-26T07:20:04.767Z,4.00
2023-03-26T07:22:31.510Z,4.95
2023-03-26T07:24:58.394Z,6.45
2023-03-26T07:27:37.687Z,5.47
2023-03-26T07:30:51.751Z,5.22
2023-03-26T07:33:37.578Z,5.40
2023-03-26T07:36:29.485Z,5.10
2023-03-26T07:39:00.113Z,5.57
2023-03-26T07:41:49.652Z,6.65
2023-03-26T07:44:27.637Z,6.65
2023-03-26T07:46:54.582Z,3.60
2023-03-26T07:49:21.511Z,5.38
2023-03-26T07:51:48.929Z,7.40
2023-03-26T07:54:15.744Z,5.72
2023-03-26T07:57:28.423Z,6.10
2023-03-26T08:00:22.041Z,6.20
2023-03-26T08:03:01.268Z,6.50
2023-03-26T08:05:35.349Z,8.07
2023-03-26T08:08:38.566Z,6.50
2023-03-26T08:11:30.161Z,6.18
2023-03-26T08:14:10.185Z,3.73
2023-03-26T08:16:45.937Z,5.47
2023-03-26T08:19:25.295Z,6.10
2023-03-26T08:21:55.513Z,6.35
2023-03-26T08:24:26.822Z,7.18
2023-03-26T08:27:02.533Z,7.10
2023-03-26T08:30:01.550Z,5.53
2023-03-26T08:32:28.845Z,7.43
2023-03-26T08:34:57.364Z,5.50
2023-03-26T08:37:23.678Z,5.22
2023-03-26T08:39:50.758Z,4.07
2023-03-26T08:42:20.680Z,6.93
2023-03-26T08:44:56.155Z,6.22
2023-03-26T08:47:56.974Z,5.35
2023-03-26T08:50:41.788Z,5.95
2023-03-26T08:53:14.110Z,5.93
2023-03-26T08:55:44.497Z,6.88
2023-03-26T08:58:46.011Z,6.80
2023-03-26T09:01:27.741Z,5.38
2023-03-26T09:04:40.256Z,8.00
2023-03-26T09:07:34.632Z,5.47
2023-03-26T09:10:28.476Z,6.45
2023-03-26T09:13:20.964Z,6.85
2023-03-26T09:16:27.261Z,6.40
2023-03-26T09:19:25.649Z,3.80
2023-03-26T09:21:51.980Z,4.33
2023-03-26T09:24:43.603Z,3.35
2023-03-26T09:27:34.752Z,6.00
2023-03-26T09:30:30.214Z,4.35
2023-03-26T09:33:15.601Z,6.60
2023-03-26T09:35:52.236Z,3.80
2023-03-26T09:38:37.144Z,1.90
2023-03-26T09:41:18.348Z,2.38
2023-03-26T09:44:11.081Z,3.00
2023-03-26T09:46:56.571Z,2.05
2023-03-26T09:49:25.655Z,2.17
2023-03-26T09:52:16.254Z,6.13
2023-03-26T09:55:05.234Z,5.82
2023-03-26T09:57:59.732Z,4.53
2023-03-26T10:01:00.690Z,4.32
2023-03-26T10:03:47.816Z,4.47
2023-03-26T10:06:35.487Z,2.45
2023-03-26T10:09:24.832Z,4.55
2023-03-26T10:12:18.836Z,2.08
2023-03-26T10:15:16.721Z,3.10
2023-03-26T10:17:56.826Z,2.83
2023-03-26T10:20:44.078Z,1.95
2023-03-26T10:23:32.683Z,3.80
2023-03-26T10:26:15.009Z,1.80
2023-03-26T10:28:44.096Z,1.73
2023-03-26T10:31:36.603Z,2.43
2023-03-26T10:34:28.708Z,1.23
2023-03-26T10:37:22.006Z,2.15
2023-03-26T10:40:25.545Z,2.33
2023-03-26T10:42:54.721Z,1.98
2023-03-26T10:45:44.110Z,1.43
2023-03-26T10:48:31.990Z,2.28
2023-03-26T10:51:17.073Z,2.47
2023-03-26T10:53:49.448Z,1.92
2023-03-26T10:56:27.453Z,1.98
2023-03-26T10:58:56.751Z,1.93
2023-03-26T11:01:50.519Z,2.30
2023-03-26T11:05:06.706Z,3.13
2023-03-26T11:07:44.078Z,2.00
2023-03-26T11:10:40.007Z,0.68
2023-03-26T11:13:20.141Z,2.00
2023-03-26T11:15:58.969Z,1.35
2023-03-26T11:18:35.239Z,2.38
2023-03-26T11:21:43.191Z,1.30
2023-03-26T11:24:36.486Z,0.68
2023-03-26T11:27:19.953Z,0.90
2023-03-26T11:30:26.704Z,0.68
2023-03-26T11:32:57.377Z,1.42
2023-03-26T11:35:41.689Z,0.70
2023-03-26T11:38:23.543Z,0.75
2023-03-26T11:40:54.295Z,1.43
2023-03-26T11:43:29.960Z,0.52
2023-03-26T11:45:56.539Z,1.13
2023-03-26T11:48:32.049Z,2.50
2023-03-26T11:51:07.380Z,0.60
2023-03-26T11:53:39.674Z,1.00
2023-03-26T11:56:17.122Z,1.10
2023-03-26T11:58:51.974Z,1.20
2023-03-26T12:01:50.428Z,1.13
2023-03-26T12:04:40.661Z,1.35
2023-03-26T12:07:17.490Z,1.40
2023-03-26T12:09:54.034Z,1.67
2023-03-26T12:12:21.991Z,0.98
2023-03-26T12:14:48.462Z,0.70
2023-03-26T12:17:30.977Z,1.55
2023-03-26T12:19:58.889Z,1.43
2023-03-26T12:22:40.247Z,1.38
2023-03-26T12:25:21.939Z,2.22
2023-03-26T12:27:49.519Z,1.08
2023-03-26T12:30:51.719Z,2.17
2023-03-26T12:34:03.215Z,0.40
2023-03-26T12:36:33.175Z,0.47
2023-03-26T12:39:17.065Z,0.55
2023-03-26T12:44:42.500Z,0.75
2023-03-26T12:44:58.968Z,1.00
2023-03-26T12:47:59.129Z,0.80
2023-03-26T12:50:16.933Z,0.63
2023-03-26T12:52:49.282Z,0.95
2023-03-26T12:55:39.275Z,0.70
2023-03-26T12:58:14.006Z,0.50
2023-03-26T13:01:06.379Z,0.43
2023-03-26T13:04:13.935Z,0.70
2023-03-26T13:07:00.411Z,0.30
2023-03-26T13:09:58.988Z,0.75
2023-03-26T13:13:01.311Z,0.82
2023-03-26T13:15:35.525Z,0.70
2023-03-26T13:18:08.303Z,0.60
2023-03-26T13:20:49.364Z,0.70
2023-03-26T13:23:29.480Z,1.17
2023-03-26T13:26:11.175Z,0.70
2023-03-26T13:29:12.213Z,1.20
2023-03-26T13:32:07.235Z,0.38
2023-03-26T13:34:59.875Z,0.63
2023-03-26T13:37:33.728Z,0.52
2023-03-26T13:40:14.994Z,0.57
2023-03-26T13:42:59.638Z,0.57
2023-03-26T13:45:51.243Z,0.30
2023-03-26T13:48:25.985Z,0.10
2023-03-26T13:51:16.623Z,0.25
2023-03-26T13:53:58.850Z,0.40
2023-03-26T13:56:33.429Z,0.77
2023-03-26T13:59:05.635Z,0.52
2023-03-26T14:01:41.000Z,0.30
2023-03-26T14:04:21.415Z,0.43
2023-03-26T14:07:02.665Z,0.30
2023-03-26T14:09:54.426Z,0.33
2023-03-26T14:12:37.010Z,0.20
2023-03-26T14:15:16.306Z,0.32
2023-03-26T14:17:56.236Z,0.63
2023-03-26T14:20:22.824Z,1.20
2023-03-26T14:23:10.664Z,0.37
2023-03-26T14:25:58.896Z,0.20
2023-03-26T14:28:28.358Z,0.30
2023-03-26T14:31:10.182Z,0.30
2023-03-26T14:34:07.504Z,0.32
2023-03-26T14:36:59.100Z,0.20
2023-03-26T14:39:38.490Z,0.57
2023-03-26T14:42:18.748Z,0.20
2023-03-26T14:45:20.371Z,0.30
2023-03-26T14:48:25.839Z,0.60
2023-03-26T14:51:21.360Z,0.27
2023-03-26T14:53:56.618Z,0.30
2023-03-26T14:56:38.204Z,0.55
2023-03-26T14:59:07.610Z,0.90
2023-03-26T15:01:52.292Z,0.10
2023-03-26T15:04:54.160Z,0.30
2023-03-26T15:07:36.867Z,0.20
2023-03-26T15:10:40.892Z,0.30
2023-03-26T15:13:26.182Z,0.13
2023-03-26T15:16:28.978Z,0.50
2023-03-26T15:19:07.544Z,0.13
2023-03-26T15:22:04.276Z,0.25
2023-03-26T15:24:56.910Z,0.55
2023-03-26T15:27:57.374Z,0.65
2023-03-26T15:30:52.474Z,0.20
2023-03-26T15:33:49.853Z,0.37
2023-03-26T15:36:46.860Z,0.20
2023-03-26T15:39:59.111Z,0.60
2023-03-26T15:42:48.485Z,0.40
2023-03-26T15:45:45.854Z,0.22
2023-03-26T15:48:12.479Z,0.70
2023-03-26T15:50:57.765Z,0.35
2023-03-26T15:53:48.874Z,0.20
2023-03-26T15:56:25.490Z,0.50
2023-03-26T15:59:11.955Z,0.30
2023-03-26T16:01:47.379Z,0.43
2023-03-26T16:04:35.135Z,0.45
2023-03-26T16:07:28.880Z,0.63
2023-03-26T16:10:16.060Z,0.20
2023-03-26T16:12:54.136Z,0.22
2023-03-26T16:15:33.166Z,0.20
2023-03-26T16:18:12.244Z,0.10
2023-03-26T16:20:54.707Z,0.28
2023-03-26T16:23:30.132Z,0.15
2023-03-26T16:26:05.314Z,0.65
2023-03-26T16:28:32.365Z,0.47
2023-03-26T16:31:23.550Z,0.70
2023-03-26T16:34:09.028Z,0.38
2023-03-26T16:36:44.194Z,0.32
2023-03-26T16:39:40.220Z,0.10
2023-03-26T16:42:15.645Z,0.60
2023-03-26T16:45:23.590Z,0.25
2023-03-26T16:48:10.086Z,0.28
2023-03-26T16:50:52.745Z,0.10
2023-03-26T16:53:38.436Z,1.05
2023-03-26T16:56:13.831Z,0.77
2023-03-26T16:58:54.938Z,0.40
2023-03-26T17:01:41.413Z,0.10
2023-03-26T17:04:21.499Z,0.30
2023-03-26T17:06:53.232Z,0.15
2023-03-26T17:09:33.865Z,0.70
2023-03-26T17:12:28.416Z,0.03
2023-03-26T17:15:22.925Z,0.20
2023-03-26T17:18:13.696Z,0.50
2023-03-26T17:20:50.271Z,0.30
2023-03-26T17:23:41.235Z,0.10
2023-03-26T17:26:10.785Z,0.10
2023-03-26T17:29:07.844Z,0.05
2023-03-26T17:31:45.197Z,0.40
2023-03-26T17:34:33.226Z,0.13
2023-03-26T17:37:03.124Z,0.33
2023-03-26T17:39:38.999Z,0.10
2023-03-26T17:42:13.243Z,0.28
2023-03-26T17:44:48.766Z,0.30
2023-03-26T17:47:39.443Z,0.40
2023-03-26T17:50:24.106Z,0.30
2023-03-26T17:53:00.148Z,0.05
2023-03-26T17:55:31.001Z,0.10
2023-03-26T17:58:03.510Z,0.20
2023-03-26T18:00:40.464Z,0.73
2023-03-26T18:03:18.393Z,0.30
2023-03-26T18:05:46.885Z,0.43
2023-03-26T18:08:28.587Z,0.40
2023-03-26T18:11:28.013Z,0.10
2023-03-26T18:14:09.322Z,0.85
2023-03-26T18:16:42.683Z,0.10
2023-03-26T18:19:18.739Z,0.20
2023-03-26T18:21:57.360Z,0.10
2023-03-26T18:24:36.481Z,0.30
2023-03-26T18:27:06.669Z,0.60
2023-03-26T18:29:37.445Z,0.37
2023-03-26T18:32:22.083Z,0.38
2023-03-26T18:34:54.235Z,0.75
2023-03-26T18:37:27.784Z,1.33
2023-03-26T18:40:18.904Z,0.63
2023-03-26T18:42:56.024Z,0.43
2023-03-26T18:45:28.849Z,1.42
2023-03-26T18:48:01.427Z,0.38
2023-03-26T18:50:36.617Z,0.10
2023-03-26T18:53:06.200Z,0.30
2023-03-26T18:55:39.077Z,0.40
2023-03-26T18:58:25.200Z,0.20
2023-03-26T19:00:55.027Z,0.52
2023-03-26T19:03:24.365Z,0.35
2023-03-26T19:05:56.350Z,0.20
2023-03-26T19:08:24.513Z,0.40
2023-03-26T19:10:52.733Z,0.40
2023-03-26T19:13:23.172Z,0.38
2023-03-26T19:15:51.950Z,0.13
2023-03-26T19:18:28.193Z,0.30
2023-03-26T19:20:59.535Z,0.73
2023-03-26T19:23:32.209Z,0.20
2023-03-26T19:26:01.700Z,0.45
2023-03-26T19:28:32.754Z,0.20
2023-03-26T19:31:12.225Z,1.10
2023-03-26T19:33:44.069Z,0.20
2023-03-26T19:36:13.655Z,0.05
2023-03-26T19:38:52.771Z,0.20
2023-03-26T19:41:22.988Z,0.30
2023-03-26T19:43:59.368Z,0.32
2023-03-26T19:46:27.206Z,0.37
2023-03-26T19:48:55.880Z,0.60
2023-03-26T19:51:30.854Z,0.45
2023-03-26T19:54:03.499Z,0.20
2023-03-26T19:56:30.313Z,0.28
2023-03-26T19:58:57.352Z,0.10
2023-03-26T20:01:27.141Z,0.25
2023-03-26T20:04:00.598Z,0.20
2023-03-26T20:09:16.232Z,0.45
2023-03-26T20:11:42.606Z,0.03
2023-03-26T20:14:14.853Z,0.45
2023-03-26T20:16:43.863Z,0.10
2023-03-26T20:19:11.488Z,0.10
2023-03-26T20:21:41.161Z,0.08
2023-03-26T20:24:12.975Z,0.17
2023-03-26T20:26:39.407Z,0.20
2023-03-26T20:29:06.158Z,0.30
2023-03-26T20:31:32.641Z,0.22
2023-03-26T20:33:59.338Z,0.38
2023-03-26T20:36:33.802Z,0.30
2023-03-26T20:39:05.769Z,0.15
2023-03-26T20:41:33.562Z,0.03
2023-03-26T20:44:00.405Z,0.00
2023-03-26T20:46:30.808Z,0.10
2023-03-26T20:48:58.908Z,0.10
2023-03-26T20:51:28.177Z,0.45
2023-03-26T20:53:55.226Z,0.10
2023-03-26T20:56:21.789Z,0.82
2023-03-26T20:59:09.802Z,0.10
2023-03-26T21:01:38.081Z,0.10
2023-03-26T21:04:05.358Z,0.43
2023-03-26T21:06:31.951Z,0.20
2023-03-26T21:08:58.620Z,0.35
2023-03-26T21:11:53.650Z,0.68
2023-03-26T21:14:27.663Z,0.30
2023-03-26T21:16:54.466Z,0.52
2023-03-26T21:19:21.147Z,0.30
2023-03-26T21:22:01.044Z,0.38
2023-03-26T21:24:35.086Z,0.50
2023-03-26T21:27:22.843Z,0.10
2023-03-26T21:29:49.437Z,0.30
2023-03-26T21:32:16.106Z,0.20
2023-03-26T21:34:55.588Z,0.10
2023-03-26T21:37:25.041Z,0.10
2023-03-26T21:39:51.592Z,0.27
2023-03-26T21:42:18.468Z,0.10
2023-03-26T21:44:45.120Z,0.10
2023-03-26T21:47:11.839Z,0.32
2023-03-26T21:49:38.493Z,0.30
2023-03-26T21:52:05.174Z,0.10
2023-03-26T21:54:32.521Z,0.15
2023-03-26T21:57:11.414Z,0.10
2023-03-26T21:59:53.648Z,0.32
2023-03-26T22:02:26.122Z,0.50
2023-03-26T22:05:01.040Z,0.40
2023-03-26T22:07:35.640Z,0.15
2023-03-26T22:10:02.046Z,0.55
2023-03-26T22:12:28.527Z,0.43
2023-03-26T22:14:54.937Z,0.20
2023-03-26T22:17:22.768Z,0.10
2023-03-26T22:19:49.154Z,0.30
2023-03-26T22:22:15.553Z,0.20
2023-03-26T22:24:42.256Z,0.25
2023-03-26T22:27:08.702Z,0.45
2023-03-26T22:29:35.173Z,0.10
2023-03-26T22:32:03.548Z,0.08
2023-03-26T22:34:30.583Z,0.13
2023-03-26T22:36:57.232Z,0.50
2023-03-26T22:39:23.620Z,0.50
2023-03-26T22:41:50.003Z,0.30
2023-03-26T22:44:20.157Z,0.10
2023-03-26T22:46:49.272Z,0.10
2023-03-26T22:49:16.266Z,0.32
2023-03-26T22:51:42.621Z,0.20
2023-03-26T22:54:09.477Z,0.20
2023-03-26T22:56:36.932Z,0.10
2023-03-26T22:59:03.720Z,0.17
2023-03-26T23:01:30.544Z,0.20
2023-03-26T23:03:57.829Z,0.10
2023-03-26T23:06:25.039Z,0.20
2023-03-26T23:08:51.536Z,0.25
2023-03-26T23:11:20.271Z,0.13
2023-03-26T23:13:47.305Z,0.22
2023-03-26T23:16:14.954Z,0.10
2023-03-26T23:18:41.509Z,0.10
2023-03-26T23:21:20.839Z,0.10
2023-03-26T23:23:49.271Z,0.47
2023-03-26T23:26:16.193Z,0.43
2023-03-26T23:28:43.223Z,0.30
2023-03-26T23:31:12.014Z,0.20
2023-03-26T23:33:46.457Z,0.30
2023-03-26T23:36:17.782Z,0.10
2023-03-26T23:38:48.825Z,0.10
2023-03-26T23:41:17.532Z,0.32
2023-03-26T23:43:54.482Z,0.20
2023-03-26T23:46:30.886Z,0.20
2023-03-26T23:48:59.856Z,0.20
2023-03-26T23:51:26.508Z,0.10
2023-03-26T23:53:53.430Z,0.20
2023-03-26T23:56:20.073Z,0.10
2023-03-26T23:58:46.526Z,0.20
