createdAt,value
2022-10-05T00:00:21.013Z,12.34
2022-10-05T00:02:50.459Z,12.20
2022-10-05T00:05:27.626Z,12.17
2022-10-05T00:07:58.200Z,12.09
2022-10-05T00:10:25.567Z,12.12
2022-10-05T00:12:52.589Z,12.06
2022-10-05T00:15:22.280Z,12.02
2022-10-05T00:17:49.449Z,11.99
2022-10-05T00:20:24.028Z,11.90
2022-10-05T00:22:57.500Z,11.74
2022-10-05T00:25:25.059Z,11.70
2022-10-05T00:27:57.779Z,11.73
2022-10-05T00:30:31.025Z,11.66
2022-10-05T00:32:59.807Z,11.58
2022-10-05T00:35:29.425Z,11.49
2022-10-05T00:37:57.052Z,11.45
2022-10-05T00:40:35.868Z,11.41
2022-10-05T00:43:02.990Z,11.38
2022-10-05T00:45:36.003Z,11.30
2022-10-05T00:48:12.267Z,11.33
2022-10-05T00:50:48.291Z,11.30
2022-10-05T00:53:33.654Z,11.31
2022-10-05T00:56:14.291Z,11.38
2022-10-05T00:59:03.295Z,11.41
2022-10-05T01:01:33.459Z,11.36
2022-10-05T01:04:39.720Z,11.29
2022-10-05T01:07:22.412Z,11.12
2022-10-05T01:09:49.477Z,11.14
2022-10-05T01:12:50.444Z,11.19
2022-10-05T01:15:47.273Z,11.07
2022-10-05T01:18:27.055Z,11.18
2022-10-05T01:21:05.235Z,11.23
2022-10-05T01:23:55.590Z,11.11
2022-10-05T01:26:59.815Z,10.93
2022-10-05T01:29:32.597Z,10.79
2022-10-05T01:32:20.634Z,10.75
2022-10-05T01:35:17.145Z,10.68
2022-10-05T01:38:08.913Z,10.63
2022-10-05T01:41:03.766Z,10.57
2022-10-05T01:43:49.506Z,10.45
2022-10-05T01:46:38.490Z,10.35
2022-10-05T01:49:33.047Z,10.35
2022-10-05T01:52:12.471Z,10.38
2022-10-05T01:55:24.355Z,10.27
2022-10-05T01:58:11.774Z,10.31
2022-10-05T02:01:26.504Z,10.32
2022-10-05T02:04:02.495Z,10.18
2022-10-05T02:06:38.959Z,10.26
2022-10-05T02:09:11.563Z,10.30
2022-10-05T02:11:41.132Z,10.32
2022-10-05T02:14:12.512Z,10.36
2022-10-05T02:16:47.137Z,10.32
2022-10-05T02:19:23.357Z,10.17
2022-10-05T02:22:03.487Z,10.05
2022-10-05T02:24:40.732Z,9.95
2022-10-05T02:27:11.151Z,10.03
2022-10-05T02:29:45.272Z,10.20
2022-10-05T02:32:25.105Z,10.20
2022-10-05T02:34:53.190Z,10.20
2022-10-05T02:37:50.277Z,10.23
2022-10-05T02:40:48.781Z,10.25
2022-10-05T02:43:19.097Z,10.24
2022-10-05T02:45:53.673Z,10.19
2022-10-05T02:48:36.278Z,10.07
2022-10-05T02:51:11.830Z,10.11
2022-10-05T02:53:54.175Z,10.02
2022-10-05T02:56:32.840Z,9.92
2022-10-05T02:59:08.886Z,9.89
2022-10-05T03:01:46.482Z,9.82
2022-10-05T03:05:03.808Z,9.83
2022-10-05T03:07:38.950Z,9.61
2022-10-05T03:10:16.455Z,9.43
2022-10-05T03:12:58.201Z,9.55
2022-10-05T03:15:46.972Z,9.47
2022-10-05T03:18:30.913Z,9.40
2022-10-05T03:21:24.738Z,9.37
2022-10-05T03:24:13.950Z,9.39
2022-10-05T03:27:10.858Z,9.36
2022-10-05T03:29:54.900Z,9.28
2022-10-05T03:32:28.592Z,9.35
2022-10-05T03:35:06.195Z,9.31
2022-10-05T03:37:57.744Z,9.29
2022-10-05T03:40:49.361Z,9.26
2022-10-05T03:43:19.699Z,9.24
2022-10-05T03:46:11.407Z,9.18
2022-10-05T03:48:52.262Z,9.04
2022-10-05T03:51:32.759Z,9.05
2022-10-05T03:54:10.151Z,9.06
2022-10-05T03:56:49.370Z,9.04
2022-10-05T03:59:42.289Z,9.07
2022-10-05T04:02:29.527Z,9.04
2022-10-05T04:05:12.730Z,9.08
2022-10-05T04:07:50.546Z,9.05
2022-10-05T04:10:34.045Z,9.07
2022-10-05T04:13:27.316Z,9.01
2022-10-05T04:16:09.103Z,9.13
2022-10-05T04:18:40.850Z,9.10
2022-10-05T04:21:23.348Z,8.95
2022-10-05T04:23:59.465Z,8.89
2022-10-05T04:26:38.648Z,9.01
2022-10-05T04:29:14.632Z,9.03
2022-10-05T04:32:16.750Z,9.00
2022-10-05T04:34:55.662Z,8.95
2022-10-05T04:37:46.681Z,9.00
2022-10-05T04:40:52.951Z,9.02
2022-10-05T04:43:28.114Z,9.05
2022-10-05T04:46:19.018Z,9.05
2022-10-05T04:49:11.620Z,9.33
2022-10-05T04:51:57.480Z,9.50
2022-10-05T04:54:54.821Z,9.58
2022-10-05T04:57:41.766Z,9.65
2022-10-05T05:00:23.062Z,9.56
2022-10-05T05:03:00.310Z,9.69
2022-10-05T05:05:58.735Z,9.69
2022-10-05T05:09:18.795Z,9.65
2022-10-05T05:11:49.004Z,9.72
2022-10-05T05:14:33.263Z,9.77
2022-10-05T05:17:31.943Z,9.82
2022-10-05T05:20:15.268Z,9.89
2022-10-05T05:23:05.927Z,9.91
2022-10-05T05:25:50.746Z,9.84
2022-10-05T05:28:21.008Z,9.83
2022-10-05T05:31:03.158Z,9.81
2022-10-05T05:33:43.788Z,9.90
2022-10-05T05:36:34.759Z,9.99
2022-10-05T05:39:22.153Z,10.12
2022-10-05T05:41:59.508Z,10.06
2022-10-05T05:44:44.387Z,10.39
2022-10-05T05:47:35.391Z,10.49
2022-10-05T05:50:24.785Z,10.64
2022-10-05T05:53:13.102Z,10.75
2022-10-05T05:55:44.632Z,10.96
2022-10-05T05:58:27.590Z,11.14
2022-10-05T06:01:25.014Z,11.25
2022-10-05T06:04:16.092Z,11.46
2022-10-05T06:06:48.941Z,11.54
2022-10-05T06:09:33.746Z,11.61
2022-10-05T06:12:32.045Z,11.81
2022-10-05T06:15:27.641Z,11.93
2022-10-05T06:17:58.994Z,12.04
2022-10-05T06:20:46.450Z,12.13
2022-10-05T06:23:40.368Z,12.23
2022-10-05T06:26:46.885Z,12.37
2022-10-05T06:29:22.956Z,12.44
2022-10-05T06:32:07.095Z,12.48
2022-10-05T06:34:45.990Z,12.64
2022-10-05T06:37:27.247Z,12.74
2022-10-05T06:40:30.605Z,12.90
2022-10-05T06:43:06.792Z,13.04
2022-10-05T06:45:40.238Z,13.19
2022-10-05T06:48:54.322Z,13.26
2022-10-05T06:52:00.768Z,13.33
2022-10-05T06:54:51.009Z,13.45
2022-10-05T06:57:38.162Z,13.59
2022-10-05T07:00:34.971Z,13.67
2022-10-05T07:03:41.398Z,13.70
2022-10-05T07:06:33.987Z,13.71
2022-10-05T07:09:28.524Z,13.81
2022-10-05T07:12:30.448Z,13.90
2022-10-05T07:15:19.159Z,14.07
2022-10-05T07:17:56.936Z,14.02
2022-10-05T07:20:24.683Z,14.18
2022-10-05T07:23:04.157Z,14.13
2022-10-05T07:25:50.709Z,14.18
2022-10-05T07:28:24.774Z,14.31
2022-10-05T07:31:34.401Z,14.42
2022-10-05T07:34:43.717Z,14.57
2022-10-05T07:37:39.252Z,14.62
2022-10-05T07:40:18.325Z,14.70
2022-10-05T07:43:00.968Z,14.75
2022-10-05T07:45:39.128Z,14.77
2022-10-05T07:48:21.794Z,14.97
2022-10-05T07:51:10.115Z,14.96
2022-10-05T07:53:46.465Z,15.13
2022-10-05T07:56:25.957Z,15.20
2022-10-05T07:59:17.615Z,15.45
2022-10-05T08:01:48.085Z,15.54
2022-10-05T08:04:31.099Z,15.54
2022-10-05T08:07:11.740Z,15.64
2022-10-05T08:09:59.636Z,15.72
2022-10-05T08:12:49.866Z,15.83
2022-10-05T08:15:22.585Z,15.90
2022-10-05T08:18:00.691Z,15.99
2022-10-05T08:20:35.722Z,16.08
2022-10-05T08:23:09.854Z,16.16
2022-10-05T08:25:59.504Z,16.21
2022-10-05T08:28:35.591Z,16.16
2022-10-05T08:31:18.872Z,15.90
2022-10-05T08:34:04.906Z,16.16
2022-10-05T08:37:07.456Z,16.25
2022-10-05T08:40:01.947Z,16.08
2022-10-05T08:43:12.038Z,16.36
2022-10-05T08:45:45.419Z,16.39
2022-10-05T08:48:50.291Z,16.38
2022-10-05T08:51:49.785Z,16.40
2022-10-05T08:54:23.000Z,16.40
2022-10-05T08:57:08.623Z,16.56
2022-10-05T09:00:06.403Z,16.61
2022-10-05T09:03:12.306Z,16.70
2022-10-05T09:06:14.962Z,16.62
2022-10-05T09:09:03.399Z,16.65
2022-10-05T09:11:33.390Z,16.84
2022-10-05T09:14:19.128Z,16.85
2022-10-05T09:16:53.622Z,16.93
2022-10-05T09:19:35.946Z,17.11
2022-10-05T09:22:22.014Z,17.18
2022-10-05T09:24:57.968Z,17.12
2022-10-05T09:27:39.459Z,17.29
2022-10-05T09:30:49.585Z,17.41
2022-10-05T09:33:49.721Z,17.35
2022-10-05T09:36:47.983Z,17.39
2022-10-05T09:39:41.053Z,17.35
2022-10-05T09:42:35.719Z,17.45
2022-10-05T09:45:30.463Z,17.55
2022-10-05T09:48:30.491Z,17.57
2022-10-05T09:51:35.605Z,17.69
2022-10-05T09:54:28.998Z,17.69
2022-10-05T09:57:21.095Z,17.86
2022-10-05T10:00:09.149Z,17.92
2022-10-05T10:03:05.569Z,18.11
2022-10-05T10:05:52.422Z,18.06
2022-10-05T10:08:55.378Z,18.21
2022-10-05T10:11:38.737Z,18.22
2022-10-05T10:14:08.669Z,18.24
2022-10-05T10:16:49.706Z,18.38
2022-10-05T10:20:07.343Z,18.48
2022-10-05T10:23:16.013Z,18.48
2022-10-05T10:25:43.159Z,18.37
2022-10-05T10:28:35.434Z,18.39
2022-10-05T10:31:24.117Z,18.34
2022-10-05T10:34:14.536Z,18.23
2022-10-05T10:36:58.823Z,18.10
2022-10-05T10:39:47.843Z,17.84
2022-10-05T10:42:25.997Z,17.79
2022-10-05T10:45:12.908Z,17.79
2022-10-05T10:47:47.196Z,17.85
2022-10-05T10:50:48.795Z,17.91
2022-10-05T10:53:18.881Z,17.98
2022-10-05T10:56:00.837Z,17.99
2022-10-05T10:58:46.656Z,17.87
2022-10-05T11:01:22.831Z,17.67
2022-10-05T11:04:05.337Z,17.44
2022-10-05T11:06:47.384Z,17.28
2022-10-05T11:09:41.002Z,17.14
2022-10-05T11:12:29.871Z,17.07
2022-10-05T11:15:00.911Z,17.07
2022-10-05T11:17:51.538Z,17.21
2022-10-05T11:20:33.734Z,17.44
2022-10-05T11:23:28.271Z,17.55
2022-10-05T11:26:13.299Z,17.78
2022-10-05T11:28:58.782Z,17.95
2022-10-05T11:32:00.286Z,18.23
2022-10-05T11:35:17.777Z,18.46
2022-10-05T11:37:59.721Z,18.57
2022-10-05T11:40:39.161Z,18.70
2022-10-05T11:43:09.435Z,18.85
2022-10-05T11:46:14.191Z,18.89
2022-10-05T11:48:55.120Z,19.04
2022-10-05T11:51:34.620Z,19.16
2022-10-05T11:54:26.641Z,19.30
2022-10-05T11:57:01.986Z,19.42
2022-10-05T11:59:58.665Z,19.49
2022-10-05T12:02:45.478Z,19.58
2022-10-05T12:05:29.192Z,19.41
2022-10-05T12:08:15.158Z,19.23
2022-10-05T12:10:57.292Z,19.06
2022-10-05T12:13:24.402Z,18.82
2022-10-05T12:15:57.412Z,18.47
2022-10-05T12:18:30.221Z,18.44
2022-10-05T12:21:24.958Z,18.19
2022-10-05T12:24:24.568Z,18.13
2022-10-05T12:27:02.138Z,18.10
2022-10-05T12:29:47.159Z,18.18
2022-10-05T12:32:26.418Z,18.07
2022-10-05T12:35:30.045Z,18.10
2022-10-05T12:38:10.636Z,18.20
2022-10-05T12:40:46.386Z,18.28
2022-10-05T12:43:39.233Z,18.30
2022-10-05T12:46:20.261Z,18.47
2022-10-05T12:48:49.328Z,18.62
2022-10-05T12:51:44.926Z,18.75
2022-10-05T12:54:34.885Z,18.84
2022-10-05T12:57:05.630Z,18.89
2022-10-05T12:59:55.541Z,19.01
2022-10-05T13:02:51.159Z,19.04
2022-10-05T13:05:26.876Z,18.96
2022-10-05T13:08:13.035Z,18.96
2022-10-05T13:10:49.173Z,18.76
2022-10-05T13:13:40.746Z,18.61
2022-10-05T13:16:32.648Z,18.60
2022-10-05T13:19:09.210Z,18.56
2022-10-05T13:22:04.206Z,18.56
2022-10-05T13:25:08.197Z,18.59
2022-10-05T13:28:03.206Z,18.63
2022-10-05T13:30:32.137Z,18.58
2022-10-05T13:33:27.552Z,18.64
2022-10-05T13:36:07.611Z,18.66
2022-10-05T13:38:52.822Z,18.70
2022-10-05T13:41:40.472Z,18.76
2022-10-05T13:44:27.981Z,18.67
2022-10-05T13:47:14.114Z,18.67
2022-10-05T13:50:02.738Z,18.72
2022-10-05T13:52:44.434Z,18.81
2022-10-05T13:55:30.458Z,18.86
2022-10-05T13:58:05.816Z,18.63
2022-10-05T14:00:54.841Z,18.52
2022-10-05T14:03:37.288Z,18.47
2022-10-05T14:06:13.613Z,18.40
2022-10-05T14:08:53.266Z,18.37
2022-10-05T14:11:23.454Z,18.33
2022-10-05T14:13:54.633Z,18.24
2022-10-05T14:16:51.973Z,18.15
2022-10-05T14:19:27.086Z,18.05
2022-10-05T14:22:01.512Z,18.01
2022-10-05T14:24:50.484Z,17.95
2022-10-05T14:27:26.135Z,17.93
2022-10-05T14:30:00.532Z,17.95
2022-10-05T14:32:35.730Z,17.97
2022-10-05T14:35:13.257Z,18.05
2022-10-05T14:37:50.335Z,18.05
2022-10-05T14:40:25.727Z,18.19
2022-10-05T14:42:53.762Z,18.24
2022-10-05T14:45:26.010Z,18.29
2022-10-05T14:48:02.399Z,18.35
2022-10-05T14:50:31.550Z,18.36
2022-10-05T14:53:11.586Z,18.33
2022-10-05T14:55:50.704Z,18.33
2022-10-05T14:58:37.885Z,18.33
2022-10-05T15:01:20.493Z,18.07
2022-10-05T15:03:59.613Z,18.04
2022-10-05T15:07:04.377Z,17.99
2022-10-05T15:10:00.349Z,17.93
2022-10-05T15:12:38.606Z,17.82
2022-10-05T15:15:25.689Z,17.74
2022-10-05T15:18:16.054Z,17.54
2022-10-05T15:20:53.698Z,17.65
2022-10-05T15:23:27.358Z,17.62
2022-10-05T15:25:57.567Z,17.61
2022-10-05T15:28:41.441Z,17.56
2022-10-05T15:31:30.098Z,17.43
2022-10-05T15:34:11.455Z,17.35
2022-10-05T15:36:48.190Z,17.19
2022-10-05T15:39:50.579Z,17.09
2022-10-05T15:42:23.029Z,17.08
2022-10-05T15:45:11.935Z,16.98
2022-10-05T15:48:00.134Z,16.78
2022-10-05T15:50:46.862Z,16.69
2022-10-05T15:53:37.159Z,16.62
2022-10-05T15:56:11.791Z,16.53
2022-10-05T15:58:55.615Z,16.49
2022-10-05T16:01:40.924Z,16.47
2022-10-05T16:04:14.049Z,16.43
2022-10-05T16:07:21.173Z,16.36
2022-10-05T16:09:53.882Z,16.21
2022-10-05T16:12:39.314Z,16.15
2022-10-05T16:15:20.341Z,16.13
2022-10-05T16:18:23.107Z,15.93
2022-10-05T16:21:12.058Z,15.76
2022-10-05T16:23:42.448Z,15.65
2022-10-05T16:26:13.320Z,15.53
2022-10-05T16:29:02.808Z,15.38
2022-10-05T16:31:54.494Z,15.22
2022-10-05T16:34:37.004Z,15.07
2022-10-05T16:37:25.998Z,14.93
2022-10-05T16:40:00.440Z,14.76
2022-10-05T16:42:30.715Z,14.81
2022-10-05T16:45:26.420Z,14.75
2022-10-05T16:48:08.747Z,14.66
2022-10-05T16:50:44.137Z,14.58
2022-10-05T16:53:30.654Z,14.48
2022-10-05T16:56:05.045Z,14.33
2022-10-05T16:58:50.333Z,14.21
2022-10-05T17:01:42.467Z,14.19
2022-10-05T17:04:56.722Z,14.03
2022-10-05T17:07:41.004Z,13.94
2022-10-05T17:10:37.286Z,13.88
2022-10-05T17:13:32.298Z,13.79
2022-10-05T17:16:11.455Z,13.68
2022-10-05T17:19:12.590Z,13.67
2022-10-05T17:22:00.634Z,13.50
2022-10-05T17:24:41.597Z,13.52
2022-10-05T17:27:27.898Z,13.41
2022-10-05T17:30:36.243Z,13.35
2022-10-05T17:33:14.185Z,13.28
2022-10-05T17:35:50.909Z,13.24
2022-10-05T17:38:35.400Z,13.20
2022-10-05T17:41:22.521Z,13.10
2022-10-05T17:44:13.495Z,13.02
2022-10-05T17:47:04.555Z,12.97
2022-10-05T17:50:13.222Z,12.90
2022-10-05T17:53:02.231Z,12.80
2022-10-05T17:55:46.182Z,12.77
2022-10-05T17:58:57.388Z,12.66
2022-10-05T18:01:39.829Z,12.60
2022-10-05T18:04:13.014Z,12.59
2022-10-05T18:06:48.178Z,12.52
2022-10-05T18:09:20.865Z,12.56
2022-10-05T18:12:11.922Z,12.46
2022-10-05T18:14:57.800Z,12.32
2022-10-05T18:17:47.003Z,12.25
2022-10-05T18:20:32.359Z,12.24
2022-10-05T18:23:09.856Z,12.16
2022-10-05T18:25:46.231Z,12.17
2022-10-05T18:28:58.168Z,12.07
2022-10-05T18:31:33.210Z,12.04
2022-10-05T18:34:26.291Z,12.00
2022-10-05T18:36:58.823Z,11.90
2022-10-05T18:39:44.636Z,11.88
2022-10-05T18:42:24.591Z,11.87
2022-10-05T18:45:09.386Z,11.66
2022-10-05T18:47:49.411Z,11.72
2022-10-05T18:50:34.471Z,11.68
2022-10-05T18:53:21.919Z,11.62
2022-10-05T18:56:15.353Z,11.49
2022-10-05T18:58:57.470Z,11.46
2022-10-05T19:01:24.778Z,11.42
2022-10-05T19:04:27.138Z,11.34
2022-10-05T19:07:00.009Z,11.30
2022-10-05T19:09:45.428Z,11.25
2022-10-05T19:12:41.734Z,11.12
2022-10-05T19:15:12.055Z,11.08
2022-10-05T19:18:12.737Z,10.83
2022-10-05T19:21:01.392Z,10.96
2022-10-05T19:23:52.981Z,11.05
2022-10-05T19:26:29.219Z,11.04
2022-10-05T19:29:38.635Z,11.11
2022-10-05T19:32:29.104Z,11.08
2022-10-05T19:35:12.746Z,10.90
2022-10-05T19:38:15.335Z,10.91
2022-10-05T19:41:26.350Z,10.86
2022-10-05T19:44:10.139Z,10.77
2022-10-05T19:46:43.341Z,10.74
2022-10-05T19:49:11.038Z,10.64
2022-10-05T19:51:50.273Z,10.57
2022-10-05T19:54:25.944Z,10.56
2022-10-05T19:56:55.086Z,10.59
2022-10-05T19:59:27.632Z,10.57
2022-10-05T20:01:57.846Z,10.57
2022-10-05T20:04:37.664Z,10.51
2022-10-05T20:07:05.197Z,10.48
2022-10-05T20:09:50.511Z,10.43
2022-10-05T20:12:17.688Z,10.41
2022-10-05T20:15:05.018Z,10.43
2022-10-05T20:17:50.749Z,10.38
2022-10-05T20:20:35.791Z,10.26
2022-10-05T20:23:45.892Z,10.21
2022-10-05T20:26:57.567Z,10.24
2022-10-05T20:29:24.737Z,10.17
2022-10-05T20:31:52.099Z,10.19
2022-10-05T20:34:19.414Z,10.17
2022-10-05T20:36:47.475Z,10.09
2022-10-05T20:39:18.406Z,10.11
2022-10-05T20:41:45.881Z,10.01
2022-10-05T20:44:13.766Z,10.00
2022-10-05T20:46:41.735Z,10.08
2022-10-05T20:49:11.683Z,10.05
2022-10-05T20:51:40.187Z,10.03
2022-10-05T20:54:08.001Z,10.01
2022-10-05T20:56:35.323Z,9.94
2022-10-05T20:59:02.568Z,9.89
2022-10-05T21:01:31.865Z,9.93
2022-10-05T21:03:59.389Z,9.84
2022-10-05T21:06:28.524Z,9.84
2022-10-05T21:08:56.015Z,9.89
2022-10-05T21:11:23.298Z,9.86
2022-10-05T21:13:51.321Z,9.84
2022-10-05T21:16:19.258Z,9.72
2022-10-05T21:18:48.837Z,9.70
2022-10-05T21:21:17.399Z,9.66
2022-10-05T21:23:48.558Z,9.64
2022-10-05T21:26:15.729Z,9.66
2022-10-05T21:28:42.992Z,9.66
2022-10-05T21:31:10.513Z,9.62
2022-10-05T21:33:37.696Z,9.62
2022-10-05T21:36:04.977Z,9.57
2022-10-05T21:38:32.238Z,9.54
2022-10-05T21:40:59.370Z,9.54
2022-10-05T21:43:26.901Z,9.37
2022-10-05T21:45:55.600Z,9.44
2022-10-05T21:48:23.367Z,9.30
2022-10-05T21:50:50.366Z,9.29
2022-10-05T21:53:20.755Z,9.31
2022-10-05T21:55:49.684Z,9.33
2022-10-05T21:58:19.100Z,9.35
2022-10-05T22:00:46.412Z,9.28
2022-10-05T22:03:13.650Z,9.14
2022-10-05T22:05:41.156Z,9.15
2022-10-05T22:08:08.270Z,9.09
2022-10-05T22:10:35.413Z,9.13
2022-10-05T22:13:04.174Z,9.13
2022-10-05T22:15:31.838Z,9.15
2022-10-05T22:18:00.041Z,9.13
2022-10-05T22:20:27.700Z,9.10
2022-10-05T22:22:54.963Z,9.02
2022-10-05T22:25:22.749Z,9.06
2022-10-05T22:27:50.259Z,9.07
2022-10-05T22:30:17.838Z,9.05
2022-10-05T22:32:44.999Z,8.94
2022-10-05T22:35:12.233Z,8.94
2022-10-05T22:37:39.394Z,8.90
2022-10-05T22:40:08.524Z,8.92
2022-10-05T22:42:35.585Z,8.89
2022-10-05T22:45:02.773Z,8.87
2022-10-05T22:47:30.495Z,8.85
2022-10-05T22:49:57.709Z,8.73
2022-10-05T22:52:25.030Z,8.66
2022-10-05T22:54:52.022Z,8.60
2022-10-05T22:57:19.941Z,8.62
2022-10-05T22:59:47.138Z,8.53
2022-10-05T23:02:14.314Z,8.45
2022-10-05T23:04:41.457Z,8.36
2022-10-05T23:07:08.643Z,8.24
2022-10-05T23:09:35.869Z,8.23
2022-10-05T23:12:02.894Z,8.25
2022-10-05T23:14:30.959Z,8.20
2022-10-05T23:16:58.162Z,8.08
2022-10-05T23:19:25.201Z,8.15
2022-10-05T23:21:52.375Z,8.17
2022-10-05T23:24:19.390Z,8.15
2022-10-05T23:26:46.628Z,8.22
2022-10-05T23:29:13.784Z,8.23
2022-10-05T23:31:41.056Z,8.32
2022-10-05T23:34:08.083Z,8.25
2022-10-05T23:36:36.029Z,8.23
2022-10-05T23:39:03.262Z,8.19
2022-10-05T23:41:30.503Z,8.19
2022-10-05T23:43:57.580Z,8.17
2022-10-05T23:46:24.710Z,8.20
2022-10-05T23:48:53.237Z,8.21
2022-10-05T23:51:20.476Z,8.11
2022-10-05T23:53:47.668Z,8.11
2022-10-05T23:56:14.742Z,8.03
2022-10-05T23:58:41.961Z,7.97
