createdAt,value
2022-11-27T00:01:35.224Z,12.20
2022-11-27T00:04:02.618Z,12.10
2022-11-27T00:06:31.537Z,12.20
2022-11-27T00:09:12.625Z,12.20
2022-11-27T00:11:40.331Z,12.10
2022-11-27T00:14:10.537Z,12.10
2022-11-27T00:16:37.426Z,12.10
2022-11-27T00:19:05.073Z,12.10
2022-11-27T00:21:35.151Z,12.10
2022-11-27T00:24:06.054Z,12.10
2022-11-27T00:26:37.794Z,12.10
2022-11-27T00:29:06.457Z,12.10
2022-11-27T00:31:35.221Z,12.10
2022-11-27T00:34:04.994Z,12.10
2022-11-27T00:36:34.668Z,12.10
2022-11-27T00:39:02.033Z,12.10
2022-11-27T00:41:30.497Z,12.10
2022-11-27T00:43:58.539Z,12.10
2022-11-27T00:46:29.633Z,11.90
2022-11-27T00:49:03.207Z,12.10
2022-11-27T00:51:30.812Z,12.10
2022-11-27T00:53:58.284Z,12.00
2022-11-27T00:56:31.965Z,12.10
2022-11-27T00:58:59.177Z,12.00
2022-11-27T01:01:36.725Z,12.00
2022-11-27T01:04:06.633Z,12.00
2022-11-27T01:06:33.995Z,12.00
2022-11-27T01:09:02.043Z,12.00
2022-11-27T01:11:32.469Z,11.90
2022-11-27T01:14:03.666Z,12.00
2022-11-27T01:16:33.469Z,12.00
2022-11-27T01:19:02.160Z,12.00
2022-11-27T01:21:33.934Z,11.90
2022-11-27T01:24:04.564Z,12.00
2022-11-27T01:26:31.995Z,12.00
2022-11-27T01:28:59.719Z,12.00
2022-11-27T01:31:31.324Z,12.00
2022-11-27T01:34:05.423Z,11.90
2022-11-27T01:36:33.485Z,12.00
2022-11-27T01:39:01.318Z,12.00
2022-11-27T01:41:36.061Z,12.00
2022-11-27T01:44:24.442Z,12.00
2022-11-27T01:47:07.246Z,12.00
2022-11-27T01:49:48.943Z,12.00
2022-11-27T01:52:25.850Z,12.00
2022-11-27T01:55:09.025Z,12.00
2022-11-27T01:57:44.720Z,12.00
2022-11-27T02:00:15.239Z,12.00
2022-11-27T02:02:44.117Z,12.00
2022-11-27T02:05:16.909Z,11.90
2022-11-27T02:07:45.188Z,11.90
2022-11-27T02:10:12.854Z,11.90
2022-11-27T02:13:06.280Z,11.90
2022-11-27T02:16:17.626Z,11.90
2022-11-27T02:19:13.387Z,11.90
2022-11-27T02:21:56.472Z,11.90
2022-11-27T02:24:55.960Z,11.90
2022-11-27T02:27:52.237Z,11.90
2022-11-27T02:30:19.730Z,11.80
2022-11-27T02:33:02.729Z,11.80
2022-11-27T02:35:49.833Z,11.70
2022-11-27T02:38:28.109Z,11.70
2022-11-27T02:41:09.357Z,11.60
2022-11-27T02:43:46.923Z,11.60
2022-11-27T02:46:16.896Z,11.60
2022-11-27T02:49:08.546Z,11.50
2022-11-27T02:51:41.907Z,11.50
2022-11-27T02:54:18.207Z,11.50
2022-11-27T02:56:48.219Z,11.50
2022-11-27T02:59:17.990Z,11.50
2022-11-27T03:01:51.459Z,11.40
2022-11-27T03:04:33.362Z,11.40
2022-11-27T03:07:07.842Z,11.40
2022-11-27T03:09:39.879Z,11.40
2022-11-27T03:12:09.720Z,11.40
2022-11-27T03:14:40.848Z,11.40
2022-11-27T03:17:42.964Z,11.40
2022-11-27T03:20:21.954Z,11.40
2022-11-27T03:22:48.842Z,11.30
2022-11-27T03:25:16.573Z,11.40
2022-11-27T03:27:51.978Z,11.30
2022-11-27T03:30:18.781Z,11.30
2022-11-27T03:32:46.117Z,11.40
2022-11-27T03:35:18.281Z,11.40
2022-11-27T03:37:45.236Z,11.40
2022-11-27T03:40:13.466Z,11.40
2022-11-27T03:43:13.594Z,11.40
2022-11-27T03:46:03.823Z,11.30
2022-11-27T03:48:43.027Z,11.30
2022-11-27T03:51:30.906Z,11.30
2022-11-27T03:54:18.760Z,11.30
2022-11-27T03:57:01.896Z,11.30
2022-11-27T03:59:39.067Z,11.30
2022-11-27T04:02:05.892Z,11.30
2022-11-27T04:04:32.669Z,11.20
2022-11-27T04:06:59.434Z,11.30
2022-11-27T04:09:26.208Z,11.20
2022-11-27T04:11:52.956Z,11.20
2022-11-27T04:14:19.890Z,11.10
2022-11-27T04:16:46.838Z,11.20
2022-11-27T04:19:13.773Z,11.10
2022-11-27T04:21:40.504Z,11.10
2022-11-27T04:24:07.528Z,11.10
2022-11-27T04:26:34.269Z,11.10
2022-11-27T04:29:01.218Z,11.00
2022-11-27T04:31:28.028Z,11.10
2022-11-27T04:33:54.955Z,11.00
2022-11-27T04:36:21.780Z,11.00
2022-11-27T04:38:48.533Z,11.10
2022-11-27T04:41:15.483Z,11.00
2022-11-27T04:43:42.269Z,11.00
2022-11-27T04:46:09.128Z,11.00
2022-11-27T04:48:35.929Z,10.90
2022-11-27T04:51:02.750Z,10.90
2022-11-27T04:53:29.556Z,10.90
2022-11-27T04:55:56.310Z,10.80
2022-11-27T04:58:23.136Z,10.80
2022-11-27T05:00:49.996Z,10.70
2022-11-27T05:03:16.889Z,10.70
2022-11-27T05:05:43.759Z,10.70
2022-11-27T05:08:10.503Z,10.60
2022-11-27T05:10:37.249Z,10.50
2022-11-27T05:13:04.071Z,10.50
2022-11-27T05:15:30.784Z,10.40
2022-11-27T05:17:57.529Z,10.40
2022-11-27T05:20:24.323Z,10.30
2022-11-27T05:22:51.060Z,10.30
2022-11-27T05:25:17.885Z,10.10
2022-11-27T05:27:44.727Z,10.10
2022-11-27T05:30:11.727Z,10.10
2022-11-27T05:32:38.577Z,10.00
2022-11-27T05:35:05.940Z,9.90
2022-11-27T05:37:32.866Z,9.90
2022-11-27T05:39:59.641Z,9.80
2022-11-27T05:42:26.573Z,9.80
2022-11-27T05:44:58.001Z,9.70
2022-11-27T05:47:25.345Z,9.60
2022-11-27T05:49:52.216Z,9.50
2022-11-27T05:52:19.012Z,9.50
2022-11-27T05:54:45.934Z,9.40
2022-11-27T05:57:12.794Z,9.40
2022-11-27T05:59:39.550Z,9.40
2022-11-27T06:02:06.459Z,9.30
2022-11-27T06:04:34.834Z,9.20
2022-11-27T06:07:01.622Z,9.10
2022-11-27T06:09:28.348Z,9.20
2022-11-27T06:11:55.158Z,9.10
2022-11-27T06:14:22.029Z,9.10
2022-11-27T06:16:48.932Z,9.10
2022-11-27T06:19:15.975Z,9.00
2022-11-27T06:21:42.798Z,8.90
2022-11-27T06:24:10.910Z,8.90
2022-11-27T06:26:37.732Z,8.80
2022-11-27T06:29:04.723Z,8.80
2022-11-27T06:31:33.458Z,8.80
2022-11-27T06:34:01.411Z,8.70
2022-11-27T06:36:33.180Z,8.70
2022-11-27T06:39:00.774Z,8.70
2022-11-27T06:41:28.646Z,8.60
2022-11-27T06:43:58.691Z,8.60
2022-11-27T06:46:26.963Z,8.60
2022-11-27T06:48:55.307Z,8.50
2022-11-27T06:51:26.444Z,8.50
2022-11-27T06:53:53.673Z,8.40
2022-11-27T06:56:26.084Z,8.40
2022-11-27T06:58:57.000Z,8.40
2022-11-27T07:01:26.278Z,8.40
2022-11-27T07:03:53.636Z,8.30
2022-11-27T07:06:24.194Z,8.30
2022-11-27T07:08:51.612Z,7.40
2022-11-27T07:11:22.864Z,8.30
2022-11-27T07:13:52.013Z,8.30
2022-11-27T07:16:19.357Z,8.20
2022-11-27T07:18:53.740Z,8.20
2022-11-27T07:21:21.653Z,8.20
2022-11-27T07:23:48.412Z,8.20
2022-11-27T07:26:18.801Z,8.20
2022-11-27T07:28:46.117Z,8.20
2022-11-27T07:31:16.194Z,8.20
2022-11-27T07:33:43.328Z,8.20
2022-11-27T07:36:17.602Z,8.20
2022-11-27T07:38:46.269Z,8.20
2022-11-27T07:41:13.852Z,8.20
2022-11-27T07:43:42.632Z,8.20
2022-11-27T07:46:20.635Z,8.20
2022-11-27T07:48:48.180Z,8.20
2022-11-27T07:51:18.981Z,8.20
2022-11-27T07:53:46.018Z,8.10
2022-11-27T07:56:15.965Z,8.20
2022-11-27T07:58:43.083Z,8.10
2022-11-27T08:01:17.978Z,8.20
2022-11-27T08:03:46.508Z,8.00
2022-11-27T08:06:25.687Z,8.00
2022-11-27T08:08:55.917Z,8.10
2022-11-27T08:11:35.690Z,8.00
2022-11-27T08:14:06.868Z,8.00
2022-11-27T08:16:35.525Z,8.00
2022-11-27T08:19:02.548Z,8.00
2022-11-27T08:21:30.289Z,8.00
2022-11-27T08:23:58.148Z,8.00
2022-11-27T08:26:27.565Z,8.10
2022-11-27T08:28:55.401Z,8.00
2022-11-27T08:31:22.410Z,8.10
2022-11-27T08:33:49.739Z,8.10
2022-11-27T08:36:18.403Z,8.10
2022-11-27T08:38:46.229Z,8.00
2022-11-27T08:41:13.331Z,8.10
2022-11-27T08:43:40.109Z,8.00
2022-11-27T08:46:07.449Z,8.10
2022-11-27T08:48:35.138Z,8.10
2022-11-27T08:51:12.159Z,8.20
2022-11-27T08:53:40.077Z,8.20
2022-11-27T08:56:17.787Z,8.20
2022-11-27T08:58:45.918Z,8.30
2022-11-27T09:01:29.692Z,8.30
2022-11-27T09:03:57.839Z,8.30
2022-11-27T09:06:30.636Z,8.40
2022-11-27T09:09:00.161Z,8.40
2022-11-27T09:11:29.361Z,8.40
2022-11-27T09:13:56.159Z,8.50
2022-11-27T09:16:25.073Z,8.50
2022-11-27T09:18:54.202Z,8.50
2022-11-27T09:21:23.814Z,8.60
2022-11-27T09:23:56.254Z,8.60
2022-11-27T09:26:25.448Z,8.60
2022-11-27T09:28:54.511Z,8.70
2022-11-27T09:31:22.920Z,8.70
2022-11-27T09:33:50.198Z,8.70
2022-11-27T09:36:21.291Z,8.80
2022-11-27T09:38:48.196Z,8.80
2022-11-27T09:41:39.363Z,8.80
2022-11-27T09:44:40.192Z,8.90
2022-11-27T09:47:21.125Z,8.90
2022-11-27T09:50:11.836Z,8.90
2022-11-27T09:52:59.620Z,9.00
2022-11-27T09:55:41.675Z,9.00
2022-11-27T09:58:38.656Z,9.10
2022-11-27T10:01:28.985Z,9.10
2022-11-27T10:04:02.450Z,9.10
2022-11-27T10:07:15.434Z,9.20
2022-11-27T10:10:21.284Z,9.20
2022-11-27T10:13:28.814Z,9.30
2022-11-27T10:16:05.680Z,9.30
2022-11-27T10:18:47.844Z,9.40
2022-11-27T10:21:49.245Z,9.40
2022-11-27T10:24:36.748Z,9.40
2022-11-27T10:27:18.119Z,9.50
2022-11-27T10:29:55.058Z,10.20
2022-11-27T10:35:26.361Z,9.50
2022-11-27T10:38:35.586Z,9.60
2022-11-27T10:41:47.523Z,9.60
2022-11-27T10:44:42.050Z,9.70
2022-11-27T10:47:13.934Z,9.70
2022-11-27T10:49:42.882Z,9.80
2022-11-27T10:52:17.398Z,9.80
2022-11-27T10:54:54.614Z,9.80
2022-11-27T10:57:51.035Z,9.90
2022-11-27T11:00:25.570Z,9.90
2022-11-27T11:03:06.505Z,9.90
2022-11-27T11:05:51.104Z,9.90
2022-11-27T11:08:22.183Z,10.00
2022-11-27T11:11:05.720Z,10.00
2022-11-27T11:13:42.864Z,10.10
2022-11-27T11:16:14.948Z,10.10
2022-11-27T11:18:54.724Z,10.10
2022-11-27T11:21:42.282Z,10.20
2022-11-27T11:24:31.497Z,10.30
2022-11-27T11:27:04.487Z,10.30
2022-11-27T11:29:37.709Z,10.30
2022-11-27T11:32:11.819Z,10.30
2022-11-27T11:34:45.647Z,10.40
2022-11-27T11:37:48.784Z,10.40
2022-11-27T11:40:16.745Z,10.40
2022-11-27T11:43:09.964Z,10.50
2022-11-27T11:45:50.181Z,10.50
2022-11-27T11:48:27.941Z,10.60
2022-11-27T11:51:13.334Z,10.60
2022-11-27T11:53:48.164Z,10.70
2022-11-27T11:56:35.201Z,10.70
2022-11-27T11:59:43.737Z,10.80
2022-11-27T12:02:39.168Z,10.90
2022-11-27T12:05:41.001Z,10.90
2022-11-27T12:08:34.838Z,10.90
2022-11-27T12:11:16.620Z,10.90
2022-11-27T12:14:11.367Z,11.00
2022-11-27T12:17:03.412Z,11.00
2022-11-27T12:19:59.652Z,10.90
2022-11-27T12:22:38.193Z,10.90
2022-11-27T12:25:29.898Z,10.90
2022-11-27T12:28:09.356Z,10.90
2022-11-27T12:30:50.805Z,10.90
2022-11-27T12:33:40.050Z,10.90
2022-11-27T12:36:59.324Z,10.90
2022-11-27T12:39:45.414Z,10.90
2022-11-27T12:42:37.706Z,10.90
2022-11-27T12:45:21.023Z,10.90
2022-11-27T12:48:03.005Z,10.90
2022-11-27T12:50:43.901Z,10.90
2022-11-27T12:53:36.464Z,10.90
2022-11-27T12:56:18.511Z,10.90
2022-11-27T12:58:56.824Z,10.90
2022-11-27T13:01:31.506Z,10.80
2022-11-27T13:04:23.338Z,10.80
2022-11-27T13:07:09.928Z,10.90
2022-11-27T13:09:51.632Z,10.80
2022-11-27T13:12:32.712Z,10.80
2022-11-27T13:15:08.660Z,10.80
2022-11-27T13:17:43.993Z,10.80
2022-11-27T13:20:24.365Z,10.80
2022-11-27T13:22:51.961Z,10.80
2022-11-27T13:25:18.874Z,10.80
2022-11-27T13:27:50.802Z,10.80
2022-11-27T13:30:32.790Z,10.80
2022-11-27T13:33:02.075Z,10.80
2022-11-27T13:35:34.483Z,10.80
2022-11-27T13:38:26.567Z,10.80
2022-11-27T13:40:58.513Z,10.80
2022-11-27T13:43:34.140Z,10.80
2022-11-27T13:46:06.889Z,10.80
2022-11-27T13:48:38.579Z,10.80
2022-11-27T13:51:09.379Z,10.70
2022-11-27T13:53:42.312Z,10.70
2022-11-27T13:56:09.944Z,10.80
2022-11-27T13:58:42.798Z,10.70
2022-11-27T14:01:20.798Z,10.70
2022-11-27T14:03:48.468Z,10.70
2022-11-27T14:06:30.457Z,10.70
2022-11-27T14:09:07.352Z,10.70
2022-11-27T14:11:43.928Z,10.70
2022-11-27T14:14:18.062Z,10.70
2022-11-27T14:17:04.961Z,10.70
2022-11-27T14:19:43.697Z,10.70
2022-11-27T14:23:10.418Z,10.70
2022-11-27T14:25:38.001Z,10.70
2022-11-27T14:28:22.476Z,10.60
2022-11-27T14:30:56.931Z,10.70
2022-11-27T14:33:47.325Z,10.60
2022-11-27T14:36:30.674Z,11.50
2022-11-27T14:38:58.679Z,10.60
2022-11-27T14:41:27.270Z,10.60
2022-11-27T14:44:14.736Z,10.50
2022-11-27T14:46:41.808Z,10.50
2022-11-27T14:49:21.479Z,10.50
2022-11-27T14:51:50.557Z,10.40
2022-11-27T14:54:37.185Z,10.40
2022-11-27T14:57:07.586Z,10.40
2022-11-27T14:59:34.503Z,10.30
2022-11-27T15:02:08.684Z,10.40
2022-11-27T15:04:38.653Z,10.30
2022-11-27T15:07:15.946Z,10.30
2022-11-27T15:09:53.437Z,10.20
2022-11-27T15:12:32.216Z,10.20
2022-11-27T15:15:23.527Z,10.20
2022-11-27T15:17:58.684Z,10.20
2022-11-27T15:20:37.254Z,10.20
2022-11-27T15:23:14.297Z,10.10
2022-11-27T15:25:44.897Z,10.20
2022-11-27T15:28:23.867Z,10.10
2022-11-27T15:30:50.940Z,10.80
2022-11-27T15:33:33.041Z,9.90
2022-11-27T15:36:21.937Z,10.00
2022-11-27T15:38:51.117Z,10.00
2022-11-27T15:41:30.325Z,10.00
2022-11-27T15:43:57.403Z,10.00
2022-11-27T15:46:30.350Z,10.00
2022-11-27T15:48:57.565Z,10.00
2022-11-27T15:51:24.411Z,10.00
2022-11-27T15:53:51.508Z,9.90
2022-11-27T15:56:18.401Z,9.90
2022-11-27T15:58:45.246Z,9.90
2022-11-27T16:01:13.368Z,9.90
2022-11-27T16:03:40.582Z,9.90
2022-11-27T16:06:09.129Z,9.90
2022-11-27T16:08:36.474Z,9.90
2022-11-27T16:11:08.469Z,9.80
2022-11-27T16:13:35.324Z,9.80
2022-11-27T16:16:08.719Z,9.80
2022-11-27T16:18:35.865Z,9.80
2022-11-27T16:21:08.846Z,9.80
2022-11-27T16:23:37.730Z,9.80
2022-11-27T16:26:05.819Z,9.80
2022-11-27T16:28:33.283Z,9.80
2022-11-27T16:31:04.021Z,9.70
2022-11-27T16:33:32.396Z,9.70
2022-11-27T16:36:13.024Z,9.70
2022-11-27T16:38:40.903Z,9.70
2022-11-27T16:41:17.319Z,9.70
2022-11-27T16:43:48.551Z,9.70
2022-11-27T16:46:19.975Z,9.60
2022-11-27T16:48:49.051Z,9.60
2022-11-27T16:51:25.680Z,9.70
2022-11-27T16:53:57.195Z,9.60
2022-11-27T16:56:26.866Z,9.60
2022-11-27T16:58:59.343Z,9.60
2022-11-27T17:01:35.866Z,9.60
2022-11-27T17:04:08.782Z,9.60
2022-11-27T17:06:38.536Z,9.60
2022-11-27T17:09:07.900Z,9.50
2022-11-27T17:11:40.936Z,9.50
2022-11-27T17:14:09.146Z,9.60
2022-11-27T17:16:39.889Z,9.50
2022-11-27T17:19:07.133Z,9.50
2022-11-27T17:21:35.394Z,9.40
2022-11-27T17:24:11.581Z,9.40
2022-11-27T17:26:43.216Z,9.70
2022-11-27T17:29:20.942Z,9.40
2022-11-27T17:31:47.918Z,9.40
2022-11-27T17:34:16.654Z,9.30
2022-11-27T17:36:45.093Z,9.30
2022-11-27T17:39:14.642Z,9.40
2022-11-27T17:41:44.781Z,9.30
2022-11-27T17:44:12.490Z,9.30
2022-11-27T17:46:40.058Z,9.30
2022-11-27T17:49:08.313Z,9.30
2022-11-27T17:51:36.550Z,9.30
2022-11-27T17:54:05.299Z,9.30
2022-11-27T17:56:34.128Z,9.30
2022-11-27T17:59:00.868Z,9.30
2022-11-27T18:01:31.346Z,9.20
2022-11-27T18:04:00.907Z,9.20
2022-11-27T18:06:27.930Z,9.30
2022-11-27T18:08:56.579Z,9.20
2022-11-27T18:11:27.709Z,9.20
2022-11-27T18:13:54.850Z,9.20
2022-11-27T18:16:28.973Z,9.20
2022-11-27T18:18:58.084Z,9.20
2022-11-27T18:21:29.089Z,9.20
2022-11-27T18:27:07.281Z,9.20
2022-11-27T18:29:29.743Z,9.20
2022-11-27T18:31:56.632Z,9.20
2022-11-27T18:34:23.438Z,9.20
2022-11-27T18:36:50.240Z,9.20
2022-11-27T18:39:17.111Z,9.20
2022-11-27T18:41:43.843Z,9.20
2022-11-27T18:44:10.586Z,9.20
2022-11-27T18:46:37.782Z,9.20
2022-11-27T18:49:04.924Z,9.20
2022-11-27T18:51:31.699Z,9.20
2022-11-27T18:53:58.600Z,9.20
2022-11-27T18:56:30.353Z,9.10
2022-11-27T18:59:03.245Z,9.10
2022-11-27T19:01:39.580Z,9.10
2022-11-27T19:04:11.058Z,9.20
2022-11-27T19:06:39.292Z,9.10
2022-11-27T19:09:06.777Z,9.10
2022-11-27T19:11:34.971Z,9.10
2022-11-27T19:14:01.996Z,9.10
2022-11-27T19:16:34.428Z,9.00
2022-11-27T19:19:04.501Z,9.00
2022-11-27T19:21:33.229Z,9.00
2022-11-27T19:24:03.230Z,9.00
2022-11-27T19:26:34.708Z,8.90
2022-11-27T19:29:05.636Z,8.90
2022-11-27T19:31:37.518Z,8.90
2022-11-27T19:34:06.635Z,8.90
2022-11-27T19:36:35.802Z,8.80
2022-11-27T19:39:08.553Z,8.80
2022-11-27T19:41:35.760Z,8.90
2022-11-27T19:44:04.769Z,8.70
2022-11-27T19:46:36.079Z,8.80
2022-11-27T19:49:07.963Z,8.70
2022-11-27T19:51:39.073Z,8.70
2022-11-27T19:54:10.411Z,8.70
2022-11-27T19:56:39.795Z,8.70
2022-11-27T19:59:07.428Z,8.70
2022-11-27T20:01:34.404Z,8.70
2022-11-27T20:04:03.208Z,8.80
2022-11-27T20:06:30.216Z,8.80
2022-11-27T20:09:03.504Z,8.70
2022-11-27T20:11:34.825Z,8.80
2022-11-27T20:14:04.173Z,8.80
2022-11-27T20:16:32.143Z,8.80
2022-11-27T20:18:58.932Z,8.80
2022-11-27T20:21:26.967Z,8.80
2022-11-27T20:23:55.065Z,8.80
2022-11-27T20:26:27.109Z,8.50
2022-11-27T20:28:54.965Z,8.90
2022-11-27T20:31:28.513Z,8.60
2022-11-27T20:34:00.707Z,8.80
2022-11-27T20:36:30.768Z,8.80
2022-11-27T20:39:00.462Z,8.80
2022-11-27T20:41:27.818Z,8.80
2022-11-27T20:44:01.468Z,8.70
2022-11-27T20:46:29.043Z,8.80
2022-11-27T20:48:56.877Z,8.80
2022-11-27T20:51:30.131Z,8.50
2022-11-27T20:53:58.960Z,8.70
2022-11-27T20:56:27.414Z,8.60
2022-11-27T20:58:54.787Z,8.80
2022-11-27T21:01:29.836Z,8.70
2022-11-27T21:04:00.369Z,8.70
2022-11-27T21:06:31.717Z,8.70
2022-11-27T21:09:04.872Z,8.70
2022-11-27T21:11:33.899Z,8.70
2022-11-27T21:14:05.958Z,8.70
2022-11-27T21:16:36.576Z,8.70
2022-11-27T21:19:14.471Z,8.70
2022-11-27T21:21:41.432Z,8.70
2022-11-27T21:24:08.634Z,8.70
2022-11-27T21:26:35.455Z,8.70
2022-11-27T21:29:02.324Z,8.70
2022-11-27T21:31:34.572Z,8.40
2022-11-27T21:34:07.689Z,8.80
2022-11-27T21:36:37.429Z,8.50
2022-11-27T21:39:10.814Z,8.60
2022-11-27T21:41:37.622Z,8.80
2022-11-27T21:44:05.420Z,8.80
2022-11-27T21:46:32.631Z,8.80
2022-11-27T21:49:01.455Z,8.80
2022-11-27T21:51:29.796Z,8.80
2022-11-27T21:53:59.202Z,8.80
2022-11-27T21:56:28.528Z,8.80
2022-11-27T21:58:55.920Z,8.80
2022-11-27T22:01:25.157Z,8.80
2022-11-27T22:03:56.652Z,8.70
2022-11-27T22:06:27.592Z,8.80
2022-11-27T22:08:57.205Z,8.20
2022-11-27T22:11:27.472Z,8.70
2022-11-27T22:14:00.893Z,8.70
2022-11-27T22:16:31.903Z,8.70
2022-11-27T22:19:00.733Z,8.70
2022-11-27T22:21:30.077Z,8.70
2022-11-27T22:23:58.092Z,8.60
2022-11-27T22:26:25.483Z,8.60
2022-11-27T22:28:52.759Z,8.50
2022-11-27T22:31:33.840Z,8.60
2022-11-27T22:34:01.676Z,8.60
2022-11-27T22:36:32.628Z,8.60
2022-11-27T22:39:04.999Z,8.60
2022-11-27T22:41:36.586Z,8.20
2022-11-27T22:44:09.069Z,8.60
2022-11-27T22:46:36.806Z,8.60
2022-11-27T22:49:06.562Z,8.60
2022-11-27T22:51:36.127Z,8.50
2022-11-27T22:54:06.716Z,8.10
2022-11-27T22:56:34.021Z,8.70
2022-11-27T22:59:30.429Z,8.20
2022-11-27T23:01:48.718Z,8.60
2022-11-27T23:04:15.902Z,8.50
2022-11-27T23:06:45.892Z,8.50
2022-11-27T23:09:12.668Z,8.70
2022-11-27T23:11:39.535Z,8.60
2022-11-27T23:14:06.600Z,8.50
2022-11-27T23:16:33.625Z,8.50
2022-11-27T23:19:00.630Z,8.10
2022-11-27T23:21:27.343Z,8.30
2022-11-27T23:23:54.172Z,8.60
2022-11-27T23:26:23.376Z,8.50
2022-11-27T23:28:53.432Z,8.50
2022-11-27T23:31:31.971Z,8.50
2022-11-27T23:34:03.514Z,8.50
2022-11-27T23:36:32.025Z,8.40
2022-11-27T23:39:05.249Z,8.50
2022-11-27T23:41:32.265Z,8.50
2022-11-27T23:43:59.238Z,8.50
2022-11-27T23:46:28.725Z,8.50
2022-11-27T23:48:58.519Z,8.40
2022-11-27T23:51:29.333Z,8.40
2022-11-27T23:53:56.517Z,8.30
2022-11-27T23:56:31.597Z,8.40
2022-11-27T23:58:59.978Z,8.40
