createdAt,value
2019-05-10T00:01:10.846Z,98.20
2019-05-10T00:03:59.276Z,97.70
2019-05-10T00:06:48.033Z,97.30
2019-05-10T00:09:17.784Z,98.00
2019-05-10T00:11:49.791Z,98.10
2019-05-10T00:14:31.161Z,98.20
2019-05-10T00:17:03.199Z,98.30
2019-05-10T00:19:33.946Z,97.80
2019-05-10T00:22:04.420Z,98.20
2019-05-10T00:24:34.952Z,98.10
2019-05-10T00:27:05.439Z,98.10
2019-05-10T00:29:35.930Z,98.20
2019-05-10T00:32:06.447Z,98.30
2019-05-10T00:34:36.967Z,97.70
2019-05-10T00:37:07.518Z,97.00
2019-05-10T00:39:38.459Z,97.70
2019-05-10T00:42:09.465Z,98.00
2019-05-10T00:44:40.043Z,97.70
2019-05-10T00:47:10.460Z,97.90
2019-05-10T00:49:41.104Z,98.40
2019-05-10T00:52:11.669Z,97.90
2019-05-10T00:54:42.359Z,97.60
2019-05-10T00:57:12.927Z,97.10
2019-05-10T00:59:43.582Z,97.80
2019-05-10T01:02:14.096Z,97.90
2019-05-10T01:04:44.735Z,97.70
2019-05-10T01:07:15.457Z,98.00
2019-05-10T01:09:45.993Z,98.00
2019-05-10T01:12:16.599Z,98.30
2019-05-10T01:14:46.998Z,98.30
2019-05-10T01:17:17.543Z,98.10
2019-05-10T01:19:48.057Z,97.70
2019-05-10T01:22:18.469Z,96.60
2019-05-10T01:24:48.939Z,96.40
2019-05-10T01:27:19.453Z,97.30
2019-05-10T01:29:50.056Z,97.40
2019-05-10T01:32:20.580Z,97.30
2019-05-10T01:34:51.353Z,97.90
2019-05-10T01:37:21.720Z,98.40
2019-05-10T01:39:53.559Z,97.60
2019-05-10T01:42:24.001Z,98.20
2019-05-10T01:44:54.671Z,97.80
2019-05-10T01:47:25.665Z,97.20
2019-05-10T01:49:56.195Z,97.20
2019-05-10T01:52:26.774Z,96.80
2019-05-10T01:54:57.107Z,96.80
2019-05-10T01:57:27.623Z,97.80
2019-05-10T01:59:58.107Z,97.00
2019-05-10T02:02:28.560Z,97.80
2019-05-10T02:04:59.163Z,97.60
2019-05-10T02:07:29.638Z,96.80
2019-05-10T02:10:00.164Z,97.00
2019-05-10T02:12:30.550Z,97.60
2019-05-10T02:15:01.050Z,97.90
2019-05-10T02:17:31.666Z,98.10
2019-05-10T02:20:02.152Z,97.90
2019-05-10T02:22:32.721Z,98.50
2019-05-10T02:25:03.316Z,98.60
2019-05-10T02:27:34.037Z,98.40
2019-05-10T02:30:05.140Z,98.60
2019-05-10T02:32:35.765Z,98.90
2019-05-10T02:35:07.859Z,99.20
2019-05-10T02:37:38.456Z,99.40
2019-05-10T02:40:09.120Z,99.10
2019-05-10T02:42:39.746Z,98.80
2019-05-10T02:45:10.225Z,98.80
2019-05-10T02:47:40.619Z,98.60
2019-05-10T02:50:11.287Z,98.50
2019-05-10T02:52:41.771Z,98.20
2019-05-10T02:55:13.016Z,97.70
2019-05-10T02:57:43.670Z,96.70
2019-05-10T03:00:14.280Z,96.40
2019-05-10T03:02:44.900Z,96.40
2019-05-10T03:05:15.430Z,96.70
2019-05-10T03:07:45.902Z,97.40
2019-05-10T03:10:16.745Z,97.60
2019-05-10T03:12:47.192Z,97.90
2019-05-10T03:15:17.776Z,97.70
2019-05-10T03:17:48.237Z,98.30
2019-05-10T03:20:18.993Z,97.70
2019-05-10T03:22:49.574Z,96.80
2019-05-10T03:25:20.218Z,96.90
2019-05-10T03:27:50.726Z,97.40
2019-05-10T03:30:21.288Z,97.70
2019-05-10T03:32:51.907Z,98.10
2019-05-10T03:35:22.500Z,98.20
2019-05-10T03:37:53.064Z,98.40
2019-05-10T03:40:23.626Z,98.10
2019-05-10T03:42:54.187Z,98.30
2019-05-10T03:45:24.669Z,98.50
2019-05-10T03:47:55.988Z,98.20
2019-05-10T03:50:26.609Z,98.10
2019-05-10T03:52:57.162Z,98.90
2019-05-10T03:55:27.815Z,99.20
2019-05-10T03:57:58.790Z,99.10
2019-05-10T04:00:29.578Z,99.00
2019-05-10T04:03:00.564Z,98.90
2019-05-10T04:05:31.138Z,99.20
2019-05-10T04:08:01.775Z,99.30
2019-05-10T04:10:32.389Z,99.10
2019-05-10T04:13:03.181Z,99.20
2019-05-10T04:15:33.793Z,99.30
2019-05-10T04:18:04.377Z,99.00
2019-05-10T04:20:34.906Z,98.70
2019-05-10T04:23:05.890Z,98.50
2019-05-10T04:25:36.368Z,98.80
2019-05-10T04:28:07.016Z,98.90
2019-05-10T04:30:37.670Z,99.10
2019-05-10T04:33:08.199Z,99.50
2019-05-10T04:35:38.897Z,99.60
2019-05-10T04:40:39.445Z,99.50
2019-05-10T04:43:09.938Z,99.50
2019-05-10T04:45:40.636Z,99.70
2019-05-10T04:48:11.442Z,99.40
2019-05-10T04:50:41.952Z,99.10
2019-05-10T04:53:12.576Z,99.30
2019-05-10T04:55:43.056Z,99.50
2019-05-10T04:58:13.662Z,99.10
2019-05-10T05:00:44.216Z,98.80
2019-05-10T05:03:14.796Z,98.90
2019-05-10T05:05:45.329Z,98.70
2019-05-10T05:08:15.823Z,98.10
2019-05-10T05:10:46.589Z,96.80
2019-05-10T05:13:17.149Z,97.70
2019-05-10T05:15:47.715Z,97.20
2019-05-10T05:18:18.207Z,96.60
2019-05-10T05:20:48.669Z,96.40
2019-05-10T05:23:19.181Z,96.70
2019-05-10T05:25:49.739Z,96.30
2019-05-10T05:28:23.353Z,96.50
2019-05-10T05:30:52.624Z,97.00
2019-05-10T05:33:23.192Z,97.90
2019-05-10T05:35:54.336Z,96.60
2019-05-10T05:38:25.038Z,96.20
2019-05-10T05:40:55.584Z,97.40
2019-05-10T05:43:26.269Z,96.10
2019-05-10T05:45:57.965Z,96.90
2019-05-10T05:48:40.088Z,96.90
2019-05-10T05:51:01.101Z,97.30
2019-05-10T05:53:35.756Z,96.30
2019-05-10T05:56:12.336Z,97.00
2019-05-10T05:58:55.066Z,95.60
2019-05-10T06:01:29.257Z,96.00
2019-05-10T06:04:00.317Z,96.20
2019-05-10T06:06:31.163Z,96.50
2019-05-10T06:09:01.885Z,96.50
2019-05-10T06:11:37.707Z,96.40
2019-05-10T06:14:10.600Z,96.00
2019-05-10T06:16:44.795Z,95.60
2019-05-10T06:19:11.939Z,95.30
2019-05-10T06:21:42.545Z,95.00
2019-05-10T06:24:15.565Z,95.10
2019-05-10T06:26:45.369Z,95.70
2019-05-10T06:29:17.760Z,96.00
2019-05-10T06:31:47.985Z,96.10
2019-05-10T06:34:18.641Z,95.30
2019-05-10T06:36:49.273Z,95.20
2019-05-10T06:39:19.700Z,94.10
2019-05-10T06:41:55.988Z,94.20
2019-05-10T06:44:24.999Z,94.70
2019-05-10T06:46:54.819Z,93.00
2019-05-10T06:49:25.395Z,94.50
2019-05-10T06:51:55.965Z,93.80
2019-05-10T06:54:26.529Z,94.00
2019-05-10T06:56:57.586Z,91.50
2019-05-10T06:59:28.036Z,91.80
2019-05-10T07:01:58.780Z,92.20
2019-05-10T07:04:34.509Z,92.00
2019-05-10T07:07:02.037Z,90.80
2019-05-10T07:10:00.532Z,91.60
2019-05-10T07:12:09.474Z,91.00
2019-05-10T07:14:44.985Z,91.80
2019-05-10T07:17:09.712Z,91.10
2019-05-10T07:19:42.003Z,89.70
2019-05-10T07:22:14.297Z,91.00
2019-05-10T07:24:44.876Z,91.20
2019-05-10T07:27:15.446Z,90.10
2019-05-10T07:29:46.217Z,88.40
2019-05-10T07:32:22.101Z,88.40
2019-05-10T07:34:58.959Z,88.50
2019-05-10T07:37:22.662Z,86.50
2019-05-10T07:39:53.156Z,87.60
2019-05-10T07:42:23.727Z,86.00
2019-05-10T07:44:54.220Z,88.10
2019-05-10T07:47:30.274Z,80.80
2019-05-10T07:49:56.972Z,84.90
2019-05-10T07:52:27.754Z,84.70
2019-05-10T07:54:58.502Z,83.60
2019-05-10T07:57:29.019Z,81.70
2019-05-10T08:00:03.591Z,80.70
2019-05-10T08:02:32.264Z,81.10
2019-05-10T08:05:04.837Z,86.20
2019-05-10T08:07:35.278Z,87.10
2019-05-10T08:10:08.504Z,85.20
2019-05-10T08:12:41.397Z,84.60
2019-05-10T08:15:12.016Z,86.10
2019-05-10T08:17:45.590Z,87.80
2019-05-10T08:20:25.804Z,85.20
2019-05-10T08:22:47.288Z,87.50
2019-05-10T08:25:18.225Z,86.40
2019-05-10T08:27:51.200Z,88.30
2019-05-10T08:30:51.748Z,90.00
2019-05-10T08:33:14.599Z,89.90
2019-05-10T08:35:46.518Z,89.30
2019-05-10T08:38:16.657Z,84.90
2019-05-10T08:40:47.207Z,84.40
2019-05-10T08:43:17.785Z,86.90
2019-05-10T08:45:49.751Z,86.70
2019-05-10T08:48:23.370Z,90.20
2019-05-10T08:50:57.425Z,87.80
2019-05-10T08:53:25.792Z,86.60
2019-05-10T08:55:58.772Z,86.10
2019-05-10T08:58:34.922Z,86.00
2019-05-10T09:01:16.254Z,89.00
2019-05-10T09:03:34.003Z,89.20
2019-05-10T09:06:11.665Z,85.60
2019-05-10T09:08:37.180Z,82.20
2019-05-10T09:11:07.674Z,86.30
2019-05-10T09:13:41.469Z,81.90
2019-05-10T09:16:10.512Z,86.90
2019-05-10T09:18:46.691Z,86.10
2019-05-10T09:21:14.266Z,88.70
2019-05-10T09:23:45.116Z,85.00
2019-05-10T09:26:16.644Z,84.80
2019-05-10T09:28:52.263Z,87.20
2019-05-10T09:31:22.847Z,88.10
2019-05-10T09:33:54.291Z,83.40
2019-05-10T09:36:31.303Z,86.80
2019-05-10T09:38:56.932Z,85.70
2019-05-10T09:41:32.898Z,84.20
2019-05-10T09:43:59.795Z,86.20
2019-05-10T09:46:32.382Z,88.40
2019-05-10T09:49:06.764Z,86.90
2019-05-10T09:51:34.577Z,86.40
2019-05-10T09:54:07.436Z,84.60
2019-05-10T09:56:41.348Z,85.90
2019-05-10T09:59:09.380Z,85.60
2019-05-10T10:01:39.906Z,88.80
2019-05-10T10:04:10.591Z,90.00
2019-05-10T10:06:41.885Z,88.20
2019-05-10T10:09:13.671Z,89.90
2019-05-10T10:11:48.614Z,84.50
2019-05-10T10:14:17.935Z,88.40
2019-05-10T10:16:57.851Z,86.60
2019-05-10T10:19:24.344Z,88.30
2019-05-10T10:21:53.416Z,90.10
2019-05-10T10:24:23.969Z,91.00
2019-05-10T10:26:56.011Z,91.80
2019-05-10T10:29:28.641Z,92.30
2019-05-10T10:31:59.136Z,91.10
2019-05-10T10:34:32.661Z,90.70
2019-05-10T10:37:02.125Z,90.40
2019-05-10T10:39:37.174Z,88.90
2019-05-10T10:42:12.913Z,89.10
2019-05-10T10:44:40.571Z,87.70
2019-05-10T10:47:11.237Z,89.80
2019-05-10T10:49:41.936Z,90.70
2019-05-10T10:52:13.570Z,89.20
2019-05-10T10:54:44.670Z,88.10
2019-05-10T10:57:17.913Z,90.20
2019-05-10T10:59:47.763Z,88.50
2019-05-10T11:02:32.684Z,87.20
2019-05-10T11:04:51.459Z,86.30
2019-05-10T11:07:22.232Z,87.40
2019-05-10T11:10:04.661Z,87.00
2019-05-10T11:12:26.386Z,88.20
2019-05-10T11:14:57.186Z,89.40
2019-05-10T11:17:27.986Z,89.40
2019-05-10T11:20:00.271Z,88.80
2019-05-10T11:22:31.823Z,91.00
2019-05-10T11:25:09.067Z,88.90
2019-05-10T11:27:34.737Z,84.80
2019-05-10T11:30:07.414Z,86.10
2019-05-10T11:32:38.405Z,88.50
2019-05-10T11:35:11.791Z,88.90
2019-05-10T11:37:45.381Z,82.10
2019-05-10T11:40:18.015Z,83.00
2019-05-10T11:42:47.621Z,83.30
2019-05-10T11:45:20.758Z,83.90
2019-05-10T11:47:54.485Z,84.30
2019-05-10T11:50:31.320Z,81.00
2019-05-10T11:52:55.421Z,86.70
2019-05-10T11:55:26.148Z,89.70
2019-05-10T11:58:02.913Z,87.80
2019-05-10T12:00:33.601Z,87.80
2019-05-10T12:03:07.925Z,85.90
2019-05-10T12:05:34.742Z,86.90
2019-05-10T12:08:05.831Z,88.30
2019-05-10T12:10:44.889Z,89.50
2019-05-10T12:15:42.939Z,90.80
2019-05-10T12:18:14.846Z,90.40
2019-05-10T12:20:55.676Z,90.70
2019-05-10T12:23:24.824Z,90.50
2019-05-10T12:26:19.913Z,91.00
2019-05-10T12:26:27.645Z,90.10
2019-05-10T12:28:28.503Z,89.60
2019-05-10T12:30:55.696Z,85.60
2019-05-10T12:33:27.741Z,86.40
2019-05-10T12:35:58.678Z,86.00
2019-05-10T12:38:31.734Z,85.90
2019-05-10T12:41:05.005Z,84.50
2019-05-10T12:43:33.649Z,84.70
2019-05-10T12:46:04.277Z,82.50
2019-05-10T12:48:35.920Z,81.60
2019-05-10T12:51:11.529Z,81.80
2019-05-10T12:53:44.668Z,84.10
2019-05-10T12:56:12.423Z,83.60
2019-05-10T12:58:43.123Z,89.30
2019-05-10T13:01:13.732Z,88.10
2019-05-10T13:03:44.883Z,88.10
2019-05-10T13:06:19.147Z,86.70
2019-05-10T13:08:47.973Z,85.10
2019-05-10T13:11:24.503Z,86.60
2019-05-10T13:13:50.751Z,86.60
2019-05-10T13:16:21.524Z,88.20
2019-05-10T13:18:52.801Z,84.60
2019-05-10T13:21:23.607Z,83.70
2019-05-10T13:23:55.376Z,81.20
2019-05-10T13:26:26.075Z,83.40
2019-05-10T13:29:01.965Z,84.60
2019-05-10T13:31:30.078Z,85.70
2019-05-10T13:34:01.267Z,82.70
2019-05-10T13:36:37.414Z,78.70
2019-05-10T13:39:04.982Z,79.80
2019-05-10T13:41:35.775Z,78.40
2019-05-10T13:44:06.564Z,82.20
2019-05-10T13:46:37.424Z,78.90
2019-05-10T13:49:08.099Z,79.60
2019-05-10T13:51:39.319Z,79.10
2019-05-10T13:54:09.913Z,80.30
2019-05-10T13:56:45.513Z,83.40
2019-05-10T13:59:17.660Z,79.60
2019-05-10T14:01:49.792Z,81.10
2019-05-10T14:04:17.897Z,82.80
2019-05-10T14:06:48.519Z,83.70
2019-05-10T14:09:21.050Z,83.90
2019-05-10T14:11:52.030Z,85.60
2019-05-10T14:14:26.629Z,87.00
2019-05-10T14:16:55.481Z,87.90
2019-05-10T14:19:26.358Z,86.20
2019-05-10T14:21:57.538Z,85.00
2019-05-10T14:24:28.133Z,86.90
2019-05-10T14:27:00.069Z,86.70
2019-05-10T14:29:34.439Z,86.10
2019-05-10T14:32:04.117Z,86.60
2019-05-10T14:34:37.663Z,87.00
2019-05-10T14:37:07.053Z,85.70
2019-05-10T14:39:38.178Z,87.00
2019-05-10T14:42:09.505Z,87.00
2019-05-10T14:44:40.298Z,87.70
2019-05-10T14:47:11.265Z,89.30
2019-05-10T14:49:46.886Z,88.10
2019-05-10T14:52:14.692Z,86.90
2019-05-10T14:54:49.955Z,83.90
2019-05-10T14:57:17.923Z,84.10
2019-05-10T14:59:48.780Z,84.40
2019-05-10T15:02:22.762Z,80.50
2019-05-10T15:04:51.821Z,79.10
2019-05-10T15:07:22.667Z,81.80
2019-05-10T15:09:54.377Z,85.20
2019-05-10T15:12:25.649Z,87.00
2019-05-10T15:14:56.610Z,83.80
2019-05-10T15:17:30.090Z,85.60
2019-05-10T15:20:00.205Z,85.20
2019-05-10T15:22:32.138Z,83.70
2019-05-10T15:25:03.399Z,88.40
2019-05-10T15:27:37.352Z,85.30
2019-05-10T15:30:08.568Z,83.20
2019-05-10T15:32:39.473Z,85.80
2019-05-10T15:35:10.233Z,82.60
2019-05-10T15:37:46.015Z,85.80
2019-05-10T15:40:14.088Z,83.50
2019-05-10T15:42:44.694Z,82.50
2019-05-10T15:45:18.883Z,82.90
2019-05-10T15:47:51.520Z,82.90
2019-05-10T15:50:20.477Z,86.30
2019-05-10T15:52:51.255Z,85.40
2019-05-10T15:57:57.580Z,85.40
2019-05-10T15:59:23.581Z,84.40
2019-05-10T16:00:37.453Z,84.20
2019-05-10T16:02:59.314Z,87.30
2019-05-10T16:05:42.948Z,87.70
2019-05-10T16:08:02.848Z,86.00
2019-05-10T16:10:39.495Z,83.70
2019-05-10T16:13:06.344Z,85.90
2019-05-10T16:15:36.867Z,85.90
2019-05-10T16:18:07.609Z,89.20
2019-05-10T16:20:39.076Z,86.50
2019-05-10T16:23:11.248Z,85.00
2019-05-10T16:25:47.906Z,86.30
2019-05-10T16:28:15.569Z,85.90
2019-05-10T16:30:47.162Z,87.00
2019-05-10T16:33:18.202Z,87.80
2019-05-10T16:35:49.860Z,87.20
2019-05-10T16:38:21.526Z,87.80
2019-05-10T16:40:58.668Z,87.60
2019-05-10T16:43:24.879Z,87.40
2019-05-10T16:45:55.767Z,87.60
2019-05-10T16:48:28.401Z,88.10
2019-05-10T16:51:03.671Z,88.40
2019-05-10T16:53:31.478Z,87.50
2019-05-10T16:56:02.718Z,87.50
2019-05-10T16:58:33.728Z,87.90
2019-05-10T17:01:04.423Z,87.40
2019-05-10T17:03:35.155Z,88.80
2019-05-10T17:06:05.841Z,89.40
2019-05-10T17:08:38.637Z,90.90
2019-05-10T17:11:11.949Z,85.20
2019-05-10T17:13:43.265Z,85.60
2019-05-10T17:16:17.076Z,83.50
2019-05-10T17:18:50.064Z,85.30
2019-05-10T17:21:19.447Z,85.70
2019-05-10T17:23:49.999Z,84.70
2019-05-10T17:26:21.105Z,85.20
2019-05-10T17:28:53.175Z,85.30
2019-05-10T17:31:24.585Z,85.90
2019-05-10T17:33:55.427Z,87.30
2019-05-10T17:36:27.790Z,87.40
2019-05-10T17:38:58.479Z,84.80
2019-05-10T17:41:30.564Z,86.60
2019-05-10T17:44:03.023Z,86.80
2019-05-10T17:46:34.745Z,87.30
2019-05-10T17:49:05.613Z,86.30
2019-05-10T17:51:36.427Z,87.20
2019-05-10T17:54:07.389Z,87.80
2019-05-10T17:56:39.121Z,86.70
2019-05-10T17:59:11.907Z,86.90
2019-05-10T18:01:42.639Z,87.30
2019-05-10T18:04:13.229Z,87.80
2019-05-10T18:06:43.972Z,86.10
2019-05-10T18:09:14.697Z,87.20
2019-05-10T18:11:45.186Z,87.50
2019-05-10T18:14:17.824Z,87.50
2019-05-10T18:16:50.196Z,87.70
2019-05-10T18:19:24.643Z,87.80
2019-05-10T18:21:54.842Z,88.80
2019-05-10T18:24:30.229Z,87.70
2019-05-10T18:26:57.721Z,90.10
2019-05-10T18:29:28.443Z,90.50
2019-05-10T18:31:58.962Z,90.90
2019-05-10T18:34:32.890Z,91.40
2019-05-10T18:37:02.376Z,91.90
2019-05-10T18:39:34.262Z,92.20
2019-05-10T18:42:06.064Z,92.40
2019-05-10T18:44:36.787Z,92.70
2019-05-10T18:47:07.990Z,92.90
2019-05-10T18:49:40.394Z,92.40
2019-05-10T18:52:11.244Z,92.70
2019-05-10T18:54:41.931Z,92.50
2019-05-10T18:57:18.767Z,93.60
2019-05-10T18:59:46.896Z,94.10
2019-05-10T19:02:18.386Z,94.60
2019-05-10T19:04:54.195Z,94.70
2019-05-10T19:07:23.042Z,95.00
2019-05-10T19:09:54.145Z,94.90
2019-05-10T19:12:25.359Z,95.00
2019-05-10T19:15:02.416Z,95.00
2019-05-10T19:17:28.642Z,94.40
2019-05-10T19:19:59.475Z,94.10
2019-05-10T19:22:30.580Z,94.80
2019-05-10T19:25:10.367Z,95.60
2019-05-10T19:27:38.825Z,96.10
2019-05-10T19:30:09.945Z,96.50
2019-05-10T19:32:42.741Z,96.80
2019-05-10T19:35:14.846Z,96.70
2019-05-10T19:37:45.504Z,97.20
2019-05-10T19:40:16.365Z,96.80
2019-05-10T19:42:49.607Z,96.70
2019-05-10T19:45:21.224Z,96.80
2019-05-10T19:47:55.657Z,96.80
2019-05-10T19:50:30.720Z,96.90
2019-05-10T19:52:58.516Z,96.90
2019-05-10T19:55:29.227Z,96.70
2019-05-10T19:58:00.169Z,96.60
2019-05-10T20:00:30.862Z,97.00
2019-05-10T20:03:02.639Z,96.90
2019-05-10T20:05:34.513Z,96.90
2019-05-10T20:08:05.117Z,96.70
2019-05-10T20:10:35.704Z,96.90
2019-05-10T20:13:06.621Z,96.60
2019-05-10T20:15:38.115Z,96.60
2019-05-10T20:18:08.696Z,96.40
2019-05-10T20:20:39.352Z,96.40
2019-05-10T20:23:10.649Z,96.50
2019-05-10T20:25:41.445Z,95.90
2019-05-10T20:28:13.138Z,95.90
2019-05-10T20:30:46.272Z,96.00
2019-05-10T20:33:18.459Z,95.90
2019-05-10T20:35:49.149Z,96.00
2019-05-10T20:38:20.062Z,95.30
2019-05-10T20:40:50.847Z,95.50
2019-05-10T20:43:21.446Z,96.20
2019-05-10T20:45:52.195Z,96.10
2019-05-10T20:48:22.705Z,96.30
2019-05-10T20:50:53.295Z,96.40
2019-05-10T20:53:26.380Z,96.70
2019-05-10T20:55:57.092Z,96.80
2019-05-10T20:58:27.552Z,96.90
2019-05-10T21:00:58.184Z,97.00
2019-05-10T21:03:28.721Z,97.00
2019-05-10T21:05:59.274Z,97.20
2019-05-10T21:08:30.116Z,96.70
2019-05-10T21:11:00.846Z,96.70
2019-05-10T21:13:31.485Z,96.30
2019-05-10T21:16:02.196Z,96.90
2019-05-10T21:18:33.050Z,96.90
2019-05-10T21:21:03.525Z,96.70
2019-05-10T21:23:34.509Z,96.80
2019-05-10T21:26:05.058Z,96.90
2019-05-10T21:28:35.876Z,96.90
2019-05-10T21:31:06.611Z,96.80
2019-05-10T21:33:37.169Z,97.30
2019-05-10T21:36:07.779Z,97.60
2019-05-10T21:38:41.553Z,97.70
2019-05-10T21:41:10.556Z,98.00
2019-05-10T21:43:42.775Z,98.00
2019-05-10T21:46:13.651Z,98.30
2019-05-10T21:48:44.160Z,98.20
2019-05-10T21:51:16.116Z,98.20
2019-05-10T21:53:46.735Z,98.10
2019-05-10T21:56:17.363Z,97.90
2019-05-10T21:58:47.876Z,98.00
2019-05-10T22:01:18.491Z,98.10
2019-05-10T22:03:49.117Z,98.20
2019-05-10T22:06:19.907Z,98.50
2019-05-10T22:08:50.543Z,98.20
2019-05-10T22:11:21.494Z,98.40
2019-05-10T22:13:52.212Z,98.30
2019-05-10T22:16:23.119Z,98.70
2019-05-10T22:19:01.416Z,99.00
2019-05-10T22:21:32.233Z,99.20
2019-05-10T22:24:04.396Z,99.30
2019-05-10T22:26:34.996Z,99.30
2019-05-10T22:29:05.552Z,99.60
2019-05-10T22:31:36.517Z,99.40
2019-05-10T22:34:07.690Z,99.40
2019-05-10T22:36:38.313Z,99.50
2019-05-10T22:39:09.140Z,99.40
2019-05-10T22:41:39.600Z,99.60
2019-05-10T22:44:10.271Z,99.70
2019-05-10T22:46:40.932Z,99.90
2019-05-10T22:49:11.545Z,99.50
2019-05-10T22:51:42.170Z,99.60
2019-05-10T22:54:13.071Z,99.70
2019-05-10T22:56:44.173Z,99.70
2019-05-10T22:59:14.739Z,99.60
2019-05-10T23:01:45.363Z,99.60
2019-05-10T23:04:16.203Z,99.70
2019-05-10T23:06:47.095Z,99.60
2019-05-10T23:09:24.762Z,99.60
2019-05-10T23:11:49.916Z,99.70
2019-05-10T23:14:20.897Z,99.70
2019-05-10T23:16:51.615Z,99.70
2019-05-10T23:19:22.295Z,99.80
2019-05-10T23:21:52.904Z,99.60
2019-05-10T23:24:40.197Z,99.60
2019-05-10T23:27:10.905Z,99.70
2019-05-10T23:29:41.781Z,99.80
2019-05-10T23:32:12.446Z,99.80
2019-05-10T23:34:43.076Z,99.80
2019-05-10T23:37:13.765Z,99.70
2019-05-10T23:39:44.867Z,99.80
2019-05-10T23:42:15.516Z,99.70
2019-05-10T23:44:46.162Z,99.60
2019-05-10T23:47:17.096Z,99.70
2019-05-10T23:49:47.714Z,99.60
2019-05-10T23:52:19.539Z,99.70
2019-05-10T23:54:50.056Z,99.80
2019-05-10T23:57:20.957Z,99.90
2019-05-10T23:59:51.462Z,99.90
