createdAt,value
2017-03-30T15:50:19.088Z,21.59
2017-03-30T15:55:18.882Z,20.98
2017-03-30T16:00:18.903Z,20.79
2017-03-30T16:05:18.825Z,20.6
2017-03-30T16:10:18.846Z,20.6
2017-03-30T16:15:18.477Z,20.49
2017-03-30T16:20:18.770Z,20.41
2017-03-30T16:25:18.735Z,20.38
2017-03-30T16:30:18.729Z,20.38
2017-03-30T16:35:18.687Z,20.32
2017-03-30T16:40:18.358Z,20.29
2017-03-30T16:45:18.637Z,20.32
2017-03-30T16:50:18.314Z,20.32
2017-03-30T16:55:18.603Z,20.3
2017-03-30T17:00:18.575Z,20.26
2017-03-30T17:05:18.541Z,20.3
2017-03-30T17:10:18.545Z,20.26
2017-03-30T17:15:18.507Z,20.29
2017-03-30T17:20:18.476Z,20.19
2017-03-30T17:25:18.467Z,20.2
2017-03-30T17:30:18.434Z,20.2
2017-03-30T17:35:18.411Z,20.18
2017-03-30T17:40:18.376Z,20.16
2017-03-30T17:45:18.102Z,20.15
2017-03-30T17:50:18.344Z,20.12
2017-03-30T17:55:18.337Z,20.18
2017-03-30T18:00:18.285Z,20.16
2017-03-30T18:05:18.265Z,20.16
2017-03-30T18:10:18.249Z,20.12
2017-03-30T18:15:17.933Z,20.11
2017-03-30T18:20:18.208Z,20.08
2017-03-30T18:25:17.886Z,20.05
2017-03-30T18:30:18.172Z,19.98
2017-03-30T18:35:17.833Z,20
2017-03-30T18:40:18.137Z,19.95
2017-03-30T18:45:18.160Z,19.97
2017-03-30T18:50:18.095Z,20
2017-03-30T18:55:18.047Z,19.93
2017-03-30T19:00:18.085Z,19.98
2017-03-30T19:05:18.024Z,19.86
2017-03-30T19:10:18.061Z,19.83
2017-03-30T19:15:17.973Z,19.85
2017-03-30T19:20:18.056Z,19.83
2017-03-30T19:25:17.925Z,19.87
2017-03-30T19:30:17.896Z,19.83
2017-03-30T19:35:17.867Z,19.9
2017-03-30T19:40:17.850Z,19.83
2017-03-30T19:45:17.825Z,19.89
2017-03-30T19:50:17.845Z,19.87
2017-03-30T19:55:17.778Z,19.83
2017-03-30T20:00:17.754Z,19.82
2017-03-30T20:05:17.746Z,19.87
2017-03-30T20:10:17.729Z,19.75
2017-03-30T20:15:17.685Z,19.75
2017-03-30T20:20:17.675Z,19.78
2017-03-30T20:25:17.664Z,19.79
2017-03-30T20:30:17.638Z,19.74
2017-03-30T20:35:17.613Z,19.82
2017-03-30T20:40:17.641Z,19.78
2017-03-30T20:45:17.246Z,19.75
2017-03-30T20:50:17.651Z,19.75
2017-03-30T20:55:17.507Z,19.74
2017-03-30T21:00:17.484Z,19.7
2017-03-30T21:05:17.471Z,19.71
2017-03-30T21:10:17.447Z,19.7
2017-03-30T21:15:17.103Z,19.7
2017-03-30T21:20:17.400Z,19.68
2017-03-30T21:25:17.360Z,19.71
2017-03-30T21:30:17.045Z,19.65
2017-03-30T21:35:17.315Z,19.63
2017-03-30T21:40:17.308Z,19.65
2017-03-30T21:45:16.967Z,19.86
2017-03-30T21:50:17.252Z,19.86
2017-03-30T21:55:17.238Z,19.83
2017-03-30T22:00:17.271Z,19.87
2017-03-30T22:05:17.180Z,19.85
2017-03-30T22:10:17.253Z,19.8
2017-03-30T22:15:17.143Z,19.85
2017-03-30T22:20:17.115Z,19.89
2017-03-30T22:25:17.097Z,19.87
2017-03-30T22:30:17.069Z,19.83
2017-03-30T22:35:17.068Z,19.86
2017-03-30T22:40:16.731Z,19.86
2017-03-30T22:45:17.005Z,19.86
2017-03-30T22:50:16.973Z,19.87
2017-03-30T22:55:16.973Z,19.85
2017-03-30T23:00:16.951Z,19.83
2017-03-30T23:05:16.917Z,19.78
2017-03-30T23:10:16.891Z,19.78
2017-03-30T23:15:16.269Z,19.8
2017-03-30T23:20:16.854Z,19.72
2017-03-30T23:25:16.860Z,19.79
2017-03-30T23:30:16.799Z,19.82
2017-03-30T23:35:16.870Z,19.72
2017-03-30T23:40:16.772Z,19.72
2017-03-30T23:45:16.743Z,19.75
2017-03-30T23:50:16.706Z,19.71
2017-03-30T23:55:16.678Z,19.74
