createdAt,value
2019-04-20T00:01:58.260Z,6.78
2019-04-20T00:04:28.785Z,8.80
2019-04-20T00:06:56.449Z,7.23
2019-04-20T00:09:31.053Z,6.70
2019-04-20T00:12:07.087Z,7.50
2019-04-20T00:14:32.418Z,7.23
2019-04-20T00:17:01.012Z,6.77
2019-04-20T00:19:37.387Z,6.30
2019-04-20T00:22:10.557Z,7.07
2019-04-20T00:24:55.331Z,9.10
2019-04-20T00:27:45.786Z,7.57
2019-04-20T00:30:06.711Z,6.47
2019-04-20T00:32:40.102Z,6.50
2019-04-20T00:34:53.994Z,8.33
2019-04-20T00:37:23.840Z,7.67
2019-04-20T00:39:53.349Z,8.63
2019-04-20T00:42:31.154Z,8.07
2019-04-20T00:45:00.641Z,6.90
2019-04-20T00:47:37.336Z,7.67
2019-04-20T00:50:05.573Z,8.80
2019-04-20T00:52:44.833Z,9.03
2019-04-20T00:55:00.001Z,7.23
2019-04-20T00:57:39.367Z,7.90
2019-04-20T01:00:18.872Z,7.53
2019-04-20T01:02:45.407Z,7.70
2019-04-20T01:05:22.891Z,8.77
2019-04-20T01:08:02.981Z,10.23
2019-04-20T01:10:38.503Z,8.23
2019-04-20T01:13:11.061Z,7.77
2019-04-20T01:15:46.245Z,9.43
2019-04-20T01:18:04.354Z,7.40
2019-04-20T01:20:33.870Z,8.10
2019-04-20T01:23:10.021Z,7.27
2019-04-20T01:25:39.155Z,11.93
2019-04-20T01:28:24.840Z,7.57
2019-04-20T01:30:43.188Z,8.00
2019-04-20T01:33:24.435Z,9.43
2019-04-20T01:35:55.482Z,10.80
2019-04-20T01:38:29.574Z,7.17
2019-04-20T01:40:42.134Z,7.93
2019-04-20T01:43:12.157Z,7.47
2019-04-20T01:45:43.955Z,7.40
2019-04-20T01:48:15.102Z,8.73
2019-04-20T01:50:56.307Z,8.00
2019-04-20T01:53:29.309Z,8.27
2019-04-20T01:56:08.313Z,8.10
2019-04-20T01:58:47.211Z,6.90
2019-04-20T02:01:28.053Z,7.83
2019-04-20T02:04:07.317Z,10.13
2019-04-20T02:06:43.409Z,8.13
2019-04-20T02:09:15.238Z,7.50
2019-04-20T02:11:43.549Z,7.27
2019-04-20T02:14:13.783Z,7.10
2019-04-20T02:16:47.993Z,10.30
2019-04-20T02:19:32.001Z,7.43
2019-04-20T02:21:59.137Z,7.07
2019-04-20T02:24:17.734Z,9.53
2019-04-20T02:26:47.657Z,7.03
2019-04-20T02:29:43.074Z,6.73
2019-04-20T02:32:22.480Z,9.03
2019-04-20T02:35:07.243Z,9.23
2019-04-20T02:38:05.663Z,8.43
2019-04-20T02:40:47.527Z,6.93
2019-04-20T02:45:34.786Z,10.13
2019-04-20T02:48:01.636Z,7.20
2019-04-20T02:50:36.510Z,8.90
2019-04-20T02:53:05.942Z,9.83
2019-04-20T02:55:37.889Z,11.77
2019-04-20T02:58:05.223Z,9.37
2019-04-20T03:00:29.852Z,6.60
2019-04-20T03:02:48.915Z,6.97
2019-04-20T03:05:20.444Z,9.07
2019-04-20T03:07:57.238Z,7.17
2019-04-20T03:10:44.507Z,6.53
2019-04-20T03:13:02.835Z,7.30
2019-04-20T03:15:37.602Z,6.60
2019-04-20T03:18:12.392Z,7.17
2019-04-20T03:20:43.401Z,7.63
2019-04-20T03:26:06.465Z,8.77
2019-04-20T03:28:51.556Z,6.80
2019-04-20T03:31:41.187Z,6.40
2019-04-20T03:34:38.281Z,6.23
2019-04-20T03:36:34.862Z,6.50
2019-04-20T03:38:57.290Z,7.97
2019-04-20T03:41:20.510Z,7.23
2019-04-20T03:43:41.722Z,7.67
2019-04-20T03:46:15.628Z,8.00
2019-04-20T03:48:58.676Z,8.23
2019-04-20T03:51:33.427Z,6.63
2019-04-20T03:54:19.967Z,6.60
2019-04-20T03:57:15.568Z,8.40
2019-04-20T03:59:56.225Z,7.83
2019-04-20T04:05:23.566Z,6.83
2019-04-20T04:07:43.946Z,7.27
2019-04-20T04:10:27.304Z,6.47
2019-04-20T04:13:09.781Z,7.20
2019-04-20T04:15:44.243Z,5.93
2019-04-20T04:18:19.802Z,6.90
2019-04-20T04:20:49.965Z,7.63
2019-04-20T04:23:33.706Z,7.37
2019-04-20T04:26:03.506Z,7.30
2019-04-20T04:28:35.223Z,8.27
2019-04-20T04:31:08.370Z,7.20
2019-04-20T04:33:53.235Z,10.17
2019-04-20T04:36:07.141Z,8.70
2019-04-20T04:38:42.464Z,6.67
2019-04-20T04:41:18.294Z,7.43
2019-04-20T04:43:39.763Z,6.80
2019-04-20T04:45:55.528Z,7.87
2019-04-20T04:48:29.886Z,7.33
2019-04-20T04:51:03.856Z,5.80
2019-04-20T04:53:42.922Z,7.47
2019-04-20T04:56:05.777Z,7.30
2019-04-20T04:58:31.832Z,7.53
2019-04-20T05:01:07.685Z,6.60
2019-04-20T05:03:57.698Z,7.23
2019-04-20T05:06:25.316Z,7.53
2019-04-20T05:08:45.308Z,8.20
2019-04-20T05:11:11.164Z,9.73
2019-04-20T05:13:48.549Z,7.57
2019-04-20T05:16:27.857Z,6.57
2019-04-20T05:19:05.806Z,6.87
2019-04-20T05:21:47.641Z,9.30
2019-04-20T05:24:41.651Z,6.93
2019-04-20T05:27:31.611Z,6.63
2019-04-20T05:29:42.822Z,8.53
2019-04-20T05:32:17.046Z,6.80
2019-04-20T05:35:05.002Z,6.50
2019-04-20T05:37:47.615Z,6.23
2019-04-20T05:40:11.443Z,6.23
2019-04-20T05:42:48.861Z,6.27
2019-04-20T05:45:16.720Z,7.03
2019-04-20T05:47:48.241Z,6.37
2019-04-20T05:50:17.872Z,7.80
2019-04-20T05:52:59.759Z,6.60
2019-04-20T05:55:20.815Z,5.30
2019-04-20T05:57:56.778Z,6.37
2019-04-20T06:00:32.082Z,7.70
2019-04-20T06:02:53.911Z,7.20
2019-04-20T06:05:28.847Z,8.43
2019-04-20T06:07:59.200Z,6.23
2019-04-20T06:10:34.122Z,5.97
2019-04-20T06:13:01.538Z,7.47
2019-04-20T06:15:43.274Z,6.40
2019-04-20T06:18:16.748Z,6.60
2019-04-20T06:21:00.453Z,6.73
2019-04-20T06:23:51.942Z,8.33
2019-04-20T06:26:40.170Z,5.63
2019-04-20T06:28:45.097Z,7.90
2019-04-20T06:31:26.291Z,5.87
2019-04-20T06:34:25.847Z,7.10
2019-04-20T06:36:53.987Z,6.80
2019-04-20T06:39:19.939Z,5.90
2019-04-20T06:44:24.423Z,6.10
2019-04-20T06:47:01.318Z,5.63
2019-04-20T06:49:29.174Z,7.80
2019-04-20T06:52:18.872Z,7.70
2019-04-20T06:55:08.647Z,6.93
2019-04-20T07:00:18.019Z,6.00
2019-04-20T07:02:56.349Z,6.57
2019-04-20T07:05:13.128Z,6.33
2019-04-20T07:08:00.699Z,7.40
2019-04-20T07:10:32.481Z,6.77
2019-04-20T07:12:40.891Z,8.07
2019-04-20T07:15:16.285Z,5.67
2019-04-20T07:20:54.001Z,5.80
2019-04-20T07:23:23.730Z,7.20
2019-04-20T07:25:48.860Z,6.80
2019-04-20T07:28:21.870Z,8.23
2019-04-20T07:30:51.927Z,8.23
2019-04-20T07:33:24.331Z,10.10
2019-04-20T07:35:52.451Z,6.87
2019-04-20T07:40:53.721Z,6.90
2019-04-20T07:43:26.735Z,6.40
2019-04-20T07:45:58.694Z,7.13
2019-04-20T07:48:27.815Z,6.37
2019-04-20T07:50:51.180Z,7.37
2019-04-20T07:53:25.360Z,9.60
2019-04-20T07:56:07.503Z,6.90
2019-04-20T07:58:23.063Z,6.90
2019-04-20T08:01:14.958Z,9.67
2019-04-20T08:03:50.331Z,7.27
2019-04-20T08:06:37.104Z,7.93
2019-04-20T08:09:16.093Z,9.73
2019-04-20T08:11:56.534Z,6.83
2019-04-20T08:14:24.163Z,13.20
2019-04-20T08:17:09.882Z,10.03
2019-04-20T08:19:23.424Z,7.57
2019-04-20T08:22:00.877Z,7.67
2019-04-20T08:24:23.407Z,11.50
2019-04-20T08:26:45.367Z,6.57
2019-04-20T08:29:28.200Z,6.60
2019-04-20T08:32:24.293Z,8.20
2019-04-20T08:34:59.167Z,8.80
2019-04-20T08:37:25.731Z,7.40
2019-04-20T08:42:37.974Z,7.75
2019-04-20T08:50:21.036Z,8.95
2019-04-20T08:55:21.247Z,7.35
2019-04-20T08:57:33.589Z,7.83
2019-04-20T09:00:06.605Z,10.65
2019-04-20T09:02:35.021Z,8.08
2019-04-20T09:05:11.874Z,8.15
2019-04-20T09:07:49.086Z,6.58
2019-04-20T09:12:54.170Z,6.92
2019-04-20T09:15:12.433Z,8.98
2019-04-20T09:17:56.912Z,7.25
2019-04-20T09:20:31.865Z,6.72
2019-04-20T09:23:25.081Z,7.03
2019-04-20T09:28:42.478Z,9.93
2019-04-20T09:31:39.293Z,6.42
2019-04-20T09:34:34.130Z,7.83
2019-04-20T09:37:22.458Z,5.45
2019-04-20T09:39:51.376Z,6.80
2019-04-20T09:42:19.546Z,9.25
2019-04-20T09:44:51.433Z,6.65
2019-04-20T09:47:29.521Z,6.00
2019-04-20T09:50:00.806Z,6.12
2019-04-20T09:52:45.742Z,7.33
2019-04-20T09:55:06.900Z,6.12
2019-04-20T09:57:43.779Z,6.30
2019-04-20T10:00:12.086Z,8.88
2019-04-20T10:02:29.897Z,6.30
2019-04-20T10:04:58.189Z,9.95
2019-04-20T10:07:32.597Z,11.03
2019-04-20T10:09:59.923Z,5.35
2019-04-20T10:12:29.704Z,5.20
2019-04-20T10:15:04.130Z,6.03
2019-04-20T10:17:32.319Z,7.55
2019-04-20T10:20:10.468Z,5.78
2019-04-20T10:22:32.900Z,5.28
2019-04-20T10:25:02.697Z,5.92
2019-04-20T10:27:32.752Z,6.15
2019-04-20T10:30:04.701Z,6.22
2019-04-20T10:32:39.452Z,5.15
2019-04-20T10:35:06.482Z,6.20
2019-04-20T10:37:43.293Z,9.73
2019-04-20T10:40:13.435Z,5.45
2019-04-20T10:42:43.979Z,6.15
2019-04-20T10:45:14.946Z,5.55
2019-04-20T10:47:45.296Z,6.05
2019-04-20T10:50:15.124Z,10.82
2019-04-20T10:52:45.807Z,6.10
2019-04-20T10:55:16.533Z,4.95
2019-04-20T10:57:46.323Z,4.92
2019-04-20T11:00:17.423Z,8.65
2019-04-20T11:02:48.062Z,5.20
2019-04-20T11:05:18.120Z,9.80
2019-04-20T11:07:48.411Z,4.70
2019-04-20T11:10:22.807Z,6.25
2019-04-20T11:12:50.321Z,7.33
2019-04-20T11:15:20.946Z,7.03
2019-04-20T11:17:51.396Z,4.58
2019-04-20T11:20:21.452Z,5.58
2019-04-20T11:22:52.573Z,8.95
2019-04-20T11:25:22.153Z,6.03
2019-04-20T11:27:52.281Z,5.20
2019-04-20T11:30:22.499Z,4.70
2019-04-20T11:32:52.144Z,5.42
2019-04-20T11:35:29.692Z,5.53
2019-04-20T11:37:53.286Z,5.45
2019-04-20T11:40:23.361Z,5.22
2019-04-20T11:42:53.382Z,5.20
2019-04-20T11:45:24.765Z,5.25
2019-04-20T11:47:55.648Z,4.83
2019-04-20T11:50:25.419Z,6.37
2019-04-20T11:52:55.320Z,7.67
2019-04-20T11:55:26.533Z,7.65
2019-04-20T11:57:56.279Z,5.30
2019-04-20T12:00:46.918Z,5.78
2019-04-20T12:03:31.506Z,6.87
2019-04-20T12:05:59.217Z,6.15
2019-04-20T12:08:27.207Z,8.13
2019-04-20T12:11:00.269Z,6.12
2019-04-20T12:13:28.980Z,6.03
2019-04-20T12:15:59.437Z,6.97
2019-04-20T12:18:29.507Z,7.22
2019-04-20T12:20:59.287Z,5.53
2019-04-20T12:23:28.770Z,9.20
2019-04-20T12:25:59.697Z,4.90
2019-04-20T12:28:29.603Z,4.87
2019-04-20T12:31:05.272Z,5.97
2019-04-20T12:33:30.651Z,5.15
2019-04-20T12:36:00.502Z,5.20
2019-04-20T12:38:30.774Z,8.05
2019-04-20T12:41:03.119Z,8.40
2019-04-20T12:43:31.879Z,5.03
2019-04-20T12:46:02.185Z,5.45
2019-04-20T12:48:33.531Z,5.45
2019-04-20T12:51:03.731Z,6.05
2019-04-20T12:53:34.830Z,5.42
2019-04-20T12:56:04.472Z,9.93
2019-04-20T12:58:34.645Z,6.37
2019-04-20T13:01:04.617Z,7.78
2019-04-20T13:03:35.201Z,5.55
2019-04-20T13:06:05.883Z,5.67
2019-04-20T13:08:40.265Z,6.00
2019-04-20T13:11:13.040Z,5.58
2019-04-20T13:13:57.033Z,7.83
2019-04-20T13:16:34.385Z,6.15
2019-04-20T13:19:05.554Z,6.08
2019-04-20T13:21:36.746Z,6.47
2019-04-20T13:24:07.009Z,8.08
2019-04-20T13:26:37.282Z,9.28
2019-04-20T13:29:06.977Z,7.50
2019-04-20T13:31:37.885Z,7.28
2019-04-20T13:34:07.684Z,5.37
2019-04-20T13:36:38.054Z,6.53
2019-04-20T13:39:08.384Z,7.95
2019-04-20T13:41:38.129Z,9.05
2019-04-20T13:44:08.386Z,8.25
2019-04-20T13:46:38.873Z,12.60
2019-04-20T13:49:09.305Z,7.10
2019-04-20T13:51:39.162Z,6.95
2019-04-20T13:54:13.894Z,6.70
2019-04-20T13:56:40.107Z,6.90
2019-04-20T13:59:35.191Z,5.83
2019-04-20T14:02:13.367Z,7.30
2019-04-20T14:04:54.953Z,9.03
2019-04-20T14:07:25.356Z,9.53
2019-04-20T14:09:55.350Z,6.95
2019-04-20T14:12:32.446Z,6.42
2019-04-20T14:14:57.277Z,6.78
2019-04-20T14:17:26.995Z,12.73
2019-04-20T14:19:57.144Z,6.47
2019-04-20T14:22:27.236Z,7.22
2019-04-20T14:24:57.388Z,11.68
2019-04-20T14:27:26.929Z,12.07
2019-04-20T14:29:57.103Z,4.97
2019-04-20T14:32:27.099Z,5.62
2019-04-20T14:34:56.848Z,6.87
2019-04-20T14:37:26.769Z,18.23
2019-04-20T14:39:56.550Z,5.53
2019-04-20T14:42:35.569Z,5.72
2019-04-20T14:44:57.546Z,6.90
2019-04-20T14:47:27.924Z,5.28
2019-04-20T14:50:00.769Z,5.60
2019-04-20T14:52:29.366Z,5.72
2019-04-20T14:54:59.498Z,6.62
2019-04-20T14:57:29.808Z,6.12
2019-04-20T15:00:03.679Z,5.25
2019-04-20T15:02:34.210Z,7.58
2019-04-20T15:05:05.330Z,5.28
2019-04-20T15:07:36.328Z,5.65
2019-04-20T15:10:06.949Z,5.28
2019-04-20T15:12:47.365Z,5.65
2019-04-20T15:15:08.418Z,8.73
2019-04-20T15:17:48.621Z,8.55
2019-04-20T15:20:49.043Z,6.60
2019-04-20T15:23:23.751Z,10.28
2019-04-20T15:25:53.212Z,6.87
2019-04-20T15:28:24.072Z,6.92
2019-04-20T15:30:54.153Z,5.95
2019-04-20T15:33:25.168Z,6.80
2019-04-20T15:35:55.832Z,5.10
2019-04-20T15:38:25.373Z,5.92
2019-04-20T15:40:55.385Z,4.85
2019-04-20T15:43:27.849Z,8.60
2019-04-20T15:45:57.341Z,4.42
2019-04-20T15:48:28.058Z,6.35
2019-04-20T15:50:58.221Z,6.87
2019-04-20T15:53:29.141Z,4.25
2019-04-20T15:56:00.560Z,5.72
2019-04-20T15:58:30.263Z,6.60
2019-04-20T16:01:00.522Z,4.12
2019-04-20T16:03:39.185Z,4.33
2019-04-20T16:06:11.359Z,7.65
2019-04-20T16:08:43.984Z,4.37
2019-04-20T16:11:15.117Z,6.03
2019-04-20T16:13:49.997Z,5.28
2019-04-20T16:16:16.253Z,3.40
2019-04-20T16:18:46.696Z,3.70
2019-04-20T16:21:22.402Z,3.60
2019-04-20T16:24:16.771Z,5.92
2019-04-20T16:27:09.670Z,4.03
2019-04-20T16:29:39.720Z,5.67
2019-04-20T16:32:09.588Z,4.65
2019-04-20T16:34:40.217Z,7.33
2019-04-20T16:37:10.622Z,4.85
2019-04-20T16:39:40.692Z,8.38
2019-04-20T16:42:14.045Z,9.90
2019-04-20T16:44:43.673Z,5.62
2019-04-20T16:47:14.350Z,7.70
2019-04-20T16:49:43.959Z,8.53
2019-04-20T16:52:14.822Z,4.83
2019-04-20T16:54:44.467Z,5.95
2019-04-20T16:57:15.610Z,8.30
2019-04-20T16:59:48.965Z,7.47
2019-04-20T17:02:17.831Z,4.65
2019-04-20T17:04:50.324Z,4.90
2019-04-20T17:07:31.153Z,11.08
2019-04-20T17:10:02.345Z,6.65
2019-04-20T17:12:33.498Z,6.53
2019-04-20T17:15:03.575Z,5.53
2019-04-20T17:17:33.633Z,9.53
2019-04-20T17:20:03.917Z,6.78
2019-04-20T17:22:33.424Z,5.55
2019-04-20T17:25:03.963Z,7.75
2019-04-20T17:27:59.493Z,7.97
2019-04-20T17:30:54.931Z,4.53
2019-04-20T17:33:53.434Z,15.00
2019-04-20T17:36:20.823Z,4.22
2019-04-20T17:38:52.552Z,6.60
2019-04-20T17:41:41.412Z,4.35
2019-04-20T17:44:07.240Z,4.40
2019-04-20T17:46:35.786Z,4.50
2019-04-20T17:49:09.329Z,5.90
2019-04-20T17:51:47.329Z,4.65
2019-04-20T17:54:22.051Z,4.40
2019-04-20T17:56:52.291Z,4.40
2019-04-20T17:59:22.241Z,5.22
2019-04-20T18:02:30.606Z,6.55
2019-04-20T18:07:52.225Z,5.35
2019-04-20T18:10:26.059Z,4.62
2019-04-20T18:12:44.038Z,5.75
2019-04-20T18:15:29.584Z,5.33
2019-04-20T18:18:19.010Z,5.30
2019-04-20T18:20:50.530Z,11.45
2019-04-20T18:23:25.549Z,18.45
2019-04-20T18:26:11.972Z,17.65
2019-04-20T18:28:43.968Z,12.25
2019-04-20T18:31:07.214Z,12.30
2019-04-20T18:33:37.316Z,12.03
2019-04-20T18:36:08.081Z,10.58
2019-04-20T18:38:46.765Z,10.75
2019-04-20T18:41:20.967Z,10.90
2019-04-20T18:43:45.840Z,12.43
2019-04-20T18:46:25.951Z,11.48
2019-04-20T18:49:03.615Z,12.28
2019-04-20T18:51:13.899Z,11.48
2019-04-20T18:53:46.895Z,14.53
2019-04-20T18:56:16.969Z,11.03
2019-04-20T18:58:46.940Z,12.47
2019-04-20T19:01:17.054Z,14.65
2019-04-20T19:03:47.705Z,10.32
2019-04-20T19:06:18.108Z,9.33
2019-04-20T19:08:51.731Z,8.40
2019-04-20T19:11:21.341Z,11.07
2019-04-20T19:14:10.318Z,10.82
2019-04-20T19:16:55.357Z,11.43
2019-04-20T19:19:34.278Z,9.90
2019-04-20T19:21:58.441Z,12.93
2019-04-20T19:24:32.730Z,13.70
2019-04-20T19:27:03.521Z,18.13
2019-04-20T19:29:37.600Z,14.50
2019-04-20T19:32:19.354Z,16.52
2019-04-20T19:34:46.227Z,18.92
2019-04-20T19:37:16.780Z,18.73
2019-04-20T19:39:50.752Z,14.57
2019-04-20T19:42:18.048Z,18.20
2019-04-20T19:44:54.006Z,13.67
2019-04-20T19:47:28.799Z,20.57
2019-04-20T19:49:56.159Z,13.97
2019-04-20T19:52:51.740Z,15.03
2019-04-20T19:55:02.448Z,15.87
2019-04-20T19:57:34.770Z,12.93
2019-04-20T19:59:50.199Z,15.13
2019-04-20T20:02:16.907Z,16.80
2019-04-20T20:04:52.400Z,18.07
2019-04-20T20:07:27.764Z,16.13
2019-04-20T20:09:54.852Z,23.03
2019-04-20T20:12:21.283Z,17.17
2019-04-20T20:14:51.525Z,19.83
2019-04-20T20:17:44.359Z,22.37
2019-04-20T20:20:20.034Z,21.07
2019-04-20T20:22:32.033Z,18.27
2019-04-20T20:24:54.943Z,20.73
2019-04-20T20:27:33.893Z,19.17
2019-04-20T20:30:05.603Z,22.37
2019-04-20T20:32:44.433Z,22.97
2019-04-20T20:35:05.540Z,19.07
2019-04-20T20:37:33.731Z,18.27
2019-04-20T20:40:10.138Z,21.77
2019-04-20T20:42:48.657Z,16.10
2019-04-20T20:45:14.899Z,18.03
2019-04-20T20:47:53.778Z,19.53
2019-04-20T20:50:25.591Z,15.57
2019-04-20T20:52:50.842Z,17.33
2019-04-20T20:55:24.636Z,20.33
2019-04-20T20:57:52.055Z,18.27
2019-04-20T21:00:26.857Z,17.83
2019-04-20T21:02:50.870Z,19.13
2019-04-20T21:05:13.719Z,16.43
2019-04-20T21:07:44.568Z,24.70
2019-04-20T21:10:22.821Z,21.17
2019-04-20T21:12:53.854Z,17.23
2019-04-20T21:15:22.159Z,18.63
2019-04-20T21:18:14.129Z,16.47
2019-04-20T21:20:40.642Z,16.87
2019-04-20T21:23:06.980Z,18.10
2019-04-20T21:25:32.210Z,17.23
2019-04-20T21:27:57.022Z,17.27
2019-04-20T21:30:35.000Z,13.70
2019-04-20T21:33:03.316Z,18.07
2019-04-20T21:35:30.445Z,14.60
2019-04-20T21:38:06.095Z,17.37
2019-04-20T21:40:36.256Z,12.67
2019-04-20T21:43:05.766Z,13.20
2019-04-20T21:45:37.200Z,16.97
2019-04-20T21:48:11.480Z,16.80
2019-04-20T21:50:57.494Z,16.13
2019-04-20T21:53:14.535Z,16.47
2019-04-20T21:55:39.655Z,15.37
2019-04-20T21:58:10.298Z,17.13
2019-04-20T22:01:09.485Z,17.43
2019-04-20T22:03:29.721Z,17.47
2019-04-20T22:06:06.845Z,16.90
2019-04-20T22:08:39.333Z,16.57
2019-04-20T22:11:08.415Z,17.27
2019-04-20T22:13:41.674Z,15.93
2019-04-20T22:16:12.214Z,15.97
2019-04-20T22:18:54.007Z,14.37
2019-04-20T22:21:21.747Z,18.83
2019-04-20T22:24:00.213Z,17.30
2019-04-20T22:26:26.313Z,12.87
2019-04-20T22:28:45.216Z,13.70
2019-04-20T22:31:15.874Z,13.90
2019-04-20T22:33:47.278Z,14.93
2019-04-20T22:36:18.065Z,11.93
2019-04-20T22:39:07.528Z,15.03
2019-04-20T22:41:48.462Z,14.07
2019-04-20T22:44:19.393Z,12.57
2019-04-20T22:46:46.174Z,14.03
2019-04-20T22:49:33.131Z,16.10
2019-04-20T22:51:58.534Z,12.20
2019-04-20T22:54:36.331Z,12.27
2019-04-20T22:57:02.299Z,12.47
2019-04-20T22:59:25.178Z,14.27
2019-04-20T23:01:56.702Z,13.50
2019-04-20T23:04:24.589Z,13.77
2019-04-20T23:06:55.858Z,17.37
2019-04-20T23:09:26.667Z,13.33
2019-04-20T23:12:03.840Z,12.47
2019-04-20T23:14:28.758Z,9.90
2019-04-20T23:16:58.314Z,12.60
2019-04-20T23:19:36.650Z,11.77
2019-04-20T23:22:04.465Z,10.07
2019-04-20T23:24:31.069Z,12.27
2019-04-20T23:27:05.341Z,12.80
2019-04-20T23:29:37.639Z,11.80
2019-04-20T23:32:07.721Z,11.57
2019-04-20T23:34:37.533Z,10.27
2019-04-20T23:37:08.711Z,12.23
2019-04-20T23:39:41.572Z,9.33
2019-04-20T23:42:10.883Z,12.93
2019-04-20T23:44:52.124Z,13.30
2019-04-20T23:47:39.793Z,12.00
2019-04-20T23:50:30.144Z,13.83
2019-04-20T23:52:59.671Z,12.53
2019-04-20T23:55:15.755Z,11.10
2019-04-20T23:57:45.957Z,12.07
