createdAt,value
2023-05-03T00:00:31.013Z,99.90
2023-05-03T00:03:04.800Z,99.90
2023-05-03T00:05:34.172Z,99.90
2023-05-03T00:08:02.948Z,99.90
2023-05-03T00:10:31.630Z,99.90
2023-05-03T00:13:00.396Z,99.90
2023-05-03T00:15:29.456Z,99.90
2023-05-03T00:17:58.227Z,99.90
2023-05-03T00:20:28.381Z,99.90
2023-05-03T00:22:56.979Z,99.90
2023-05-03T00:25:25.643Z,99.90
2023-05-03T00:27:54.366Z,99.90
2023-05-03T00:30:23.162Z,99.90
2023-05-03T00:32:51.956Z,99.90
2023-05-03T00:35:20.969Z,99.90
2023-05-03T00:37:51.044Z,99.90
2023-05-03T00:40:20.057Z,99.90
2023-05-03T00:42:48.786Z,99.90
2023-05-03T00:45:17.754Z,99.90
2023-05-03T00:47:46.528Z,99.90
2023-05-03T00:50:15.632Z,99.90
2023-05-03T00:52:44.768Z,99.90
2023-05-03T00:55:17.174Z,99.90
2023-05-03T00:57:45.920Z,99.90
2023-05-03T01:00:16.571Z,99.90
2023-05-03T01:02:45.338Z,99.90
2023-05-03T01:05:14.290Z,99.90
2023-05-03T01:07:59.873Z,99.90
2023-05-03T01:10:43.350Z,99.90
2023-05-03T01:13:23.446Z,99.90
2023-05-03T01:16:02.367Z,99.90
2023-05-03T01:18:39.234Z,99.90
2023-05-03T01:21:10.208Z,99.90
2023-05-03T01:23:52.154Z,99.90
2023-05-03T01:26:27.498Z,99.90
2023-05-03T01:28:57.267Z,99.90
2023-05-03T01:31:36.176Z,99.90
2023-05-03T01:34:21.906Z,99.90
2023-05-03T01:36:53.574Z,99.90
2023-05-03T01:39:27.393Z,99.90
2023-05-03T01:41:59.815Z,99.90
2023-05-03T01:44:30.453Z,99.90
2023-05-03T01:46:59.594Z,99.90
2023-05-03T01:49:28.313Z,99.90
2023-05-03T01:51:57.098Z,99.90
2023-05-03T01:54:25.868Z,99.90
2023-05-03T01:56:54.626Z,99.90
2023-05-03T01:59:24.822Z,99.90
2023-05-03T02:01:53.466Z,99.90
2023-05-03T02:04:22.249Z,99.90
2023-05-03T02:06:51.013Z,99.90
2023-05-03T02:09:20.190Z,99.90
2023-05-03T02:11:49.039Z,99.90
2023-05-03T02:14:17.713Z,99.90
2023-05-03T02:16:48.516Z,99.90
2023-05-03T02:19:17.195Z,99.90
2023-05-03T02:21:45.991Z,99.90
2023-05-03T02:24:14.806Z,99.90
2023-05-03T02:26:43.465Z,99.90
2023-05-03T02:29:12.085Z,99.90
2023-05-03T02:31:40.776Z,99.90
2023-05-03T02:34:11.160Z,99.90
2023-05-03T02:36:39.902Z,99.90
2023-05-03T02:39:08.670Z,99.90
2023-05-03T02:41:37.429Z,99.90
2023-05-03T02:44:06.330Z,99.90
2023-05-03T02:46:35.108Z,99.90
2023-05-03T02:49:04.031Z,99.90
2023-05-03T02:51:34.095Z,99.90
2023-05-03T02:54:03.099Z,99.90
2023-05-03T02:56:33.501Z,99.90
2023-05-03T02:59:02.213Z,99.90
2023-05-03T03:01:30.991Z,99.90
2023-05-03T03:03:59.907Z,99.90
2023-05-03T03:06:28.821Z,99.90
2023-05-03T03:08:59.011Z,99.90
2023-05-03T03:11:28.116Z,99.90
2023-05-03T03:13:56.795Z,99.90
2023-05-03T03:16:25.520Z,99.90
2023-05-03T03:18:54.275Z,99.90
2023-05-03T03:21:23.139Z,99.90
2023-05-03T03:23:51.971Z,99.90
2023-05-03T03:26:22.092Z,99.90
2023-05-03T03:28:51.484Z,99.90
2023-05-03T03:31:22.711Z,99.90
2023-05-03T03:33:51.574Z,99.90
2023-05-03T03:36:20.257Z,99.90
2023-05-03T03:38:49.115Z,99.90
2023-05-03T03:41:17.933Z,99.90
2023-05-03T03:43:48.015Z,99.90
2023-05-03T03:46:17.769Z,99.90
2023-05-03T03:48:46.516Z,99.90
2023-05-03T03:51:15.239Z,99.90
2023-05-03T03:53:44.282Z,99.90
2023-05-03T03:56:13.085Z,99.90
2023-05-03T03:58:41.792Z,99.90
2023-05-03T04:01:12.298Z,99.90
2023-05-03T04:03:41.115Z,99.90
2023-05-03T04:06:10.144Z,99.90
2023-05-03T04:08:38.904Z,99.90
2023-05-03T04:11:13.024Z,99.90
2023-05-03T04:13:42.100Z,99.90
2023-05-03T04:16:12.299Z,99.90
2023-05-03T04:18:41.669Z,99.90
2023-05-03T04:21:10.841Z,99.90
2023-05-03T04:23:39.496Z,99.90
2023-05-03T04:26:12.230Z,99.90
2023-05-03T04:28:50.309Z,99.90
2023-05-03T04:31:22.194Z,99.90
2023-05-03T04:33:51.052Z,99.90
2023-05-03T04:36:19.762Z,99.90
2023-05-03T04:38:48.505Z,99.90
2023-05-03T04:41:17.869Z,99.90
2023-05-03T04:43:46.734Z,99.90
2023-05-03T04:46:15.781Z,99.90
2023-05-03T04:48:46.575Z,99.90
2023-05-03T04:51:15.528Z,99.90
2023-05-03T04:53:44.213Z,99.90
2023-05-03T04:56:13.024Z,99.90
2023-05-03T04:58:41.904Z,99.90
2023-05-03T05:01:10.833Z,99.90
2023-05-03T05:03:39.720Z,99.90
2023-05-03T05:06:11.656Z,99.90
2023-05-03T05:08:41.034Z,99.90
2023-05-03T05:11:09.835Z,99.90
2023-05-03T05:13:38.565Z,99.90
2023-05-03T05:16:08.080Z,99.90
2023-05-03T05:18:36.992Z,99.90
2023-05-03T05:21:06.496Z,99.90
2023-05-03T05:23:37.082Z,99.90
2023-05-03T05:26:06.197Z,99.90
2023-05-03T05:28:34.907Z,99.90
2023-05-03T05:31:03.704Z,99.90
2023-05-03T05:33:32.437Z,99.90
2023-05-03T05:36:01.724Z,99.90
2023-05-03T05:38:30.478Z,99.90
2023-05-03T05:41:01.025Z,99.90
2023-05-03T05:43:30.102Z,99.90
2023-05-03T05:45:58.811Z,99.90
2023-05-03T05:48:27.843Z,99.90
2023-05-03T05:50:56.574Z,99.90
2023-05-03T05:53:25.248Z,99.90
2023-05-03T05:55:53.946Z,99.90
2023-05-03T05:58:24.551Z,99.90
2023-05-03T06:00:53.958Z,99.90
2023-05-03T06:03:22.656Z,99.90
2023-05-03T06:05:51.422Z,99.90
2023-05-03T06:08:20.117Z,99.90
2023-05-03T06:10:48.817Z,99.90
2023-05-03T06:13:17.537Z,99.90
2023-05-03T06:15:48.035Z,99.90
2023-05-03T06:18:17.043Z,99.90
2023-05-03T06:20:45.830Z,99.90
2023-05-03T06:23:14.471Z,99.90
2023-05-03T06:25:43.174Z,99.90
2023-05-03T06:28:11.968Z,99.90
2023-05-03T06:30:40.911Z,99.90
2023-05-03T06:33:15.355Z,99.90
2023-05-03T06:35:44.122Z,99.90
2023-05-03T06:38:13.145Z,99.90
2023-05-03T06:40:42.579Z,99.90
2023-05-03T06:43:11.346Z,99.90
2023-05-03T06:45:43.053Z,99.90
2023-05-03T06:48:13.493Z,99.90
2023-05-03T06:50:42.312Z,99.90
2023-05-03T06:53:11.116Z,99.90
2023-05-03T06:55:39.754Z,99.90
2023-05-03T06:58:11.757Z,99.90
2023-05-03T07:00:41.172Z,99.90
2023-05-03T07:03:10.013Z,99.90
2023-05-03T07:05:40.374Z,99.90
2023-05-03T07:08:09.036Z,99.90
2023-05-03T07:10:37.876Z,99.90
2023-05-03T07:13:06.661Z,99.90
2023-05-03T07:15:35.766Z,99.90
2023-05-03T07:18:04.827Z,99.90
2023-05-03T07:20:33.610Z,99.90
2023-05-03T07:23:04.461Z,99.90
2023-05-03T07:25:33.384Z,99.90
2023-05-03T07:28:03.476Z,99.90
2023-05-03T07:30:32.266Z,99.90
2023-05-03T07:33:01.206Z,99.90
2023-05-03T07:35:31.530Z,99.90
2023-05-03T07:38:00.268Z,99.90
2023-05-03T07:40:33.289Z,99.90
2023-05-03T07:43:02.037Z,99.90
2023-05-03T07:45:30.918Z,99.90
2023-05-03T07:47:59.794Z,99.90
2023-05-03T07:50:28.537Z,99.90
2023-05-03T07:52:57.415Z,99.90
2023-05-03T07:55:26.820Z,99.90
2023-05-03T07:57:59.482Z,99.90
2023-05-03T08:00:28.572Z,99.90
2023-05-03T08:02:57.463Z,99.90
2023-05-03T08:05:26.347Z,99.90
2023-05-03T08:07:55.076Z,99.90
2023-05-03T08:10:24.080Z,99.90
2023-05-03T08:12:52.765Z,99.90
2023-05-03T08:15:22.970Z,99.90
2023-05-03T08:17:51.858Z,99.90
2023-05-03T08:20:21.116Z,99.90
2023-05-03T08:22:49.844Z,99.90
2023-05-03T08:25:19.079Z,99.90
2023-05-03T08:27:47.765Z,99.90
2023-05-03T08:30:16.912Z,99.90
2023-05-03T08:32:47.366Z,99.90
2023-05-03T08:35:16.566Z,99.90
2023-05-03T08:37:46.763Z,99.90
2023-05-03T08:40:16.828Z,99.90
2023-05-03T08:42:47.912Z,99.90
2023-05-03T08:45:17.754Z,99.90
2023-05-03T08:47:47.804Z,99.90
2023-05-03T08:50:18.319Z,99.90
2023-05-03T08:52:48.811Z,99.90
2023-05-03T08:55:17.654Z,99.90
2023-05-03T08:57:46.559Z,99.90
2023-05-03T09:00:16.379Z,99.90
2023-05-03T09:02:45.601Z,97.20
2023-05-03T09:05:39.060Z,95.40
2023-05-03T09:08:10.552Z,91.60
2023-05-03T09:10:41.402Z,89.10
2023-05-03T09:13:12.151Z,85.40
2023-05-03T09:15:41.545Z,80.80
2023-05-03T09:18:13.168Z,79.30
2023-05-03T09:20:51.716Z,76.60
2023-05-03T09:23:31.431Z,81.40
2023-05-03T09:26:01.131Z,79.70
2023-05-03T09:28:29.871Z,82.50
2023-05-03T09:31:11.376Z,78.50
2023-05-03T09:33:40.942Z,81.30
2023-05-03T09:36:11.712Z,80.30
2023-05-03T09:38:40.504Z,82.30
2023-05-03T09:41:09.724Z,84.50
2023-05-03T09:43:51.487Z,86.10
2023-05-03T09:46:20.709Z,90.10
2023-05-03T09:48:54.339Z,87.30
2023-05-03T09:51:25.468Z,90.60
2023-05-03T09:53:57.507Z,90.70
2023-05-03T09:56:27.850Z,90.70
2023-05-03T09:58:56.866Z,92.00
2023-05-03T10:01:26.522Z,91.80
2023-05-03T10:04:01.246Z,91.80
2023-05-03T10:06:37.262Z,92.80
2023-05-03T10:09:16.602Z,92.40
2023-05-03T10:11:50.421Z,92.30
2023-05-03T10:14:19.558Z,92.70
2023-05-03T10:16:51.908Z,92.50
2023-05-03T10:19:29.160Z,92.50
2023-05-03T10:22:07.993Z,92.30
2023-05-03T10:24:37.860Z,92.20
2023-05-03T10:27:09.607Z,92.80
2023-05-03T10:29:54.069Z,92.10
2023-05-03T10:32:39.828Z,91.90
2023-05-03T10:35:15.487Z,92.60
2023-05-03T10:37:47.170Z,93.80
2023-05-03T10:40:17.813Z,94.00
2023-05-03T10:42:50.999Z,94.40
2023-05-03T10:45:26.284Z,94.40
2023-05-03T10:48:20.747Z,94.70
2023-05-03T10:50:51.945Z,94.30
2023-05-03T10:53:43.572Z,95.20
2023-05-03T10:56:15.455Z,93.30
2023-05-03T10:58:49.033Z,94.10
2023-05-03T11:01:19.688Z,94.80
2023-05-03T11:04:00.062Z,93.50
2023-05-03T11:06:34.909Z,94.20
2023-05-03T11:09:07.857Z,94.10
2023-05-03T11:11:39.682Z,93.80
2023-05-03T11:14:09.557Z,91.40
2023-05-03T11:16:41.248Z,91.70
2023-05-03T11:19:10.079Z,92.30
2023-05-03T11:21:39.026Z,91.90
2023-05-03T11:24:09.494Z,92.10
2023-05-03T11:26:38.617Z,91.00
2023-05-03T11:29:07.376Z,90.90
2023-05-03T11:31:36.692Z,90.90
2023-05-03T11:34:06.851Z,90.10
2023-05-03T11:36:36.057Z,90.20
2023-05-03T11:39:06.040Z,90.40
2023-05-03T11:41:36.914Z,90.60
2023-05-03T11:44:16.268Z,90.30
2023-05-03T11:46:49.034Z,89.90
2023-05-03T11:49:20.367Z,90.00
2023-05-03T11:51:52.651Z,90.70
2023-05-03T11:54:27.038Z,90.00
2023-05-03T11:57:00.966Z,89.00
2023-05-03T11:59:38.437Z,90.00
2023-05-03T12:02:09.553Z,91.70
2023-05-03T12:04:43.001Z,91.30
2023-05-03T12:07:15.323Z,91.40
2023-05-03T12:09:55.397Z,91.00
2023-05-03T12:12:38.063Z,90.00
2023-05-03T12:15:15.591Z,90.50
2023-05-03T12:17:48.923Z,90.80
2023-05-03T12:22:57.790Z,89.30
2023-05-03T12:25:33.094Z,89.00
2023-05-03T12:28:19.647Z,87.70
2023-05-03T12:30:52.653Z,88.90
2023-05-03T12:33:23.217Z,88.10
2023-05-03T12:35:54.204Z,88.10
2023-05-03T12:38:25.290Z,86.20
2023-05-03T12:40:55.056Z,88.30
2023-05-03T12:43:25.385Z,88.20
2023-05-03T12:46:16.609Z,90.70
2023-05-03T12:48:46.182Z,91.50
2023-05-03T12:51:20.378Z,91.30
2023-05-03T12:53:55.059Z,90.70
2023-05-03T12:56:25.438Z,90.10
2023-05-03T13:06:41.218Z,89.50
2023-05-03T13:09:19.153Z,89.50
2023-05-03T13:11:50.512Z,88.50
2023-05-03T13:14:21.101Z,90.20
2023-05-03T13:16:51.480Z,89.60
2023-05-03T13:19:20.450Z,89.60
2023-05-03T13:21:49.884Z,88.50
2023-05-03T13:24:18.671Z,89.30
2023-05-03T13:26:47.668Z,88.70
2023-05-03T13:29:16.457Z,85.50
2023-05-03T13:31:46.678Z,86.80
2023-05-03T13:34:16.050Z,85.50
2023-05-03T13:36:44.816Z,83.30
2023-05-03T13:39:13.575Z,83.50
2023-05-03T13:41:43.531Z,85.70
2023-05-03T13:44:12.741Z,85.00
2023-05-03T13:46:43.317Z,87.40
2023-05-03T13:49:13.646Z,85.00
2023-05-03T13:51:42.422Z,86.10
2023-05-03T13:54:11.126Z,85.20
2023-05-03T13:56:41.519Z,84.60
2023-05-03T13:59:12.653Z,84.30
2023-05-03T14:01:43.342Z,86.80
2023-05-03T14:04:14.126Z,84.70
2023-05-03T14:06:43.019Z,84.80
2023-05-03T14:09:12.192Z,85.60
2023-05-03T14:11:43.553Z,86.00
2023-05-03T14:14:12.280Z,87.90
2023-05-03T14:16:42.414Z,85.00
2023-05-03T14:19:12.968Z,85.50
2023-05-03T14:21:43.409Z,86.10
2023-05-03T14:24:12.554Z,86.80
2023-05-03T14:26:41.275Z,87.80
2023-05-03T14:29:10.104Z,87.70
2023-05-03T14:31:38.861Z,87.20
2023-05-03T14:34:07.560Z,87.90
2023-05-03T14:36:43.645Z,86.50
2023-05-03T14:39:14.631Z,86.10
2023-05-03T14:41:46.649Z,85.60
2023-05-03T14:44:15.368Z,85.80
2023-05-03T14:46:44.344Z,86.20
2023-05-03T14:49:13.167Z,85.40
2023-05-03T14:51:44.459Z,85.60
2023-05-03T14:54:13.385Z,86.40
2023-05-03T14:56:42.242Z,85.80
2023-05-03T14:59:10.891Z,85.70
2023-05-03T15:01:39.830Z,83.90
2023-05-03T15:04:10.673Z,83.70
2023-05-03T15:06:41.262Z,85.00
2023-05-03T15:09:12.962Z,86.00
2023-05-03T15:11:41.982Z,84.10
2023-05-03T15:14:11.272Z,84.30
2023-05-03T15:16:40.617Z,84.80
2023-05-03T15:19:09.515Z,86.20
2023-05-03T15:21:48.290Z,86.60
2023-05-03T15:24:19.243Z,85.30
2023-05-03T15:26:48.090Z,84.10
2023-05-03T15:29:16.983Z,83.60
2023-05-03T15:31:45.710Z,82.70
2023-05-03T15:34:14.465Z,82.80
2023-05-03T15:36:43.212Z,81.00
2023-05-03T15:39:13.159Z,81.50
2023-05-03T15:41:45.576Z,80.80
2023-05-03T15:44:15.077Z,80.60
2023-05-03T15:46:44.366Z,81.20
2023-05-03T15:49:13.252Z,79.90
2023-05-03T15:51:42.158Z,80.60
2023-05-03T15:54:11.128Z,81.50
2023-05-03T15:56:40.305Z,79.70
2023-05-03T15:59:14.936Z,80.70
2023-05-03T16:01:43.861Z,81.00
2023-05-03T16:04:12.684Z,82.30
2023-05-03T16:06:42.404Z,83.30
2023-05-03T16:09:12.708Z,81.50
2023-05-03T16:11:41.424Z,83.20
2023-05-03T16:14:12.136Z,83.60
2023-05-03T16:16:41.128Z,83.60
2023-05-03T16:19:10.036Z,83.50
2023-05-03T16:21:38.706Z,85.00
2023-05-03T16:24:07.988Z,84.70
2023-05-03T16:26:36.988Z,84.00
2023-05-03T16:29:05.947Z,84.70
2023-05-03T16:31:36.181Z,85.70
2023-05-03T16:34:05.042Z,85.00
2023-05-03T16:36:33.976Z,85.10
2023-05-03T16:39:02.954Z,85.10
2023-05-03T16:41:31.626Z,86.80
2023-05-03T16:44:00.412Z,87.90
2023-05-03T16:46:29.194Z,88.10
2023-05-03T16:48:59.717Z,89.00
2023-05-03T16:51:29.165Z,89.00
2023-05-03T16:53:57.875Z,90.00
2023-05-03T16:56:27.503Z,90.50
2023-05-03T16:58:56.590Z,91.30
2023-05-03T17:01:25.567Z,91.70
2023-05-03T17:03:54.265Z,91.90
2023-05-03T17:06:24.426Z,92.20
2023-05-03T17:08:53.173Z,92.60
2023-05-03T17:11:22.481Z,93.30
2023-05-03T17:13:51.131Z,93.50
2023-05-03T17:16:19.954Z,94.20
2023-05-03T17:18:48.573Z,94.40
2023-05-03T17:21:19.197Z,95.00
2023-05-03T17:23:49.826Z,95.30
2023-05-03T17:26:21.278Z,96.20
2023-05-03T17:28:50.236Z,96.80
2023-05-03T17:31:18.995Z,97.20
2023-05-03T17:33:47.714Z,97.80
2023-05-03T17:36:16.564Z,98.10
2023-05-03T17:38:45.403Z,99.10
2023-05-03T17:41:15.779Z,99.40
2023-05-03T17:43:44.807Z,99.80
2023-05-03T17:46:15.447Z,99.90
2023-05-03T17:48:44.762Z,99.90
2023-05-03T17:51:14.101Z,99.90
2023-05-03T17:53:43.634Z,99.90
2023-05-03T17:56:21.387Z,99.90
2023-05-03T17:58:50.162Z,99.90
2023-05-03T18:01:19.176Z,99.90
2023-05-03T18:03:48.192Z,99.90
2023-05-03T18:06:17.729Z,99.90
2023-05-03T18:08:47.299Z,99.90
2023-05-03T18:11:17.356Z,99.90
2023-05-03T18:13:47.685Z,99.90
2023-05-03T18:16:17.177Z,99.90
2023-05-03T18:18:45.998Z,99.90
2023-05-03T18:21:14.795Z,99.90
2023-05-03T18:23:44.464Z,99.90
2023-05-03T18:26:13.362Z,99.90
2023-05-03T18:28:42.659Z,99.90
2023-05-03T18:31:12.908Z,99.90
2023-05-03T18:33:41.944Z,99.90
2023-05-03T18:36:13.897Z,99.90
2023-05-03T18:38:43.105Z,99.90
2023-05-03T18:41:14.563Z,99.90
2023-05-03T18:43:43.994Z,99.90
2023-05-03T18:46:19.567Z,99.90
2023-05-03T18:48:48.922Z,99.90
2023-05-03T18:51:17.759Z,99.90
2023-05-03T18:53:46.436Z,99.90
2023-05-03T18:56:15.145Z,99.90
2023-05-03T18:58:43.938Z,99.90
2023-05-03T19:01:14.038Z,99.90
2023-05-03T19:03:42.790Z,99.90
2023-05-03T19:06:11.557Z,99.90
2023-05-03T19:08:41.530Z,99.90
2023-05-03T19:11:12.970Z,99.90
2023-05-03T19:13:42.528Z,99.90
2023-05-03T19:16:11.567Z,99.90
2023-05-03T19:18:42.294Z,99.90
2023-05-03T19:21:12.172Z,99.90
2023-05-03T19:23:40.894Z,99.90
2023-05-03T19:26:09.868Z,99.90
2023-05-03T19:28:38.622Z,99.90
2023-05-03T19:31:07.904Z,99.90
2023-05-03T19:33:37.331Z,99.90
2023-05-03T19:36:08.132Z,99.90
2023-05-03T19:38:37.269Z,99.90
2023-05-03T19:41:08.296Z,99.90
2023-05-03T19:43:37.112Z,99.90
2023-05-03T19:46:06.120Z,99.90
2023-05-03T19:48:35.309Z,99.90
2023-05-03T19:51:05.398Z,99.90
2023-05-03T19:53:35.573Z,99.90
2023-05-03T19:56:04.871Z,99.90
2023-05-03T19:58:33.532Z,99.90
2023-05-03T20:01:02.700Z,99.90
2023-05-03T20:03:31.548Z,99.90
2023-05-03T20:06:00.741Z,99.90
2023-05-03T20:08:29.469Z,99.90
2023-05-03T20:10:59.960Z,99.90
2023-05-03T20:13:30.279Z,99.90
2023-05-03T20:15:59.071Z,99.90
2023-05-03T20:18:27.809Z,99.90
2023-05-03T20:20:56.526Z,99.90
2023-05-03T20:23:25.337Z,99.90
2023-05-03T20:25:54.410Z,99.90
2023-05-03T20:28:24.620Z,99.90
2023-05-03T20:30:53.316Z,99.90
2023-05-03T20:33:22.142Z,99.90
2023-05-03T20:35:50.966Z,99.90
2023-05-03T20:38:19.711Z,99.90
2023-05-03T20:40:48.462Z,99.90
2023-05-03T20:43:17.619Z,99.90
2023-05-03T20:45:47.766Z,99.90
2023-05-03T20:48:16.625Z,99.90
2023-05-03T20:50:45.567Z,99.90
2023-05-03T20:53:14.370Z,99.90
2023-05-03T20:55:43.122Z,99.90
2023-05-03T20:58:12.395Z,99.90
2023-05-03T21:00:41.481Z,99.90
2023-05-03T21:03:11.672Z,99.90
2023-05-03T21:05:40.441Z,99.90
2023-05-03T21:08:09.104Z,99.90
2023-05-03T21:10:37.832Z,99.90
2023-05-03T21:13:06.809Z,99.90
2023-05-03T21:15:35.517Z,99.90
2023-05-03T21:18:06.707Z,99.90
2023-05-03T21:20:37.844Z,99.90
2023-05-03T21:23:06.942Z,99.90
2023-05-03T21:25:35.631Z,99.90
2023-05-03T21:28:04.359Z,99.90
2023-05-03T21:30:33.040Z,99.90
2023-05-03T21:33:01.876Z,99.90
2023-05-03T21:35:30.749Z,99.90
2023-05-03T21:38:00.762Z,99.90
2023-05-03T21:40:29.376Z,99.90
2023-05-03T21:42:58.271Z,99.90
2023-05-03T21:45:27.018Z,99.90
2023-05-03T21:47:55.765Z,99.90
2023-05-03T21:50:24.767Z,99.90
2023-05-03T21:52:53.461Z,99.90
2023-05-03T21:55:23.784Z,99.90
2023-05-03T21:57:52.504Z,99.90
2023-05-03T22:00:22.424Z,99.90
2023-05-03T22:02:51.170Z,99.90
2023-05-03T22:05:20.105Z,99.90
2023-05-03T22:07:49.394Z,99.90
2023-05-03T22:10:18.704Z,99.90
2023-05-03T22:12:48.954Z,99.90
2023-05-03T22:15:17.949Z,99.90
2023-05-03T22:17:46.892Z,99.90
2023-05-03T22:20:15.939Z,99.90
2023-05-03T22:22:44.713Z,99.90
2023-05-03T22:25:24.325Z,99.90
2023-05-03T22:27:55.391Z,99.90
2023-05-03T22:30:24.648Z,99.90
2023-05-03T22:32:53.337Z,99.90
2023-05-03T22:35:22.412Z,99.90
2023-05-03T22:37:51.015Z,99.90
2023-05-03T22:40:19.896Z,99.90
2023-05-03T22:42:48.695Z,99.90
2023-05-03T22:45:18.777Z,99.90
2023-05-03T22:47:47.521Z,99.90
2023-05-03T22:50:16.552Z,99.90
2023-05-03T22:52:45.321Z,99.90
2023-05-03T22:55:14.155Z,99.90
2023-05-03T22:57:42.946Z,99.90
2023-05-03T23:00:13.008Z,99.90
2023-05-03T23:02:43.476Z,99.90
2023-05-03T23:05:12.227Z,99.90
2023-05-03T23:07:43.172Z,99.90
2023-05-03T23:10:12.523Z,99.90
2023-05-03T23:12:41.602Z,99.90
2023-05-03T23:15:11.431Z,99.90
2023-05-03T23:17:40.217Z,99.90
2023-05-03T23:20:12.923Z,99.90
2023-05-03T23:22:42.531Z,99.90
2023-05-03T23:25:11.419Z,99.90
2023-05-03T23:27:40.144Z,99.90
2023-05-03T23:30:10.770Z,99.90
2023-05-03T23:32:40.008Z,99.90
2023-05-03T23:35:11.551Z,99.90
2023-05-03T23:37:40.228Z,99.90
2023-05-03T23:40:10.027Z,99.90
2023-05-03T23:42:39.852Z,99.90
2023-05-03T23:45:09.986Z,99.90
2023-05-03T23:47:38.719Z,99.90
2023-05-03T23:50:10.608Z,99.90
2023-05-03T23:52:39.354Z,99.90
2023-05-03T23:55:09.289Z,99.90
2023-05-03T23:57:38.001Z,99.90
