createdAt,value
2023-03-11T00:01:18.946Z,4.55
2023-03-11T00:03:46.155Z,5.13
2023-03-11T00:06:13.703Z,4.97
2023-03-11T00:08:41.269Z,4.38
2023-03-11T00:11:08.992Z,4.78
2023-03-11T00:13:36.942Z,4.28
2023-03-11T00:16:04.928Z,4.70
2023-03-11T00:18:32.396Z,4.78
2023-03-11T00:21:00.986Z,5.03
2023-03-11T00:23:29.150Z,4.35
2023-03-11T00:25:56.995Z,4.78
2023-03-11T00:28:26.618Z,4.50
2023-03-11T00:30:55.258Z,4.25
2023-03-11T00:33:23.319Z,4.50
2023-03-11T00:35:51.412Z,4.80
2023-03-11T00:38:18.826Z,4.68
2023-03-11T00:40:47.838Z,4.30
2023-03-11T00:43:16.233Z,4.50
2023-03-11T00:45:43.788Z,4.78
2023-03-11T00:48:12.441Z,4.70
2023-03-11T00:50:40.648Z,5.05
2023-03-11T00:53:07.952Z,4.60
2023-03-11T00:55:35.938Z,4.45
2023-03-11T00:58:07.713Z,4.47
2023-03-11T01:00:35.597Z,4.47
2023-03-11T01:03:03.570Z,4.78
2023-03-11T01:05:33.220Z,4.15
2023-03-11T01:08:01.256Z,4.40
2023-03-11T01:10:30.629Z,4.45
2023-03-11T01:12:58.286Z,4.20
2023-03-11T01:15:32.159Z,4.20
2023-03-11T01:18:00.193Z,4.30
2023-03-11T01:20:28.238Z,4.32
2023-03-11T01:22:56.022Z,4.30
2023-03-11T01:25:24.433Z,4.30
2023-03-11T01:27:52.022Z,4.35
2023-03-11T01:30:22.152Z,4.53
2023-03-11T01:32:51.047Z,3.92
2023-03-11T01:35:21.211Z,4.32
2023-03-11T01:37:48.699Z,4.38
2023-03-11T01:40:21.508Z,4.65
2023-03-11T01:42:48.875Z,4.20
2023-03-11T01:45:29.285Z,4.10
2023-03-11T01:47:56.590Z,3.65
2023-03-11T01:50:27.128Z,4.28
2023-03-11T01:52:54.948Z,4.13
2023-03-11T01:55:22.748Z,3.97
2023-03-11T01:57:51.800Z,4.45
2023-03-11T02:00:19.511Z,4.30
2023-03-11T02:02:55.522Z,4.35
2023-03-11T02:05:24.190Z,3.75
2023-03-11T02:07:54.617Z,3.75
2023-03-11T02:10:22.287Z,3.92
2023-03-11T02:12:50.808Z,3.90
2023-03-11T02:15:18.853Z,3.70
2023-03-11T02:17:46.804Z,3.70
2023-03-11T02:20:20.508Z,4.05
2023-03-11T02:22:49.342Z,3.55
2023-03-11T02:25:29.006Z,3.60
2023-03-11T02:27:59.456Z,3.75
2023-03-11T02:30:28.665Z,4.00
2023-03-11T02:32:56.381Z,3.92
2023-03-11T02:35:25.272Z,4.05
2023-03-11T02:37:54.054Z,3.90
2023-03-11T02:40:24.646Z,3.92
2023-03-11T02:42:55.804Z,4.07
2023-03-11T02:45:26.082Z,3.67
2023-03-11T02:47:56.529Z,4.03
2023-03-11T02:50:25.583Z,3.40
2023-03-11T02:52:53.051Z,3.60
2023-03-11T02:55:21.078Z,3.88
2023-03-11T02:57:48.891Z,3.83
2023-03-11T03:00:17.759Z,3.70
2023-03-11T03:02:46.540Z,3.60
2023-03-11T03:05:14.176Z,3.88
2023-03-11T03:07:41.428Z,3.63
2023-03-11T03:10:10.524Z,3.38
2023-03-11T03:12:37.803Z,3.63
2023-03-11T03:15:05.958Z,3.65
2023-03-11T03:17:34.045Z,3.80
2023-03-11T03:20:01.641Z,3.38
2023-03-11T03:22:29.996Z,3.75
2023-03-11T03:24:57.814Z,3.63
2023-03-11T03:27:25.118Z,3.50
2023-03-11T03:29:52.795Z,3.35
2023-03-11T03:32:20.100Z,3.47
2023-03-11T03:34:47.755Z,3.55
2023-03-11T03:37:14.986Z,3.42
2023-03-11T03:39:42.490Z,3.72
2023-03-11T03:42:09.691Z,3.33
2023-03-11T03:44:37.232Z,3.42
2023-03-11T03:47:04.567Z,3.25
2023-03-11T03:49:32.196Z,2.97
2023-03-11T03:51:59.427Z,3.67
2023-03-11T03:54:26.941Z,3.08
2023-03-11T03:56:54.187Z,3.08
2023-03-11T03:59:21.700Z,3.47
2023-03-11T04:01:49.073Z,3.30
2023-03-11T04:04:16.678Z,3.58
2023-03-11T04:06:43.972Z,2.90
2023-03-11T04:09:12.014Z,3.03
2023-03-11T04:11:39.289Z,3.15
2023-03-11T04:14:07.900Z,3.60
2023-03-11T04:16:35.228Z,2.80
2023-03-11T04:19:02.871Z,3.08
2023-03-11T04:21:30.831Z,3.00
2023-03-11T04:23:58.709Z,2.95
2023-03-11T04:26:26.069Z,2.38
2023-03-11T04:28:53.553Z,2.72
2023-03-11T04:31:20.905Z,2.80
2023-03-11T04:33:48.496Z,2.95
2023-03-11T04:36:15.736Z,2.85
2023-03-11T04:38:43.288Z,3.17
2023-03-11T04:41:10.539Z,2.92
2023-03-11T04:43:38.105Z,3.08
2023-03-11T04:46:05.812Z,2.90
2023-03-11T04:48:33.927Z,2.72
2023-03-11T04:51:01.211Z,2.85
2023-03-11T04:53:28.744Z,2.95
2023-03-11T04:55:56.109Z,3.03
2023-03-11T04:58:24.892Z,2.80
2023-03-11T05:00:52.845Z,2.75
2023-03-11T05:03:20.644Z,2.90
2023-03-11T05:05:48.111Z,2.92
2023-03-11T05:08:15.669Z,2.70
2023-03-11T05:10:43.098Z,2.67
2023-03-11T05:13:10.729Z,2.88
2023-03-11T05:15:38.082Z,2.50
2023-03-11T05:18:05.679Z,2.53
2023-03-11T05:20:32.948Z,2.80
2023-03-11T05:23:00.531Z,2.83
2023-03-11T05:25:27.791Z,2.78
2023-03-11T05:27:55.305Z,2.58
2023-03-11T05:30:22.920Z,2.50
2023-03-11T05:32:50.744Z,2.50
2023-03-11T05:35:18.283Z,2.88
2023-03-11T05:37:45.859Z,2.40
2023-03-11T05:40:13.280Z,2.35
2023-03-11T05:42:41.820Z,2.75
2023-03-11T05:45:09.893Z,2.80
2023-03-11T05:47:37.447Z,2.40
2023-03-11T05:50:05.610Z,2.50
2023-03-11T05:52:33.981Z,2.50
2023-03-11T05:55:01.939Z,2.47
2023-03-11T05:57:29.483Z,2.53
2023-03-11T05:59:56.852Z,2.30
2023-03-11T06:02:24.589Z,2.28
2023-03-11T06:04:52.036Z,2.45
2023-03-11T06:07:19.654Z,2.47
2023-03-11T06:09:46.916Z,2.38
2023-03-11T06:12:14.498Z,2.10
2023-03-11T06:14:42.656Z,2.20
2023-03-11T06:17:10.301Z,2.22
2023-03-11T06:19:37.552Z,2.15
2023-03-11T06:22:05.478Z,1.90
2023-03-11T06:24:33.125Z,2.55
2023-03-11T06:27:00.716Z,2.33
2023-03-11T06:29:29.192Z,2.15
2023-03-11T06:31:56.836Z,1.98
2023-03-11T06:34:24.157Z,2.10
2023-03-11T06:36:51.716Z,2.03
2023-03-11T06:39:18.994Z,2.25
2023-03-11T06:41:46.588Z,1.80
2023-03-11T06:44:13.865Z,1.98
2023-03-11T06:46:41.445Z,2.25
2023-03-11T06:49:08.766Z,2.05
2023-03-11T06:51:36.330Z,2.20
2023-03-11T06:54:03.732Z,2.25
2023-03-11T06:56:31.266Z,1.98
2023-03-11T06:58:59.750Z,2.10
2023-03-11T07:01:28.717Z,1.92
2023-03-11T07:03:56.264Z,1.98
2023-03-11T07:06:26.642Z,1.80
2023-03-11T07:08:54.353Z,1.83
2023-03-11T07:11:25.374Z,1.70
2023-03-11T07:13:54.291Z,1.88
2023-03-11T07:16:27.407Z,1.90
2023-03-11T07:18:58.967Z,2.20
2023-03-11T07:21:27.660Z,1.80
2023-03-11T07:23:56.879Z,1.90
2023-03-11T07:26:25.689Z,1.70
2023-03-11T07:28:55.361Z,1.92
2023-03-11T07:31:25.812Z,1.92
2023-03-11T07:33:54.035Z,1.98
2023-03-11T07:36:23.923Z,1.85
2023-03-11T07:39:04.634Z,1.88
2023-03-11T07:41:35.158Z,1.90
2023-03-11T07:44:04.752Z,1.73
2023-03-11T07:46:33.012Z,2.00
2023-03-11T07:49:02.112Z,1.83
2023-03-11T07:51:32.587Z,1.92
2023-03-11T07:54:01.614Z,1.70
2023-03-11T07:56:32.588Z,2.03
2023-03-11T07:59:01.123Z,1.73
2023-03-11T08:01:36.020Z,1.85
2023-03-11T08:04:05.600Z,1.63
2023-03-11T08:06:36.463Z,1.60
2023-03-11T08:09:08.980Z,1.88
2023-03-11T08:11:37.130Z,1.70
2023-03-11T08:14:05.041Z,1.67
2023-03-11T08:16:33.001Z,1.90
2023-03-11T08:19:00.365Z,1.90
2023-03-11T08:21:31.842Z,1.77
2023-03-11T08:24:01.576Z,2.10
2023-03-11T08:26:30.839Z,2.00
2023-03-11T08:28:59.271Z,2.08
2023-03-11T08:31:29.922Z,1.55
2023-03-11T08:34:05.826Z,1.83
2023-03-11T08:36:34.488Z,1.80
2023-03-11T08:39:02.523Z,1.65
2023-03-11T08:41:30.885Z,2.20
2023-03-11T08:43:58.911Z,1.95
2023-03-11T08:46:33.249Z,2.10
2023-03-11T08:49:01.588Z,1.67
2023-03-11T08:51:32.447Z,2.00
2023-03-11T08:54:01.284Z,2.20
2023-03-11T08:56:29.844Z,2.20
2023-03-11T08:58:57.308Z,2.20
2023-03-11T09:01:25.610Z,1.85
2023-03-11T09:03:52.983Z,2.00
2023-03-11T09:06:21.450Z,2.20
2023-03-11T09:08:49.081Z,2.28
2023-03-11T09:11:18.580Z,2.35
2023-03-11T09:13:46.463Z,2.33
2023-03-11T09:16:17.167Z,2.85
2023-03-11T09:18:44.698Z,3.70
2023-03-11T09:21:13.032Z,3.78
2023-03-11T09:23:43.610Z,2.92
2023-03-11T09:26:12.537Z,3.20
2023-03-11T09:28:41.160Z,2.80
2023-03-11T09:31:09.560Z,2.60
2023-03-11T09:33:39.760Z,2.92
2023-03-11T09:36:08.581Z,3.03
2023-03-11T09:38:35.956Z,2.60
2023-03-11T09:41:17.091Z,3.13
2023-03-11T09:44:03.077Z,2.70
2023-03-11T09:46:52.353Z,2.58
2023-03-11T09:49:41.217Z,2.35
2023-03-11T09:52:15.126Z,2.70
2023-03-11T09:54:47.083Z,2.50
2023-03-11T09:57:28.535Z,2.50
2023-03-11T09:59:56.496Z,2.35
2023-03-11T10:02:28.385Z,2.33
2023-03-11T10:05:12.773Z,2.78
2023-03-11T10:07:42.131Z,2.42
2023-03-11T10:10:14.197Z,2.72
2023-03-11T10:13:13.297Z,2.30
2023-03-11T10:15:48.355Z,2.55
2023-03-11T10:18:30.963Z,2.60
2023-03-11T10:21:01.249Z,2.38
2023-03-11T10:23:37.853Z,1.92
2023-03-11T10:26:16.592Z,2.47
2023-03-11T10:29:02.655Z,2.45
2023-03-11T10:31:39.167Z,2.20
2023-03-11T10:34:18.078Z,2.28
2023-03-11T10:37:14.252Z,2.30
2023-03-11T10:39:41.936Z,2.10
2023-03-11T10:42:16.954Z,2.20
2023-03-11T10:44:44.472Z,2.15
2023-03-11T10:47:20.684Z,2.28
2023-03-11T10:49:49.208Z,2.47
2023-03-11T10:52:16.764Z,2.40
2023-03-11T10:54:59.097Z,1.88
2023-03-11T10:57:29.361Z,2.00
2023-03-11T10:59:59.363Z,2.25
2023-03-11T11:02:38.173Z,2.17
2023-03-11T11:05:28.741Z,2.00
2023-03-11T11:08:12.014Z,2.00
2023-03-11T11:10:51.339Z,1.85
2023-03-11T11:13:27.924Z,1.85
2023-03-11T11:16:20.970Z,2.45
2023-03-11T11:19:01.904Z,2.05
2023-03-11T11:21:37.219Z,2.08
2023-03-11T11:24:29.895Z,2.03
2023-03-11T11:27:23.467Z,2.10
2023-03-11T11:30:17.112Z,1.80
2023-03-11T11:32:44.716Z,1.98
2023-03-11T11:35:17.239Z,2.53
2023-03-11T11:38:04.268Z,2.10
2023-03-11T11:40:33.488Z,1.90
2023-03-11T11:43:21.085Z,2.10
2023-03-11T11:46:05.743Z,1.90
2023-03-11T11:48:50.078Z,2.22
2023-03-11T11:51:30.042Z,1.88
2023-03-11T11:54:10.153Z,2.03
2023-03-11T11:56:37.914Z,2.10
2023-03-11T11:59:15.581Z,1.60
2023-03-11T12:02:19.286Z,1.73
2023-03-11T12:05:26.674Z,1.83
2023-03-11T12:08:08.833Z,1.80
2023-03-11T12:10:57.988Z,1.73
2023-03-11T12:13:49.366Z,2.00
2023-03-11T12:16:43.785Z,1.98
2023-03-11T12:19:22.984Z,1.95
2023-03-11T12:22:15.966Z,2.00
2023-03-11T12:25:23.020Z,1.65
2023-03-11T12:28:21.109Z,1.55
2023-03-11T12:30:55.591Z,1.55
2023-03-11T12:33:40.577Z,1.80
2023-03-11T12:36:20.104Z,1.83
2023-03-11T12:38:48.984Z,1.75
2023-03-11T12:41:36.980Z,2.47
2023-03-11T12:44:21.597Z,1.70
2023-03-11T12:47:09.834Z,1.60
2023-03-11T12:49:49.484Z,1.70
2023-03-11T12:52:19.448Z,1.80
2023-03-11T12:54:49.513Z,1.88
2023-03-11T12:57:16.964Z,1.63
2023-03-11T13:00:18.217Z,2.10
2023-03-11T13:02:48.720Z,1.80
2023-03-11T13:05:35.133Z,1.80
2023-03-11T13:08:20.019Z,1.88
2023-03-11T13:10:50.221Z,1.90
2023-03-11T13:13:39.599Z,1.90
2023-03-11T13:16:13.744Z,1.95
2023-03-11T13:18:42.806Z,1.50
2023-03-11T13:21:28.670Z,1.70
2023-03-11T13:24:26.976Z,1.48
2023-03-11T13:27:04.435Z,1.75
2023-03-11T13:29:59.252Z,1.80
2023-03-11T13:33:11.881Z,1.80
2023-03-11T13:36:14.256Z,1.55
2023-03-11T13:39:05.265Z,1.83
2023-03-11T13:41:36.117Z,1.75
2023-03-11T13:44:13.871Z,1.88
2023-03-11T13:46:49.642Z,1.80
2023-03-11T13:49:39.746Z,1.90
2023-03-11T13:52:16.122Z,1.70
2023-03-11T13:54:46.591Z,1.80
2023-03-11T13:57:25.500Z,1.35
2023-03-11T13:59:55.093Z,1.67
2023-03-11T14:02:27.329Z,2.00
2023-03-11T14:05:09.578Z,1.67
2023-03-11T14:07:38.533Z,1.80
2023-03-11T14:10:27.205Z,1.90
2023-03-11T14:13:17.851Z,1.80
2023-03-11T14:16:08.361Z,1.70
2023-03-11T14:18:35.729Z,2.00
2023-03-11T14:21:15.850Z,1.90
2023-03-11T14:23:52.093Z,1.70
2023-03-11T14:26:21.885Z,1.65
2023-03-11T14:28:52.500Z,1.60
2023-03-11T14:31:29.988Z,1.80
2023-03-11T14:34:12.550Z,2.22
2023-03-11T14:36:40.558Z,1.80
2023-03-11T14:39:35.232Z,1.85
2023-03-11T14:42:21.880Z,1.70
2023-03-11T14:45:23.651Z,1.90
2023-03-11T14:47:51.207Z,2.10
2023-03-11T14:50:24.201Z,1.90
2023-03-11T14:52:51.706Z,1.90
2023-03-11T14:55:29.143Z,2.05
2023-03-11T14:58:19.147Z,1.63
2023-03-11T15:00:58.542Z,2.00
2023-03-11T15:03:35.285Z,1.70
2023-03-11T15:06:09.819Z,2.38
2023-03-11T15:08:47.225Z,1.83
2023-03-11T15:11:21.164Z,2.00
2023-03-11T15:13:51.218Z,2.60
2023-03-11T15:16:33.004Z,2.15
2023-03-11T15:19:20.823Z,1.90
2023-03-11T15:21:50.764Z,1.88
2023-03-11T15:24:25.826Z,2.00
2023-03-11T15:27:01.322Z,1.77
2023-03-11T15:29:30.038Z,2.00
2023-03-11T15:31:59.197Z,2.28
2023-03-11T15:34:32.017Z,1.80
2023-03-11T15:37:03.312Z,1.90
2023-03-11T15:39:30.759Z,1.90
2023-03-11T15:42:13.068Z,1.70
2023-03-11T15:44:53.559Z,1.70
2023-03-11T15:47:23.019Z,2.00
2023-03-11T15:49:51.200Z,2.50
2023-03-11T15:52:21.866Z,1.70
2023-03-11T15:54:55.434Z,2.10
2023-03-11T15:57:29.462Z,1.83
2023-03-11T15:59:59.972Z,1.77
2023-03-11T16:02:29.359Z,1.95
2023-03-11T16:04:58.400Z,2.30
2023-03-11T16:07:38.634Z,1.80
2023-03-11T16:10:08.737Z,1.80
2023-03-11T16:12:36.334Z,1.85
2023-03-11T16:15:05.090Z,2.00
2023-03-11T16:17:48.501Z,2.20
2023-03-11T16:20:18.879Z,2.00
2023-03-11T16:22:49.045Z,1.92
2023-03-11T16:25:36.079Z,2.10
2023-03-11T16:28:04.387Z,1.60
2023-03-11T16:30:34.319Z,1.85
2023-03-11T16:33:04.324Z,1.83
2023-03-11T16:35:32.886Z,2.05
2023-03-11T16:38:00.525Z,2.10
2023-03-11T16:40:29.178Z,1.88
2023-03-11T16:43:04.502Z,3.30
2023-03-11T16:45:32.470Z,3.50
2023-03-11T16:48:00.109Z,3.72
2023-03-11T16:50:28.633Z,3.83
2023-03-11T16:52:57.485Z,3.53
2023-03-11T16:55:30.575Z,3.80
2023-03-11T16:57:58.957Z,3.60
2023-03-11T17:00:26.888Z,3.40
2023-03-11T17:02:54.288Z,3.63
2023-03-11T17:05:22.071Z,3.47
2023-03-11T17:07:54.142Z,3.50
2023-03-11T17:10:24.644Z,3.80
2023-03-11T17:12:52.274Z,3.42
2023-03-11T17:15:20.291Z,3.55
2023-03-11T17:17:47.735Z,3.50
2023-03-11T17:20:15.668Z,3.53
2023-03-11T17:22:43.057Z,3.38
2023-03-11T17:25:10.720Z,3.17
2023-03-11T17:27:38.986Z,3.00
2023-03-11T17:30:07.789Z,3.22
2023-03-11T17:32:35.169Z,3.35
2023-03-11T17:35:03.232Z,3.15
2023-03-11T17:37:30.725Z,3.35
2023-03-11T17:39:58.377Z,3.38
2023-03-11T17:42:25.953Z,3.40
2023-03-11T17:44:56.861Z,3.00
2023-03-11T17:47:27.547Z,3.40
2023-03-11T17:49:55.243Z,4.15
2023-03-11T17:52:22.707Z,3.50
2023-03-11T17:54:50.385Z,3.33
2023-03-11T17:57:17.752Z,3.05
2023-03-11T17:59:49.251Z,3.30
2023-03-11T18:02:16.993Z,3.28
2023-03-11T18:04:48.945Z,3.47
2023-03-11T18:07:16.348Z,3.60
2023-03-11T18:09:44.750Z,3.33
2023-03-11T18:12:12.356Z,3.65
2023-03-11T18:14:40.224Z,3.58
2023-03-11T18:17:07.799Z,4.18
2023-03-11T18:19:37.722Z,3.35
2023-03-11T18:22:05.209Z,3.55
2023-03-11T18:24:32.857Z,3.33
2023-03-11T18:27:00.223Z,2.63
2023-03-11T18:29:28.594Z,3.50
2023-03-11T18:31:57.070Z,3.30
2023-03-11T18:34:24.834Z,3.53
2023-03-11T18:36:52.607Z,3.35
2023-03-11T18:39:20.422Z,3.65
2023-03-11T18:41:47.838Z,2.97
2023-03-11T18:44:16.134Z,3.30
2023-03-11T18:46:44.196Z,3.28
2023-03-11T18:49:14.239Z,3.15
2023-03-11T18:51:43.005Z,3.22
2023-03-11T18:54:13.761Z,3.70
2023-03-11T18:56:42.851Z,3.15
2023-03-11T18:59:12.632Z,3.50
2023-03-11T19:01:40.956Z,3.03
2023-03-11T19:04:10.661Z,3.50
2023-03-11T19:06:39.366Z,3.50
2023-03-11T19:09:10.719Z,2.95
2023-03-11T19:11:39.850Z,3.17
2023-03-11T19:14:09.206Z,3.40
2023-03-11T19:16:39.022Z,3.42
2023-03-11T19:19:09.160Z,3.03
2023-03-11T19:21:39.465Z,2.92
2023-03-11T19:24:08.706Z,3.15
2023-03-11T19:26:44.799Z,3.60
2023-03-11T19:29:16.050Z,3.53
2023-03-11T19:31:45.701Z,2.83
2023-03-11T19:34:14.532Z,3.30
2023-03-11T19:36:43.751Z,3.40
2023-03-11T19:39:14.783Z,3.88
2023-03-11T19:41:43.679Z,3.60
2023-03-11T19:44:13.936Z,3.97
2023-03-11T19:46:42.602Z,3.05
2023-03-11T19:49:12.606Z,3.95
2023-03-11T19:51:49.556Z,3.30
2023-03-11T19:54:21.910Z,3.35
2023-03-11T19:56:51.556Z,3.90
2023-03-11T19:59:21.556Z,3.40
2023-03-11T20:01:52.560Z,3.08
2023-03-11T20:04:21.811Z,3.35
2023-03-11T20:06:50.782Z,3.70
2023-03-11T20:09:20.607Z,3.97
2023-03-11T20:11:49.293Z,3.42
2023-03-11T20:14:19.870Z,3.25
2023-03-11T20:16:49.309Z,3.40
2023-03-11T20:19:19.364Z,3.83
2023-03-11T20:21:48.538Z,4.05
2023-03-11T20:24:19.890Z,3.45
2023-03-11T20:26:51.288Z,3.90
2023-03-11T20:29:21.343Z,3.60
2023-03-11T20:31:50.858Z,3.45
2023-03-11T20:34:26.212Z,3.70
2023-03-11T20:36:56.764Z,3.35
2023-03-11T20:39:30.670Z,3.35
2023-03-11T20:42:05.355Z,3.13
2023-03-11T20:47:06.131Z,3.15
2023-03-11T20:49:36.074Z,3.70
2023-03-11T20:52:07.353Z,3.50
2023-03-11T20:54:36.028Z,3.38
2023-03-11T20:57:04.703Z,3.35
2023-03-11T20:59:34.472Z,3.35
2023-03-11T21:02:07.756Z,3.53
2023-03-11T21:04:41.049Z,3.55
2023-03-11T21:07:08.512Z,3.50
2023-03-11T21:09:36.192Z,3.00
2023-03-11T21:12:03.911Z,3.20
2023-03-11T21:14:31.657Z,3.75
2023-03-11T21:16:59.600Z,3.42
2023-03-11T21:19:27.211Z,3.63
2023-03-11T21:21:54.493Z,3.55
2023-03-11T21:24:22.877Z,3.13
2023-03-11T21:26:50.195Z,3.28
2023-03-11T21:29:18.015Z,3.47
2023-03-11T21:31:46.291Z,3.55
2023-03-11T21:34:15.746Z,3.65
2023-03-11T21:36:43.207Z,3.45
2023-03-11T21:39:10.932Z,3.20
2023-03-11T21:41:38.520Z,3.53
2023-03-11T21:44:06.040Z,3.05
2023-03-11T21:46:33.634Z,3.30
2023-03-11T21:49:01.477Z,3.05
2023-03-11T21:51:29.371Z,3.10
2023-03-11T21:53:57.503Z,3.13
2023-03-11T21:56:25.549Z,3.58
2023-03-11T21:58:53.800Z,3.25
2023-03-11T22:01:21.221Z,3.30
2023-03-11T22:03:49.130Z,2.78
2023-03-11T22:06:17.246Z,3.30
2023-03-11T22:08:45.019Z,3.30
2023-03-11T22:11:17.656Z,3.00
2023-03-11T22:13:46.745Z,3.08
2023-03-11T22:16:14.760Z,3.40
2023-03-11T22:18:42.740Z,3.20
2023-03-11T22:21:10.967Z,3.33
2023-03-11T22:23:38.618Z,3.35
2023-03-11T22:26:05.946Z,3.58
2023-03-11T22:28:33.708Z,3.20
2023-03-11T22:31:09.736Z,3.83
2023-03-11T22:33:37.534Z,3.40
2023-03-11T22:36:07.733Z,3.47
2023-03-11T22:38:36.843Z,3.00
2023-03-11T22:41:07.568Z,3.25
2023-03-11T22:43:36.319Z,3.22
2023-03-11T22:46:04.931Z,3.47
2023-03-11T22:48:33.831Z,3.35
2023-03-11T22:51:01.965Z,3.40
2023-03-11T22:53:29.672Z,3.38
2023-03-11T22:55:56.905Z,3.60
2023-03-11T22:58:24.703Z,3.67
2023-03-11T23:00:51.953Z,3.20
2023-03-11T23:03:19.628Z,3.50
2023-03-11T23:05:47.417Z,3.10
2023-03-11T23:08:16.180Z,3.38
2023-03-11T23:10:46.148Z,3.28
2023-03-11T23:13:14.548Z,3.40
2023-03-11T23:15:43.663Z,3.13
2023-03-11T23:18:12.288Z,3.20
2023-03-11T23:20:41.147Z,2.88
2023-03-11T23:23:09.844Z,3.40
2023-03-11T23:25:39.152Z,2.92
2023-03-11T23:28:07.210Z,3.40
2023-03-11T23:30:34.849Z,3.15
2023-03-11T23:33:03.033Z,3.10
2023-03-11T23:35:31.890Z,3.00
2023-03-11T23:38:00.337Z,3.17
2023-03-11T23:40:28.798Z,2.97
2023-03-11T23:42:56.362Z,2.90
2023-03-11T23:45:23.939Z,3.35
2023-03-11T23:47:51.639Z,2.70
2023-03-11T23:50:18.889Z,2.80
2023-03-11T23:52:46.486Z,3.17
2023-03-11T23:55:15.065Z,3.17
2023-03-11T23:57:42.912Z,2.78
