createdAt,value
2018-03-18T00:00:29.548Z,0.00
2018-03-18T00:01:29.524Z,0.00
2018-03-18T00:02:29.505Z,0.00
2018-03-18T00:03:29.475Z,0.00
2018-03-18T00:04:29.442Z,0.00
2018-03-18T00:05:29.417Z,0.00
2018-03-18T00:06:29.396Z,0.00
2018-03-18T00:07:29.372Z,0.00
2018-03-18T00:08:29.388Z,0.00
2018-03-18T00:09:29.315Z,0.00
2018-03-18T00:10:29.289Z,0.00
2018-03-18T00:11:29.261Z,0.00
2018-03-18T00:12:29.246Z,0.00
2018-03-18T00:13:29.216Z,0.00
2018-03-18T00:14:29.188Z,0.00
2018-03-18T00:15:29.174Z,0.00
2018-03-18T00:16:29.135Z,0.00
2018-03-18T00:17:29.113Z,0.00
2018-03-18T00:18:29.091Z,0.00
2018-03-18T00:19:29.110Z,0.00
2018-03-18T00:20:29.031Z,0.00
2018-03-18T00:21:29.004Z,0.00
2018-03-18T00:22:28.984Z,0.00
2018-03-18T00:23:28.952Z,0.00
2018-03-18T00:24:28.927Z,0.00
2018-03-18T00:25:28.907Z,0.00
2018-03-18T00:26:28.872Z,0.00
2018-03-18T00:27:28.851Z,0.00
2018-03-18T00:28:28.824Z,0.00
2018-03-18T00:29:28.806Z,0.00
2018-03-18T00:30:28.770Z,0.00
2018-03-18T00:31:28.747Z,0.00
2018-03-18T00:32:29.048Z,0.00
2018-03-18T00:33:28.999Z,0.00
2018-03-18T00:34:28.998Z,0.00
2018-03-18T00:35:28.896Z,0.00
2018-03-18T00:36:29.159Z,0.00
2018-03-18T00:37:29.122Z,0.00
2018-03-18T00:38:28.564Z,0.00
2018-03-18T00:39:28.543Z,0.00
2018-03-18T00:40:28.513Z,0.00
2018-03-18T00:41:29.201Z,0.00
2018-03-18T00:42:28.462Z,0.00
2018-03-18T00:43:28.437Z,0.00
2018-03-18T00:44:28.413Z,0.00
2018-03-18T00:45:28.387Z,0.00
2018-03-18T00:46:28.357Z,0.00
2018-03-18T00:47:28.332Z,0.00
2018-03-18T00:48:28.306Z,0.00
2018-03-18T00:49:28.282Z,0.00
2018-03-18T00:50:28.574Z,0.00
2018-03-18T00:51:28.236Z,0.00
2018-03-18T00:52:28.239Z,0.00
2018-03-18T00:53:28.194Z,0.00
2018-03-18T00:54:28.350Z,0.00
2018-03-18T00:55:28.335Z,0.00
2018-03-18T00:56:28.314Z,0.00
2018-03-18T00:57:28.382Z,0.00
2018-03-18T00:58:28.297Z,0.00
2018-03-18T00:59:28.662Z,0.00
2018-03-18T01:00:28.013Z,0.00
2018-03-18T01:01:27.967Z,0.00
2018-03-18T01:02:27.944Z,0.00
2018-03-18T01:03:27.918Z,0.00
2018-03-18T01:04:27.894Z,0.00
2018-03-18T01:05:27.873Z,0.00
2018-03-18T01:06:27.844Z,0.00
2018-03-18T01:07:27.812Z,0.00
2018-03-18T01:08:27.787Z,0.00
2018-03-18T01:09:27.765Z,0.00
2018-03-18T01:10:27.737Z,0.00
2018-03-18T01:11:27.713Z,0.00
2018-03-18T01:12:27.690Z,0.00
2018-03-18T01:13:27.665Z,0.00
2018-03-18T01:14:27.638Z,0.00
2018-03-18T01:15:27.606Z,0.00
2018-03-18T01:16:27.586Z,0.00
2018-03-18T01:17:27.555Z,0.00
2018-03-18T01:18:27.535Z,0.00
2018-03-18T01:19:27.500Z,0.00
2018-03-18T01:20:27.485Z,0.00
2018-03-18T01:21:27.453Z,0.00
2018-03-18T01:22:27.425Z,0.00
2018-03-18T01:23:27.407Z,0.00
2018-03-18T01:24:27.378Z,0.00
2018-03-18T01:25:27.353Z,0.00
2018-03-18T01:26:27.328Z,0.00
2018-03-18T01:27:27.294Z,0.00
2018-03-18T01:28:27.269Z,0.00
2018-03-18T01:29:27.244Z,0.00
2018-03-18T01:30:27.222Z,0.00
2018-03-18T01:31:27.198Z,0.00
2018-03-18T01:32:27.166Z,0.00
2018-03-18T01:33:27.143Z,0.00
2018-03-18T01:34:27.126Z,0.00
2018-03-18T01:35:27.094Z,0.00
2018-03-18T01:36:27.062Z,0.00
2018-03-18T01:37:27.042Z,0.00
2018-03-18T01:38:27.014Z,0.00
2018-03-18T01:39:26.982Z,0.00
2018-03-18T01:40:26.965Z,0.00
2018-03-18T01:41:26.934Z,0.00
2018-03-18T01:42:26.904Z,0.00
2018-03-18T01:43:26.881Z,0.00
2018-03-18T01:44:26.861Z,0.00
2018-03-18T01:45:26.832Z,0.00
2018-03-18T01:46:26.807Z,0.00
2018-03-18T01:47:26.777Z,0.00
2018-03-18T01:48:26.749Z,0.00
2018-03-18T01:49:26.724Z,0.00
2018-03-18T01:50:26.702Z,0.00
2018-03-18T01:51:26.674Z,0.00
2018-03-18T01:52:26.651Z,0.00
2018-03-18T01:53:26.618Z,0.00
2018-03-18T01:54:26.594Z,0.00
2018-03-18T01:55:26.571Z,0.00
2018-03-18T01:56:26.544Z,0.00
2018-03-18T01:57:26.526Z,0.00
2018-03-18T01:58:26.495Z,0.00
2018-03-18T01:59:26.472Z,0.00
2018-03-18T02:00:26.440Z,0.00
2018-03-18T02:01:26.417Z,0.00
2018-03-18T02:02:26.385Z,0.00
2018-03-18T02:03:26.364Z,0.00
2018-03-18T02:04:26.336Z,0.00
2018-03-18T02:05:26.312Z,0.00
2018-03-18T02:06:26.280Z,0.00
2018-03-18T02:07:26.264Z,0.00
2018-03-18T02:08:26.231Z,0.00
2018-03-18T02:09:26.206Z,0.00
2018-03-18T02:10:26.186Z,0.00
2018-03-18T02:11:26.159Z,0.00
2018-03-18T02:12:26.128Z,0.00
2018-03-18T02:13:26.112Z,0.00
2018-03-18T02:14:26.074Z,0.00
2018-03-18T02:15:26.048Z,0.00
2018-03-18T02:16:26.029Z,0.00
2018-03-18T02:17:26.003Z,0.00
2018-03-18T02:18:25.967Z,0.00
2018-03-18T02:19:25.945Z,0.00
2018-03-18T02:20:25.927Z,0.00
2018-03-18T02:21:25.895Z,0.00
2018-03-18T02:22:25.864Z,0.00
2018-03-18T02:23:25.840Z,0.00
2018-03-18T02:24:25.814Z,0.00
2018-03-18T02:25:25.793Z,0.00
2018-03-18T02:26:25.760Z,0.00
2018-03-18T02:27:25.739Z,0.00
2018-03-18T02:28:25.714Z,0.00
2018-03-18T02:29:25.681Z,0.00
2018-03-18T02:30:25.665Z,0.00
2018-03-18T02:31:25.629Z,0.00
2018-03-18T02:32:25.605Z,0.00
2018-03-18T02:33:25.582Z,0.00
2018-03-18T02:34:25.559Z,0.00
2018-03-18T02:35:25.527Z,0.00
2018-03-18T02:36:25.499Z,0.00
2018-03-18T02:37:25.475Z,0.00
2018-03-18T02:38:25.444Z,0.00
2018-03-18T02:39:25.449Z,0.00
2018-03-18T02:40:25.395Z,0.00
2018-03-18T02:41:25.373Z,0.00
2018-03-18T02:42:25.339Z,0.00
2018-03-18T02:43:25.315Z,0.00
2018-03-18T02:44:25.292Z,0.00
2018-03-18T02:46:25.239Z,0.00
2018-03-18T02:47:25.212Z,0.00
2018-03-18T02:48:25.187Z,0.00
2018-03-18T02:49:25.172Z,0.00
2018-03-18T02:50:25.135Z,0.00
2018-03-18T02:51:25.125Z,0.00
2018-03-18T02:52:25.088Z,0.00
2018-03-18T02:53:25.057Z,0.00
2018-03-18T02:54:25.035Z,0.00
2018-03-18T02:55:25.009Z,0.00
2018-03-18T02:56:24.978Z,0.00
2018-03-18T02:57:24.951Z,0.00
2018-03-18T02:58:24.927Z,0.00
2018-03-18T02:59:24.896Z,0.00
2018-03-18T03:00:24.878Z,0.00
2018-03-18T03:01:24.847Z,0.00
2018-03-18T03:02:24.821Z,0.00
2018-03-18T03:03:24.797Z,0.00
2018-03-18T03:04:24.771Z,0.00
2018-03-18T03:05:24.745Z,0.00
2018-03-18T03:06:24.715Z,0.00
2018-03-18T03:07:24.691Z,0.00
2018-03-18T03:08:24.666Z,0.00
2018-03-18T03:09:24.642Z,0.00
2018-03-18T03:10:24.614Z,0.00
2018-03-18T03:11:24.584Z,0.00
2018-03-18T03:12:24.557Z,0.00
2018-03-18T03:13:24.532Z,0.00
2018-03-18T03:14:24.504Z,0.00
2018-03-18T03:15:24.486Z,0.00
2018-03-18T03:16:24.453Z,0.00
2018-03-18T03:17:24.435Z,0.00
2018-03-18T03:18:24.405Z,0.00
2018-03-18T03:19:24.376Z,0.00
2018-03-18T03:20:24.350Z,0.00
2018-03-18T03:21:24.324Z,0.00
2018-03-18T03:22:24.293Z,0.00
2018-03-18T03:23:24.272Z,0.00
2018-03-18T03:24:24.243Z,0.00
2018-03-18T03:25:24.220Z,0.00
2018-03-18T03:26:24.190Z,0.00
2018-03-18T03:27:24.167Z,0.00
2018-03-18T03:28:24.140Z,0.00
2018-03-18T03:29:24.122Z,0.00
2018-03-18T03:30:24.084Z,0.00
2018-03-18T03:31:24.068Z,0.00
2018-03-18T03:32:24.036Z,0.00
2018-03-18T03:33:24.011Z,0.00
2018-03-18T03:34:23.983Z,0.00
2018-03-18T03:35:23.955Z,0.00
2018-03-18T03:36:23.953Z,0.00
2018-03-18T03:37:23.902Z,0.00
2018-03-18T03:38:23.875Z,0.00
2018-03-18T03:39:23.846Z,0.00
2018-03-18T03:40:23.823Z,0.00
2018-03-18T03:41:23.795Z,0.00
2018-03-18T03:42:23.772Z,0.00
2018-03-18T03:43:23.749Z,0.00
2018-03-18T03:44:23.719Z,0.00
2018-03-18T03:45:23.693Z,0.00
2018-03-18T03:46:23.671Z,0.00
2018-03-18T03:47:23.645Z,0.00
2018-03-18T03:48:23.626Z,0.00
2018-03-18T03:49:23.585Z,0.00
2018-03-18T03:50:23.565Z,0.00
2018-03-18T03:51:23.535Z,0.00
2018-03-18T03:52:23.508Z,0.00
2018-03-18T03:53:23.486Z,0.00
2018-03-18T03:54:23.461Z,0.00
2018-03-18T03:55:23.436Z,0.00
2018-03-18T03:56:23.408Z,0.00
2018-03-18T03:57:23.375Z,0.00
2018-03-18T03:58:23.356Z,0.00
2018-03-18T03:59:23.323Z,0.00
2018-03-18T04:00:23.300Z,0.00
2018-03-18T04:01:23.278Z,0.00
2018-03-18T04:02:23.244Z,0.00
2018-03-18T04:03:23.219Z,0.00
2018-03-18T04:04:23.190Z,0.00
2018-03-18T04:05:23.173Z,0.00
2018-03-18T04:06:23.144Z,0.00
2018-03-18T04:07:23.124Z,0.00
2018-03-18T04:08:23.086Z,0.00
2018-03-18T04:09:23.063Z,0.00
2018-03-18T04:10:23.035Z,0.00
2018-03-18T04:11:23.008Z,0.00
2018-03-18T04:12:22.984Z,0.00
2018-03-18T04:13:22.954Z,0.00
2018-03-18T04:14:22.929Z,0.00
2018-03-18T04:15:22.908Z,0.00
2018-03-18T04:16:22.875Z,0.00
2018-03-18T04:17:22.849Z,0.00
2018-03-18T04:18:22.823Z,0.00
2018-03-18T04:19:22.795Z,0.00
2018-03-18T04:20:22.775Z,0.00
2018-03-18T04:21:22.746Z,0.00
2018-03-18T04:22:22.714Z,0.00
2018-03-18T04:23:22.692Z,0.00
2018-03-18T04:24:22.665Z,0.00
2018-03-18T04:25:22.641Z,0.00
2018-03-18T04:26:22.612Z,0.00
2018-03-18T04:27:22.588Z,0.00
2018-03-18T04:28:22.564Z,0.00
2018-03-18T04:29:22.531Z,0.00
2018-03-18T04:30:22.506Z,0.00
2018-03-18T04:31:22.481Z,0.00
2018-03-18T04:32:22.454Z,0.00
2018-03-18T04:33:22.424Z,0.00
2018-03-18T04:34:22.402Z,0.00
2018-03-18T04:35:22.373Z,0.00
2018-03-18T04:36:22.345Z,0.00
2018-03-18T04:37:22.319Z,0.00
2018-03-18T04:38:22.294Z,0.00
2018-03-18T04:39:22.269Z,0.00
2018-03-18T04:40:22.246Z,0.00
2018-03-18T04:41:22.213Z,0.00
2018-03-18T04:42:22.191Z,0.00
2018-03-18T04:43:22.168Z,0.00
2018-03-18T04:44:22.135Z,0.00
2018-03-18T04:45:22.107Z,0.00
2018-03-18T04:46:22.084Z,0.00
2018-03-18T04:47:22.054Z,0.00
2018-03-18T04:48:22.033Z,0.00
2018-03-18T04:49:22.006Z,0.00
2018-03-18T04:50:21.975Z,0.00
2018-03-18T04:51:21.949Z,0.00
2018-03-18T04:52:21.926Z,0.00
2018-03-18T04:53:21.900Z,0.00
2018-03-18T04:54:21.870Z,0.00
2018-03-18T04:55:21.855Z,0.00
2018-03-18T04:56:21.815Z,0.00
2018-03-18T04:57:21.795Z,0.00
2018-03-18T04:58:21.765Z,0.00
2018-03-18T04:59:21.741Z,0.00
2018-03-18T05:00:21.711Z,0.00
2018-03-18T05:01:21.685Z,0.00
2018-03-18T05:02:21.658Z,0.00
2018-03-18T05:03:21.631Z,0.00
2018-03-18T05:04:21.606Z,0.00
2018-03-18T05:05:21.585Z,0.00
2018-03-18T05:06:21.566Z,0.00
2018-03-18T05:07:21.546Z,0.00
2018-03-18T05:08:21.499Z,0.00
2018-03-18T05:09:21.477Z,0.00
2018-03-18T05:10:21.448Z,0.00
2018-03-18T05:11:21.420Z,0.00
2018-03-18T05:12:21.396Z,0.00
2018-03-18T05:13:21.366Z,0.00
2018-03-18T05:14:21.342Z,0.00
2018-03-18T05:15:21.313Z,0.00
2018-03-18T05:16:21.284Z,0.00
2018-03-18T05:17:21.265Z,0.00
2018-03-18T05:18:21.235Z,0.00
2018-03-18T05:19:21.208Z,4.00
2018-03-18T05:20:21.179Z,0.00
2018-03-18T05:21:21.155Z,0.00
2018-03-18T05:22:21.133Z,4.00
2018-03-18T05:23:21.101Z,0.00
2018-03-18T05:24:21.077Z,0.00
2018-03-18T05:25:21.054Z,4.00
2018-03-18T05:26:21.022Z,4.00
2018-03-18T05:27:20.994Z,0.00
2018-03-18T05:28:20.974Z,4.00
2018-03-18T05:29:20.943Z,4.00
2018-03-18T05:30:20.919Z,4.00
2018-03-18T05:31:20.896Z,4.00
2018-03-18T05:32:20.864Z,4.00
2018-03-18T05:33:20.846Z,8.00
2018-03-18T05:34:20.810Z,4.00
2018-03-18T05:35:20.784Z,8.00
2018-03-18T05:36:20.759Z,8.00
2018-03-18T05:37:20.735Z,8.00
2018-03-18T05:38:20.704Z,8.00
2018-03-18T05:39:20.675Z,8.00
2018-03-18T05:40:20.661Z,8.00
2018-03-18T05:41:20.634Z,8.00
2018-03-18T05:42:20.604Z,12.00
2018-03-18T05:43:20.575Z,12.00
2018-03-18T05:44:20.556Z,12.00
2018-03-18T05:45:20.523Z,12.00
2018-03-18T05:46:20.495Z,16.00
2018-03-18T05:47:20.467Z,16.00
2018-03-18T05:48:20.447Z,20.00
2018-03-18T05:49:20.415Z,20.00
2018-03-18T05:50:20.386Z,20.00
2018-03-18T05:51:20.364Z,24.00
2018-03-18T05:52:20.335Z,24.00
2018-03-18T05:53:20.306Z,24.00
2018-03-18T05:54:20.281Z,28.00
2018-03-18T05:55:20.254Z,28.00
2018-03-18T05:56:20.282Z,32.00
2018-03-18T05:57:20.206Z,32.00
2018-03-18T05:58:20.173Z,32.00
2018-03-18T05:59:20.147Z,36.00
2018-03-18T06:00:20.120Z,40.00
2018-03-18T06:01:20.094Z,44.00
2018-03-18T06:02:20.073Z,44.00
2018-03-18T06:03:20.045Z,48.00
2018-03-18T06:04:20.015Z,48.00
2018-03-18T06:05:19.990Z,56.00
2018-03-18T06:06:19.964Z,60.00
2018-03-18T06:07:19.936Z,60.00
2018-03-18T06:08:19.907Z,68.00
2018-03-18T06:09:19.880Z,68.00
2018-03-18T06:10:19.852Z,72.00
2018-03-18T06:11:19.831Z,76.00
2018-03-18T06:12:19.808Z,76.00
2018-03-18T06:13:19.776Z,84.00
2018-03-18T06:14:19.746Z,88.00
2018-03-18T06:15:19.725Z,92.00
2018-03-18T06:16:19.707Z,96.00
2018-03-18T06:17:19.672Z,100.00
2018-03-18T06:18:19.654Z,100.00
2018-03-18T06:19:19.615Z,108.00
2018-03-18T06:20:19.591Z,112.00
2018-03-18T06:21:19.561Z,116.00
2018-03-18T06:22:19.535Z,120.00
2018-03-18T06:23:19.516Z,124.00
2018-03-18T06:24:19.488Z,132.00
2018-03-18T06:25:19.547Z,136.00
2018-03-18T06:27:19.483Z,148.00
2018-03-18T06:28:19.375Z,152.00
2018-03-18T06:29:19.355Z,164.00
2018-03-18T06:30:19.324Z,168.00
2018-03-18T06:31:19.401Z,172.00
2018-03-18T06:32:19.279Z,180.00
2018-03-18T06:33:19.247Z,184.00
2018-03-18T06:34:19.215Z,188.00
2018-03-18T06:35:19.192Z,188.00
2018-03-18T06:36:19.168Z,196.00
2018-03-18T06:37:19.139Z,200.00
2018-03-18T06:38:19.109Z,204.00
2018-03-18T06:39:19.093Z,208.00
2018-03-18T06:40:19.061Z,208.00
2018-03-18T06:41:19.032Z,212.00
2018-03-18T06:42:19.003Z,216.00
2018-03-18T06:43:18.981Z,220.00
2018-03-18T06:44:18.952Z,220.00
2018-03-18T06:45:18.923Z,220.00
2018-03-18T06:46:18.902Z,224.00
2018-03-18T06:47:18.874Z,224.00
2018-03-18T06:48:18.846Z,220.00
2018-03-18T06:49:18.820Z,224.00
2018-03-18T06:50:18.791Z,224.00
2018-03-18T06:51:18.775Z,224.00
2018-03-18T06:52:18.745Z,224.00
2018-03-18T06:53:18.716Z,224.00
2018-03-18T06:54:18.691Z,224.00
2018-03-18T06:55:18.661Z,224.00
2018-03-18T06:56:18.641Z,228.00
2018-03-18T06:57:18.617Z,228.00
2018-03-18T06:58:18.583Z,232.00
2018-03-18T06:59:18.553Z,232.00
2018-03-18T07:00:18.533Z,236.00
2018-03-18T07:01:18.505Z,236.00
2018-03-18T07:02:18.477Z,240.00
2018-03-18T07:03:18.449Z,240.00
2018-03-18T07:04:18.424Z,248.00
2018-03-18T07:05:18.394Z,252.00
2018-03-18T07:06:18.368Z,256.00
2018-03-18T07:07:18.344Z,260.00
2018-03-18T07:08:18.314Z,268.00
2018-03-18T07:09:18.293Z,276.00
2018-03-18T07:10:18.265Z,284.00
2018-03-18T07:11:18.235Z,288.00
2018-03-18T07:12:18.212Z,292.00
2018-03-18T07:13:18.188Z,300.00
2018-03-18T07:14:18.154Z,308.00
2018-03-18T07:15:18.130Z,312.00
2018-03-18T07:16:18.116Z,316.00
2018-03-18T07:17:18.086Z,320.00
2018-03-18T07:18:18.054Z,324.00
2018-03-18T07:19:18.028Z,332.00
2018-03-18T07:20:18.003Z,336.00
2018-03-18T07:21:17.985Z,340.00
2018-03-18T07:22:17.948Z,348.00
2018-03-18T07:23:17.922Z,348.00
2018-03-18T07:24:17.894Z,352.00
2018-03-18T07:25:17.871Z,360.00
2018-03-18T07:26:17.850Z,360.00
2018-03-18T07:27:17.816Z,368.00
2018-03-18T07:28:17.789Z,372.00
2018-03-18T07:29:17.768Z,372.00
2018-03-18T07:30:17.736Z,372.00
2018-03-18T07:31:17.710Z,376.00
2018-03-18T07:32:17.680Z,376.00
2018-03-18T07:33:17.657Z,380.00
2018-03-18T07:34:17.638Z,380.00
2018-03-18T07:35:17.601Z,388.00
2018-03-18T07:36:17.577Z,388.00
2018-03-18T07:37:17.553Z,388.00
2018-03-18T07:38:17.522Z,392.00
2018-03-18T07:39:17.539Z,396.00
2018-03-18T07:40:17.469Z,400.00
2018-03-18T07:41:17.444Z,408.00
2018-03-18T07:42:17.415Z,412.00
2018-03-18T07:43:17.388Z,416.00
2018-03-18T07:44:17.362Z,420.00
2018-03-18T07:45:17.338Z,424.00
2018-03-18T07:46:17.315Z,432.00
2018-03-18T07:47:17.287Z,436.00
2018-03-18T07:48:17.257Z,444.00
2018-03-18T07:49:17.235Z,448.00
2018-03-18T07:50:17.205Z,452.00
2018-03-18T07:51:17.179Z,460.00
2018-03-18T07:52:17.156Z,464.00
2018-03-18T07:53:17.161Z,476.00
2018-03-18T07:54:17.100Z,480.00
2018-03-18T07:55:17.076Z,488.00
2018-03-18T07:56:17.058Z,492.00
2018-03-18T07:57:17.021Z,496.00
2018-03-18T07:58:17.004Z,504.00
2018-03-18T07:59:16.968Z,508.00
2018-03-18T08:00:16.948Z,516.00
2018-03-18T08:01:16.916Z,520.00
2018-03-18T08:02:16.889Z,532.00
2018-03-18T08:03:16.876Z,536.00
2018-03-18T08:04:16.835Z,532.00
2018-03-18T08:05:16.812Z,528.00
2018-03-18T08:06:16.782Z,528.00
2018-03-18T08:07:16.754Z,532.00
2018-03-18T08:08:16.781Z,528.00
2018-03-18T08:09:16.704Z,532.00
2018-03-18T08:10:16.678Z,540.00
2018-03-18T08:11:16.654Z,544.00
2018-03-18T08:12:16.625Z,560.00
2018-03-18T08:13:16.600Z,576.00
2018-03-18T08:14:16.584Z,612.00
2018-03-18T08:15:16.546Z,596.00
2018-03-18T08:16:16.522Z,588.00
2018-03-18T08:17:16.493Z,588.00
2018-03-18T08:18:16.467Z,588.00
2018-03-18T08:19:16.442Z,592.00
2018-03-18T08:20:16.416Z,600.00
2018-03-18T08:21:16.396Z,612.00
2018-03-18T08:22:16.363Z,624.00
2018-03-18T08:23:16.336Z,632.00
2018-03-18T08:24:16.312Z,640.00
2018-03-18T08:25:16.291Z,648.00
2018-03-18T08:26:16.284Z,648.00
2018-03-18T08:27:16.236Z,652.00
2018-03-18T08:28:16.204Z,668.00
2018-03-18T08:29:16.181Z,680.00
2018-03-18T08:30:16.155Z,688.00
2018-03-18T08:31:16.126Z,696.00
2018-03-18T08:32:16.103Z,708.00
2018-03-18T08:33:16.074Z,708.00
2018-03-18T08:34:16.056Z,720.00
2018-03-18T08:35:16.023Z,760.00
2018-03-18T08:36:15.995Z,724.00
2018-03-18T08:37:15.974Z,740.00
2018-03-18T08:38:15.950Z,736.00
2018-03-18T08:39:15.914Z,720.00
2018-03-18T08:40:15.905Z,724.00
2018-03-18T08:41:15.864Z,760.00
2018-03-18T08:42:15.838Z,776.00
2018-03-18T08:43:15.815Z,748.00
2018-03-18T08:44:15.784Z,744.00
2018-03-18T08:45:15.767Z,752.00
2018-03-18T08:46:15.741Z,768.00
2018-03-18T08:47:15.708Z,788.00
2018-03-18T08:48:15.684Z,752.00
2018-03-18T08:49:15.658Z,740.00
2018-03-18T08:50:15.635Z,736.00
2018-03-18T08:51:15.623Z,732.00
2018-03-18T08:52:15.639Z,724.00
2018-03-18T08:53:15.555Z,712.00
2018-03-18T08:54:15.531Z,720.00
2018-03-18T08:55:15.503Z,740.00
2018-03-18T08:56:15.477Z,736.00
2018-03-18T08:57:15.453Z,724.00
2018-03-18T08:58:15.431Z,728.00
2018-03-18T08:59:15.404Z,732.00
2018-03-18T09:00:15.371Z,748.00
2018-03-18T09:01:15.358Z,752.00
2018-03-18T09:02:15.328Z,760.00
2018-03-18T09:03:15.293Z,772.00
2018-03-18T09:04:15.269Z,780.00
2018-03-18T09:05:15.244Z,788.00
2018-03-18T09:06:15.213Z,792.00
2018-03-18T09:07:15.195Z,800.00
2018-03-18T09:08:15.162Z,816.00
2018-03-18T09:09:15.185Z,840.00
2018-03-18T09:10:15.111Z,876.00
2018-03-18T09:11:15.094Z,892.00
2018-03-18T09:12:15.059Z,900.00
2018-03-18T09:13:15.032Z,904.00
2018-03-18T09:14:15.005Z,916.00
2018-03-18T09:15:14.989Z,932.00
2018-03-18T09:16:14.955Z,964.00
2018-03-18T09:17:14.934Z,1008.00
2018-03-18T09:18:14.906Z,1024.00
2018-03-18T09:19:14.878Z,1048.00
2018-03-18T09:20:14.854Z,1056.00
2018-03-18T09:21:14.830Z,1096.00
2018-03-18T09:22:14.803Z,1280.00
2018-03-18T09:23:14.777Z,1124.00
2018-03-18T09:24:14.756Z,1124.00
2018-03-18T09:25:14.738Z,1104.00
2018-03-18T09:26:14.694Z,1116.00
2018-03-18T09:27:14.685Z,1140.00
2018-03-18T09:28:14.645Z,1156.00
2018-03-18T09:29:14.632Z,1144.00
2018-03-18T09:30:14.632Z,1120.00
2018-03-18T09:31:14.569Z,1120.00
2018-03-18T09:32:14.551Z,1124.00
2018-03-18T09:33:14.521Z,1144.00
2018-03-18T09:34:14.489Z,1172.00
2018-03-18T09:35:14.465Z,1180.00
2018-03-18T09:36:14.440Z,1204.00
2018-03-18T09:37:14.418Z,1212.00
2018-03-18T09:38:14.387Z,1232.00
2018-03-18T09:39:14.360Z,1280.00
2018-03-18T09:40:14.351Z,1216.00
2018-03-18T09:41:14.320Z,1168.00
2018-03-18T09:42:14.284Z,1132.00
2018-03-18T09:43:14.261Z,1152.00
2018-03-18T09:44:14.242Z,1236.00
2018-03-18T09:45:14.228Z,1196.00
2018-03-18T09:46:14.181Z,1160.00
2018-03-18T09:47:14.155Z,1208.00
2018-03-18T09:48:14.133Z,1292.00
2018-03-18T09:49:14.104Z,1180.00
2018-03-18T09:50:14.085Z,1132.00
2018-03-18T09:51:14.057Z,1148.00
2018-03-18T09:52:14.031Z,1188.00
2018-03-18T09:53:14.008Z,1168.00
2018-03-18T09:54:13.984Z,1184.00
2018-03-18T09:55:13.958Z,1244.00
2018-03-18T09:56:13.926Z,1356.00
2018-03-18T09:57:13.904Z,1816.00
2018-03-18T09:58:13.875Z,1408.00
2018-03-18T09:59:13.848Z,1544.00
2018-03-18T10:00:13.837Z,1608.00
2018-03-18T10:01:13.800Z,1384.00
2018-03-18T10:02:13.787Z,1336.00
2018-03-18T10:03:13.746Z,1756.00
2018-03-18T10:04:13.720Z,1536.00
2018-03-18T10:05:13.701Z,1488.00
2018-03-18T10:06:13.693Z,1404.00
2018-03-18T10:07:13.664Z,1784.00
2018-03-18T10:08:13.639Z,2224.00
2018-03-18T10:09:13.596Z,1576.00
2018-03-18T10:10:13.569Z,2248.00
2018-03-18T10:11:13.548Z,2208.00
2018-03-18T10:12:13.529Z,1716.00
2018-03-18T10:13:13.495Z,1880.00
2018-03-18T10:14:13.466Z,1432.00
2018-03-18T10:15:13.445Z,1268.00
2018-03-18T10:16:13.416Z,1440.00
2018-03-18T10:17:13.389Z,1188.00
2018-03-18T10:18:13.372Z,1172.00
2018-03-18T10:19:13.335Z,1188.00
2018-03-18T10:20:13.352Z,1692.00
2018-03-18T10:21:13.299Z,1300.00
2018-03-18T10:22:13.264Z,1820.00
2018-03-18T10:23:13.240Z,1256.00
2018-03-18T10:24:13.215Z,1204.00
2018-03-18T10:25:13.186Z,1228.00
2018-03-18T10:26:13.167Z,1408.00
2018-03-18T10:27:13.136Z,1684.00
2018-03-18T10:28:13.109Z,1308.00
2018-03-18T10:29:13.087Z,1200.00
2018-03-18T10:30:13.065Z,1168.00
2018-03-18T10:31:13.053Z,1148.00
2018-03-18T10:32:13.015Z,1148.00
2018-03-18T10:33:12.992Z,1156.00
2018-03-18T10:34:12.969Z,1160.00
2018-03-18T10:35:12.937Z,1168.00
2018-03-18T10:36:12.907Z,1176.00
2018-03-18T10:37:12.879Z,1188.00
2018-03-18T10:38:12.857Z,1188.00
2018-03-18T10:39:12.827Z,1188.00
2018-03-18T10:40:12.809Z,1196.00
2018-03-18T10:41:12.778Z,1200.00
2018-03-18T10:42:12.759Z,1192.00
2018-03-18T10:43:12.731Z,1184.00
2018-03-18T10:44:12.701Z,1180.00
2018-03-18T10:45:12.680Z,1176.00
2018-03-18T10:46:12.667Z,1180.00
2018-03-18T10:47:12.648Z,1164.00
2018-03-18T10:48:12.598Z,1144.00
2018-03-18T10:49:12.576Z,1116.00
2018-03-18T10:50:12.554Z,1092.00
2018-03-18T10:51:12.522Z,1088.00
2018-03-18T10:52:12.496Z,1116.00
2018-03-18T10:53:12.478Z,1124.00
2018-03-18T10:54:12.446Z,1124.00
2018-03-18T10:55:12.435Z,1152.00
2018-03-18T10:56:12.398Z,1132.00
2018-03-18T10:57:12.376Z,1152.00
2018-03-18T10:58:12.346Z,1328.00
2018-03-18T10:59:12.325Z,1568.00
2018-03-18T11:00:12.292Z,1276.00
2018-03-18T11:01:12.269Z,1248.00
2018-03-18T11:02:12.243Z,1212.00
2018-03-18T11:03:12.219Z,1216.00
2018-03-18T11:04:12.198Z,1216.00
2018-03-18T11:05:12.165Z,1236.00
2018-03-18T11:06:12.149Z,1176.00
2018-03-18T11:07:12.116Z,1164.00
2018-03-18T11:08:12.105Z,1164.00
2018-03-18T11:09:12.068Z,1172.00
2018-03-18T11:10:12.040Z,1184.00
2018-03-18T11:11:12.015Z,1200.00
2018-03-18T11:12:11.990Z,1200.00
2018-03-18T11:13:11.966Z,1180.00
2018-03-18T11:14:11.943Z,1156.00
2018-03-18T11:15:11.942Z,1140.00
2018-03-18T11:16:11.941Z,1144.00
2018-03-18T11:17:11.863Z,1148.00
2018-03-18T11:18:11.837Z,1164.00
2018-03-18T11:19:11.811Z,1188.00
2018-03-18T11:20:11.789Z,1204.00
2018-03-18T11:21:11.762Z,1208.00
2018-03-18T11:22:11.736Z,1216.00
2018-03-18T11:23:11.705Z,1220.00
2018-03-18T11:24:11.693Z,1228.00
2018-03-18T11:25:11.666Z,1224.00
2018-03-18T11:26:11.645Z,1244.00
2018-03-18T11:27:11.605Z,1284.00
2018-03-18T11:28:11.580Z,1348.00
2018-03-18T11:29:11.560Z,1344.00
2018-03-18T11:30:11.562Z,1328.00
2018-03-18T11:31:11.505Z,1316.00
2018-03-18T11:32:11.485Z,1324.00
2018-03-18T11:33:11.456Z,1332.00
2018-03-18T11:34:11.427Z,1348.00
2018-03-18T11:35:11.404Z,1304.00
2018-03-18T11:36:11.376Z,1296.00
2018-03-18T11:37:11.351Z,1300.00
2018-03-18T11:38:11.338Z,1336.00
2018-03-18T11:39:11.302Z,1372.00
2018-03-18T11:40:11.331Z,1484.00
2018-03-18T11:41:11.254Z,1652.00
2018-03-18T11:42:11.225Z,1900.00
2018-03-18T11:43:11.198Z,2172.00
2018-03-18T11:44:11.177Z,2288.00
2018-03-18T11:45:11.148Z,2684.00
2018-03-18T11:46:11.127Z,2564.00
2018-03-18T11:47:11.096Z,2844.00
2018-03-18T11:48:11.075Z,3164.00
2018-03-18T11:49:11.044Z,2224.00
2018-03-18T11:50:11.023Z,1884.00
2018-03-18T11:51:10.998Z,1924.00
2018-03-18T11:52:10.973Z,1852.00
2018-03-18T11:53:10.953Z,1872.00
2018-03-18T11:54:10.936Z,1796.00
2018-03-18T11:55:10.897Z,1760.00
2018-03-18T11:56:10.878Z,1588.00
2018-03-18T11:57:10.857Z,1564.00
2018-03-18T11:58:10.822Z,1632.00
2018-03-18T11:59:10.810Z,1700.00
2018-03-18T12:00:10.773Z,2188.00
2018-03-18T12:01:10.763Z,2036.00
2018-03-18T12:02:10.750Z,2076.00
2018-03-18T12:03:10.701Z,2248.00
2018-03-18T12:04:10.675Z,2140.00
2018-03-18T12:05:10.656Z,2296.00
2018-03-18T12:06:10.623Z,1748.00
2018-03-18T12:07:10.599Z,1824.00
2018-03-18T12:08:10.570Z,1408.00
2018-03-18T12:09:10.553Z,1456.00
2018-03-18T12:10:10.519Z,2160.00
2018-03-18T12:11:10.511Z,1580.00
2018-03-18T12:12:10.479Z,1540.00
2018-03-18T12:13:10.446Z,1460.00
2018-03-18T12:14:10.426Z,1684.00
2018-03-18T12:15:10.395Z,1624.00
2018-03-18T12:16:10.370Z,1648.00
2018-03-18T12:17:10.346Z,1908.00
2018-03-18T12:18:10.326Z,1844.00
2018-03-18T12:19:10.296Z,1672.00
2018-03-18T12:20:10.277Z,1744.00
2018-03-18T12:21:10.246Z,2256.00
2018-03-18T12:22:10.220Z,2200.00
2018-03-18T12:23:10.196Z,2288.00
2018-03-18T12:24:10.174Z,2300.00
2018-03-18T12:25:10.145Z,2244.00
2018-03-18T12:26:10.123Z,2200.00
2018-03-18T12:27:10.104Z,2232.00
2018-03-18T12:28:10.072Z,2212.00
2018-03-18T12:29:10.049Z,2208.00
2018-03-18T12:30:10.023Z,2196.00
2018-03-18T12:31:09.997Z,2256.00
2018-03-18T12:32:09.975Z,1732.00
2018-03-18T12:33:09.944Z,1864.00
2018-03-18T12:34:09.919Z,1828.00
2018-03-18T12:35:09.893Z,1524.00
2018-03-18T12:36:09.873Z,1556.00
2018-03-18T12:37:09.853Z,1980.00
2018-03-18T12:38:09.822Z,2028.00
2018-03-18T12:39:09.829Z,1476.00
2018-03-18T12:40:09.777Z,2044.00
2018-03-18T12:41:09.746Z,2056.00
2018-03-18T12:42:09.721Z,2064.00
2018-03-18T12:43:09.700Z,2008.00
2018-03-18T12:44:09.674Z,1968.00
2018-03-18T12:45:09.650Z,1920.00
2018-03-18T12:46:09.628Z,1936.00