createdAt,value
2022-11-18T00:02:17.178Z,94.72
2022-11-18T00:04:44.966Z,94.60
2022-11-18T00:07:12.812Z,97.06
2022-11-18T00:09:41.939Z,95.24
2022-11-18T00:12:26.955Z,93.56
2022-11-18T00:14:54.831Z,92.91
2022-11-18T00:17:22.592Z,94.48
2022-11-18T00:19:50.354Z,94.83
2022-11-18T00:22:18.158Z,94.93
2022-11-18T00:24:47.322Z,91.45
2022-11-18T00:27:15.190Z,91.89
2022-11-18T00:29:42.982Z,93.89
2022-11-18T00:32:10.836Z,90.28
2022-11-18T00:34:38.682Z,92.08
2022-11-18T00:37:06.447Z,94.32
2022-11-18T00:39:34.153Z,93.69
2022-11-18T00:42:20.755Z,93.17
2022-11-18T00:44:48.440Z,93.33
2022-11-18T00:47:16.162Z,94.33
2022-11-18T00:49:43.935Z,93.73
2022-11-18T00:52:11.753Z,92.85
2022-11-18T00:54:39.515Z,96.62
2022-11-18T00:57:08.731Z,96.11
2022-11-18T00:59:36.494Z,94.65
2022-11-18T01:02:04.346Z,93.12
2022-11-18T01:04:32.253Z,92.90
2022-11-18T01:06:59.999Z,93.59
2022-11-18T01:09:27.902Z,95.68
2022-11-18T01:12:13.262Z,90.43
2022-11-18T01:14:42.432Z,92.10
2022-11-18T01:17:10.194Z,92.54
2022-11-18T01:19:37.870Z,93.52
2022-11-18T01:22:05.678Z,94.38
2022-11-18T01:24:34.963Z,97.59
2022-11-18T01:27:03.763Z,98.13
2022-11-18T01:29:32.019Z,98.95
2022-11-18T01:32:23.502Z,94.80
2022-11-18T01:34:48.891Z,93.96
2022-11-18T01:37:16.674Z,95.74
2022-11-18T01:39:44.350Z,95.65
2022-11-18T01:42:18.479Z,97.13
2022-11-18T01:44:59.937Z,96.16
2022-11-18T01:47:32.425Z,96.23
2022-11-18T01:50:00.745Z,96.69
2022-11-18T01:52:28.883Z,95.41
2022-11-18T01:55:00.514Z,98.22
2022-11-18T01:57:30.645Z,93.88
2022-11-18T02:00:00.461Z,93.70
2022-11-18T02:02:33.970Z,97.07
2022-11-18T02:05:02.071Z,97.41
2022-11-18T02:07:29.982Z,98.13
2022-11-18T02:10:01.487Z,95.92
2022-11-18T02:12:29.290Z,97.64
2022-11-18T02:14:57.119Z,96.30
2022-11-18T02:17:39.527Z,95.79
2022-11-18T02:20:29.632Z,95.16
2022-11-18T02:23:25.212Z,96.55
2022-11-18T02:26:16.611Z,95.63
2022-11-18T02:29:00.402Z,98.62
2022-11-18T02:31:31.858Z,96.05
2022-11-18T02:34:04.899Z,98.92
2022-11-18T02:36:40.586Z,98.46
2022-11-18T02:39:13.138Z,95.97
2022-11-18T02:41:43.848Z,93.69
2022-11-18T02:44:16.013Z,93.06
2022-11-18T02:46:48.407Z,95.28
2022-11-18T02:49:21.084Z,95.95
2022-11-18T02:51:51.521Z,98.71
2022-11-18T02:54:22.110Z,98.56
2022-11-18T02:56:52.662Z,97.24
2022-11-18T02:59:22.261Z,96.85
2022-11-18T03:01:50.075Z,97.52
2022-11-18T03:04:19.126Z,98.66
2022-11-18T03:06:53.678Z,98.62
2022-11-18T03:09:29.310Z,97.35
2022-11-18T03:12:08.935Z,95.22
2022-11-18T03:14:48.060Z,95.21
2022-11-18T03:17:24.554Z,94.71
2022-11-18T03:20:04.159Z,98.23
2022-11-18T03:22:35.827Z,98.19
2022-11-18T03:25:08.050Z,96.93
2022-11-18T03:27:41.715Z,97.26
2022-11-18T03:30:14.859Z,95.37
2022-11-18T03:32:46.823Z,95.71
2022-11-18T03:35:19.343Z,96.49
2022-11-18T03:37:50.460Z,93.83
2022-11-18T03:40:21.565Z,96.01
2022-11-18T03:42:54.624Z,99.43
2022-11-18T03:45:28.633Z,97.60
2022-11-18T03:48:01.778Z,98.57
2022-11-18T03:50:35.066Z,98.09
2022-11-18T03:53:04.527Z,97.40
2022-11-18T03:55:38.537Z,97.59
2022-11-18T03:58:11.271Z,97.84
2022-11-18T04:00:44.460Z,97.77
2022-11-18T04:03:13.423Z,96.85
2022-11-18T04:05:43.470Z,98.44
2022-11-18T04:08:16.148Z,95.52
2022-11-18T04:10:49.710Z,99.56
2022-11-18T04:13:19.922Z,97.20
2022-11-18T04:15:49.127Z,97.76
2022-11-18T04:18:16.980Z,97.66
2022-11-18T04:20:44.756Z,93.87
2022-11-18T04:23:12.557Z,93.98
2022-11-18T04:25:40.433Z,96.29
2022-11-18T04:28:08.332Z,96.27
2022-11-18T04:30:36.268Z,95.21
2022-11-18T04:33:05.575Z,97.03
2022-11-18T04:35:33.433Z,98.34
2022-11-18T04:38:01.207Z,98.79
2022-11-18T04:40:29.016Z,94.54
2022-11-18T04:42:56.826Z,96.85
2022-11-18T04:45:24.522Z,96.02
2022-11-18T04:47:52.303Z,97.73
2022-11-18T04:50:21.422Z,97.49
2022-11-18T04:52:49.194Z,98.60
2022-11-18T04:55:17.020Z,98.72
2022-11-18T04:57:44.786Z,98.10
2022-11-18T05:00:13.434Z,97.41
2022-11-18T05:02:41.233Z,96.23
2022-11-18T05:05:09.275Z,95.25
2022-11-18T05:07:38.388Z,97.43
2022-11-18T05:10:07.246Z,95.21
2022-11-18T05:12:49.237Z,95.21
2022-11-18T05:15:17.522Z,93.68
2022-11-18T05:17:45.353Z,96.68
2022-11-18T05:20:13.955Z,97.94
2022-11-18T05:22:43.710Z,99.18
2022-11-18T05:25:11.506Z,97.70
2022-11-18T05:27:39.303Z,97.83
2022-11-18T05:30:07.999Z,96.38
2022-11-18T05:32:35.713Z,94.85
2022-11-18T05:35:03.502Z,99.42
2022-11-18T05:37:33.154Z,98.88
2022-11-18T05:40:02.346Z,95.40
2022-11-18T05:42:47.451Z,99.43
2022-11-18T05:45:16.050Z,97.45
2022-11-18T05:47:57.702Z,95.71
2022-11-18T05:50:25.597Z,100.00
2022-11-18T05:52:53.352Z,100.00
2022-11-18T05:55:25.737Z,99.69
2022-11-18T05:57:53.450Z,100.00
2022-11-18T06:00:21.334Z,100.00
2022-11-18T06:02:51.802Z,100.00
2022-11-18T06:05:22.143Z,100.00
2022-11-18T06:07:50.006Z,100.00
2022-11-18T06:10:22.087Z,100.00
2022-11-18T06:12:53.495Z,100.00
2022-11-18T06:15:24.275Z,99.96
2022-11-18T06:17:56.568Z,100.00
2022-11-18T06:20:25.001Z,100.00
2022-11-18T06:22:55.797Z,100.00
2022-11-18T06:25:24.215Z,100.00
2022-11-18T06:27:57.047Z,100.00
2022-11-18T06:30:24.965Z,98.75
2022-11-18T06:32:52.718Z,100.00
2022-11-18T06:35:20.574Z,100.00
2022-11-18T06:37:48.705Z,100.00
2022-11-18T06:40:16.813Z,100.00
2022-11-18T06:43:02.157Z,100.00
2022-11-18T06:45:31.306Z,100.00
2022-11-18T06:47:58.928Z,100.00
2022-11-18T06:50:26.678Z,98.98
2022-11-18T06:52:54.650Z,100.00
2022-11-18T06:55:22.529Z,100.00
2022-11-18T06:57:50.265Z,100.00
2022-11-18T07:00:19.311Z,100.00
2022-11-18T07:02:48.438Z,98.53
2022-11-18T07:05:16.373Z,98.61
2022-11-18T07:07:44.382Z,100.00
2022-11-18T07:10:12.113Z,100.00
2022-11-18T07:12:39.815Z,100.00
2022-11-18T07:15:08.678Z,100.00
2022-11-18T07:17:36.458Z,100.00
2022-11-18T07:20:06.247Z,100.00
2022-11-18T07:22:34.042Z,100.00
2022-11-18T07:25:01.876Z,100.00
2022-11-18T07:27:29.634Z,99.93
2022-11-18T07:29:57.365Z,99.73
2022-11-18T07:32:25.205Z,100.00
2022-11-18T07:34:52.966Z,99.48
2022-11-18T07:37:22.187Z,99.54
2022-11-18T07:39:49.977Z,99.71
2022-11-18T07:42:17.661Z,99.07
2022-11-18T07:44:45.414Z,100.00
2022-11-18T07:47:13.181Z,100.00
2022-11-18T07:49:40.870Z,99.50
2022-11-18T07:52:08.614Z,97.21
2022-11-18T07:54:37.718Z,95.70
2022-11-18T07:57:05.469Z,98.67
2022-11-18T07:59:33.161Z,97.02
2022-11-18T08:02:00.963Z,98.36
2022-11-18T08:04:28.950Z,97.64
2022-11-18T08:06:56.672Z,97.17
2022-11-18T08:09:24.455Z,96.11
2022-11-18T08:11:53.610Z,98.23
2022-11-18T08:14:24.126Z,98.72
2022-11-18T08:16:52.017Z,97.71
2022-11-18T08:19:20.118Z,97.32
2022-11-18T08:21:48.301Z,96.96
2022-11-18T08:24:16.099Z,95.78
2022-11-18T08:26:43.879Z,94.87
2022-11-18T08:29:13.019Z,97.80
2022-11-18T08:31:41.391Z,98.35
2022-11-18T08:34:09.245Z,97.10
2022-11-18T08:36:39.014Z,95.55
2022-11-18T08:39:08.619Z,93.51
2022-11-18T08:41:37.842Z,92.98
2022-11-18T08:44:06.851Z,93.84
2022-11-18T08:46:35.960Z,94.04
2022-11-18T08:49:04.035Z,93.64
2022-11-18T08:51:31.841Z,93.94
2022-11-18T08:53:59.719Z,93.91
2022-11-18T08:56:27.477Z,93.34
2022-11-18T08:58:55.686Z,94.71
2022-11-18T09:01:23.897Z,91.54
2022-11-18T09:03:53.886Z,93.90
2022-11-18T09:06:24.891Z,93.89
2022-11-18T09:08:53.809Z,91.81
2022-11-18T09:11:23.161Z,92.15
2022-11-18T09:14:53.037Z,92.00
2022-11-18T09:16:41.819Z,92.03
2022-11-18T09:19:40.073Z,89.53
2022-11-18T09:22:00.124Z,90.53
2022-11-18T09:24:28.000Z,88.22
2022-11-18T09:26:55.807Z,88.22
2022-11-18T09:29:26.276Z,87.47
2022-11-18T09:31:54.892Z,87.71
2022-11-18T09:34:24.755Z,85.87
2022-11-18T09:36:56.057Z,84.49
2022-11-18T09:39:24.889Z,86.80
2022-11-18T09:42:01.304Z,88.92
2022-11-18T09:44:42.607Z,89.41
2022-11-18T09:47:21.951Z,88.74
2022-11-18T09:49:51.286Z,86.73
2022-11-18T09:52:24.190Z,86.46
2022-11-18T09:54:52.583Z,85.49
2022-11-18T09:57:23.769Z,86.26
2022-11-18T09:59:52.996Z,84.34
2022-11-18T10:02:44.478Z,84.88
2022-11-18T10:05:19.384Z,82.82
2022-11-18T10:07:57.613Z,83.40
2022-11-18T10:10:32.510Z,81.76
2022-11-18T10:13:08.140Z,83.19
2022-11-18T10:15:40.790Z,83.64
2022-11-18T10:18:44.927Z,81.68
2022-11-18T10:21:19.826Z,81.86
2022-11-18T10:23:55.616Z,81.35
2022-11-18T10:26:42.829Z,82.58
2022-11-18T10:29:11.897Z,80.41
2022-11-18T10:31:41.448Z,82.97
2022-11-18T10:34:14.198Z,83.35
2022-11-18T10:36:43.431Z,83.44
2022-11-18T10:39:16.101Z,82.17
2022-11-18T10:41:48.367Z,79.24
2022-11-18T10:44:38.130Z,80.76
2022-11-18T10:47:24.986Z,79.66
2022-11-18T10:49:53.609Z,78.90
2022-11-18T10:52:23.255Z,78.50
2022-11-18T10:55:21.948Z,80.01
2022-11-18T10:57:53.654Z,78.45
2022-11-18T11:00:49.476Z,75.40
2022-11-18T11:03:33.625Z,76.07
2022-11-18T11:06:29.908Z,75.30
2022-11-18T11:09:01.354Z,73.89
2022-11-18T11:11:31.649Z,74.44
2022-11-18T11:14:07.465Z,74.35
2022-11-18T11:16:42.634Z,73.87
2022-11-18T11:19:13.575Z,72.97
2022-11-18T11:21:41.644Z,73.25
2022-11-18T11:24:14.004Z,72.56
2022-11-18T11:30:03.167Z,72.79
2022-11-18T11:32:39.967Z,74.34
2022-11-18T11:35:15.436Z,73.04
2022-11-18T11:37:53.678Z,71.83
2022-11-18T11:40:31.304Z,72.33
2022-11-18T11:43:13.880Z,71.71
2022-11-18T11:46:03.533Z,74.22
2022-11-18T11:48:43.587Z,73.38
2022-11-18T11:51:21.290Z,72.20
2022-11-18T11:54:21.778Z,70.83
2022-11-18T11:56:56.937Z,71.84
2022-11-18T11:59:32.765Z,70.94
2022-11-18T12:02:17.514Z,70.93
2022-11-18T12:04:51.153Z,70.33
2022-11-18T12:07:22.859Z,70.87
2022-11-18T12:10:09.856Z,69.92
2022-11-18T12:12:51.553Z,71.18
2022-11-18T12:15:36.720Z,69.40
2022-11-18T12:18:13.096Z,69.57
2022-11-18T12:20:47.112Z,69.20
2022-11-18T12:23:20.988Z,68.43
2022-11-18T12:25:57.857Z,69.98
2022-11-18T12:28:30.020Z,70.45
2022-11-18T12:31:36.137Z,69.55
2022-11-18T12:34:07.825Z,67.11
2022-11-18T12:36:37.405Z,67.99
2022-11-18T12:39:38.640Z,69.00
2022-11-18T12:42:24.211Z,71.24
2022-11-18T12:44:54.400Z,71.66
2022-11-18T12:48:00.809Z,67.83
2022-11-18T12:50:50.968Z,66.20
2022-11-18T12:53:33.246Z,67.68
2022-11-18T12:56:01.307Z,64.88
2022-11-18T12:58:29.508Z,64.18
2022-11-18T13:01:09.818Z,64.06
2022-11-18T13:03:37.826Z,65.10
2022-11-18T13:06:09.401Z,65.99
2022-11-18T13:08:38.851Z,67.07
2022-11-18T13:11:32.618Z,66.69
2022-11-18T13:14:19.440Z,65.29
2022-11-18T13:17:06.638Z,67.41
2022-11-18T13:19:36.323Z,67.94
2022-11-18T13:22:23.329Z,65.23
2022-11-18T13:24:53.005Z,64.57
2022-11-18T13:27:32.991Z,63.90
2022-11-18T13:30:08.680Z,64.57
2022-11-18T13:32:43.971Z,62.71
2022-11-18T13:35:15.988Z,63.87
2022-11-18T13:37:52.830Z,62.39
2022-11-18T13:40:23.576Z,62.82
2022-11-18T13:42:52.522Z,62.85
2022-11-18T13:45:21.608Z,64.56
2022-11-18T13:47:54.516Z,65.38
2022-11-18T13:50:28.107Z,65.25
2022-11-18T13:53:15.031Z,61.94
2022-11-18T13:55:48.879Z,61.69
2022-11-18T13:58:49.628Z,60.13
2022-11-18T14:01:24.419Z,62.65
2022-11-18T14:03:57.218Z,63.31
2022-11-18T14:06:27.273Z,61.48
2022-11-18T14:09:07.048Z,59.72
2022-11-18T14:11:37.104Z,61.29
2022-11-18T14:14:05.127Z,60.31
2022-11-18T14:16:36.084Z,59.32
2022-11-18T14:19:06.164Z,60.72
2022-11-18T14:21:35.786Z,62.61
2022-11-18T14:24:04.235Z,64.66
2022-11-18T14:26:33.672Z,65.58
2022-11-18T14:29:04.669Z,75.71
2022-11-18T14:31:33.636Z,83.77
2022-11-18T14:34:19.217Z,86.34
2022-11-18T14:36:47.477Z,92.79
2022-11-18T14:39:31.541Z,95.70
2022-11-18T14:42:00.908Z,96.25
2022-11-18T14:44:30.538Z,93.62
2022-11-18T14:47:00.834Z,94.36
2022-11-18T14:49:32.983Z,94.29
2022-11-18T14:52:02.542Z,94.49
2022-11-18T14:54:31.580Z,97.81
2022-11-18T14:57:02.099Z,96.50
2022-11-18T14:59:33.560Z,96.70
2022-11-18T15:02:02.385Z,96.54
2022-11-18T15:04:31.535Z,96.86
2022-11-18T15:06:59.445Z,98.53
2022-11-18T15:09:27.264Z,98.61
2022-11-18T15:11:55.220Z,99.10
2022-11-18T15:14:23.692Z,99.98
2022-11-18T15:16:51.522Z,100.00
2022-11-18T15:19:19.347Z,99.55
2022-11-18T15:21:48.637Z,99.56
2022-11-18T15:24:16.754Z,98.12
2022-11-18T15:26:46.824Z,97.83
2022-11-18T15:29:18.231Z,96.43
2022-11-18T15:31:46.129Z,97.00
2022-11-18T15:34:14.141Z,96.97
2022-11-18T15:36:41.923Z,97.76
2022-11-18T15:39:11.846Z,99.74
2022-11-18T15:41:41.696Z,98.71
2022-11-18T15:44:12.175Z,98.84
2022-11-18T15:46:39.988Z,99.82
2022-11-18T15:49:09.856Z,100.00
2022-11-18T15:51:38.211Z,100.00
2022-11-18T15:54:06.004Z,98.18
2022-11-18T15:56:35.388Z,99.88
2022-11-18T15:59:05.209Z,98.09
2022-11-18T16:01:34.674Z,99.30
2022-11-18T16:04:03.309Z,99.96
2022-11-18T16:06:31.169Z,98.43
2022-11-18T16:09:00.395Z,100.00
2022-11-18T16:11:46.916Z,100.00
2022-11-18T16:14:18.384Z,100.00
2022-11-18T16:16:47.788Z,100.00
2022-11-18T16:19:17.447Z,100.00
2022-11-18T16:21:48.211Z,100.00
2022-11-18T16:24:18.768Z,100.00
2022-11-18T16:26:47.219Z,100.00
2022-11-18T16:29:17.492Z,100.00
2022-11-18T16:31:50.409Z,99.57
2022-11-18T16:34:20.307Z,97.18
2022-11-18T16:36:52.266Z,99.04
2022-11-18T16:39:23.532Z,100.00
2022-11-18T16:41:52.660Z,100.00
2022-11-18T16:44:21.967Z,100.00
2022-11-18T16:46:52.008Z,100.00
2022-11-18T16:49:22.125Z,100.00
2022-11-18T16:51:51.836Z,99.08
2022-11-18T16:54:22.661Z,98.26
2022-11-18T16:56:51.736Z,100.00
2022-11-18T16:59:22.721Z,100.00
2022-11-18T17:01:53.558Z,100.00
2022-11-18T17:04:23.363Z,100.00
2022-11-18T17:06:51.348Z,100.00
2022-11-18T17:09:21.906Z,100.00
2022-11-18T17:11:50.691Z,97.35
2022-11-18T17:14:19.705Z,97.85
2022-11-18T17:16:51.356Z,98.18
2022-11-18T17:19:21.027Z,99.97
2022-11-18T17:21:49.811Z,100.00
2022-11-18T17:24:19.499Z,98.16
2022-11-18T17:26:48.570Z,100.00
2022-11-18T17:29:17.398Z,100.00
2022-11-18T17:31:45.424Z,100.00
2022-11-18T17:34:19.828Z,100.00
2022-11-18T17:36:47.879Z,99.50
2022-11-18T17:39:16.231Z,100.00
2022-11-18T17:42:01.824Z,100.00
2022-11-18T17:44:29.933Z,100.00
2022-11-18T17:46:58.045Z,100.00
2022-11-18T17:49:27.120Z,100.00
2022-11-18T17:51:54.928Z,100.00
2022-11-18T17:54:23.747Z,97.80
2022-11-18T17:56:52.889Z,98.09
2022-11-18T17:59:20.967Z,100.00
2022-11-18T18:01:50.730Z,95.66
2022-11-18T18:04:22.337Z,98.82
2022-11-18T18:06:53.028Z,97.56
2022-11-18T18:09:28.533Z,100.00
2022-11-18T18:11:58.089Z,100.00
2022-11-18T18:14:24.855Z,100.00
2022-11-18T18:16:52.748Z,98.72
2022-11-18T18:19:22.067Z,100.00
2022-11-18T18:21:53.039Z,98.42
2022-11-18T18:24:21.133Z,99.73
2022-11-18T18:26:49.229Z,100.00
2022-11-18T18:29:17.106Z,100.00
2022-11-18T18:31:44.931Z,100.00
2022-11-18T18:34:12.719Z,100.00
2022-11-18T18:36:40.466Z,100.00
2022-11-18T18:39:09.601Z,100.00
2022-11-18T18:41:38.526Z,100.00
2022-11-18T18:44:06.490Z,100.00
2022-11-18T18:46:33.303Z,100.00
2022-11-18T18:49:04.372Z,100.00
2022-11-18T18:51:33.859Z,100.00
2022-11-18T18:54:01.584Z,100.00
2022-11-18T18:56:30.798Z,100.00
2022-11-18T18:58:58.925Z,100.00
2022-11-18T19:01:27.730Z,99.94
2022-11-18T19:03:57.033Z,100.00
2022-11-18T19:06:50.086Z,99.97
2022-11-18T19:09:14.767Z,99.24
2022-11-18T19:12:01.834Z,100.00
2022-11-18T19:14:29.780Z,100.00
2022-11-18T19:16:58.367Z,100.00
2022-11-18T19:19:45.601Z,100.00
2022-11-18T19:22:15.121Z,100.00
2022-11-18T19:24:49.830Z,100.00
2022-11-18T19:27:20.147Z,100.00
2022-11-18T19:29:48.200Z,99.51
2022-11-18T19:32:16.061Z,98.34
2022-11-18T19:34:43.924Z,96.85
2022-11-18T19:37:11.880Z,98.25
2022-11-18T19:39:39.603Z,97.52
2022-11-18T19:42:07.664Z,98.82
2022-11-18T19:44:36.835Z,97.97
2022-11-18T19:47:04.964Z,98.00
2022-11-18T19:49:32.943Z,98.00
2022-11-18T19:52:00.779Z,98.88
2022-11-18T19:54:28.587Z,98.19
2022-11-18T19:56:56.415Z,97.48
2022-11-18T19:59:24.186Z,97.84
2022-11-18T20:01:53.329Z,99.47
2022-11-18T20:04:21.315Z,99.56
2022-11-18T20:06:49.484Z,98.14
2022-11-18T20:09:18.329Z,96.52
2022-11-18T20:11:46.456Z,99.72
2022-11-18T20:14:14.352Z,100.00
2022-11-18T20:16:42.437Z,99.15
2022-11-18T20:19:13.629Z,98.86
2022-11-18T20:21:43.236Z,99.35
2022-11-18T20:24:15.749Z,99.58
2022-11-18T20:26:44.137Z,100.00
2022-11-18T20:29:12.423Z,100.00
2022-11-18T20:31:40.298Z,99.15
2022-11-18T20:34:08.432Z,96.93
2022-11-18T20:36:37.672Z,96.62
2022-11-18T20:39:07.283Z,95.65
2022-11-18T20:41:36.387Z,97.61
2022-11-18T20:44:05.141Z,96.77
2022-11-18T20:46:34.329Z,98.35
2022-11-18T20:49:02.595Z,98.63
2022-11-18T20:51:30.546Z,99.40
2022-11-18T20:54:00.110Z,98.64
2022-11-18T20:56:29.296Z,97.56
2022-11-18T20:58:57.754Z,98.98
2022-11-18T21:01:28.496Z,97.13
2022-11-18T21:03:58.719Z,99.20
2022-11-18T21:06:29.319Z,99.18
2022-11-18T21:09:00.032Z,100.00
2022-11-18T21:11:28.273Z,97.49
2022-11-18T21:14:28.060Z,98.59
2022-11-18T21:16:57.986Z,97.22
2022-11-18T21:19:26.399Z,100.00
2022-11-18T21:21:53.703Z,99.21
2022-11-18T21:24:24.996Z,98.61
2022-11-18T21:26:54.780Z,97.20
2022-11-18T21:29:23.332Z,99.31
2022-11-18T21:31:53.239Z,96.96
2022-11-18T21:34:22.250Z,98.66
2022-11-18T21:36:54.253Z,99.72
2022-11-18T21:39:24.930Z,99.96
2022-11-18T21:41:56.401Z,99.30
2022-11-18T21:44:25.599Z,98.98
2022-11-18T21:46:53.574Z,99.28
2022-11-18T21:49:21.797Z,97.51
2022-11-18T21:51:49.963Z,96.84
2022-11-18T21:54:18.379Z,96.72
2022-11-18T21:56:47.667Z,95.33
2022-11-18T21:59:15.448Z,95.24
2022-11-18T22:01:43.221Z,97.85
2022-11-18T22:04:31.687Z,97.78
2022-11-18T22:06:59.529Z,100.00
2022-11-18T22:09:31.451Z,95.41
2022-11-18T22:12:04.157Z,96.70
2022-11-18T22:14:31.923Z,99.57
2022-11-18T22:16:59.708Z,97.42
2022-11-18T22:19:27.416Z,99.05
2022-11-18T22:21:55.224Z,98.01
2022-11-18T22:24:23.344Z,100.00
2022-11-18T22:26:51.079Z,97.17
2022-11-18T22:29:20.492Z,93.43
2022-11-18T22:31:48.592Z,95.41
2022-11-18T22:34:16.279Z,99.25
2022-11-18T22:36:44.058Z,99.71
2022-11-18T22:39:11.831Z,98.84
2022-11-18T22:41:57.129Z,96.45
2022-11-18T22:44:26.236Z,96.84
2022-11-18T22:46:54.109Z,94.95
2022-11-18T22:49:22.060Z,94.01
2022-11-18T22:51:50.038Z,96.50
2022-11-18T22:57:05.791Z,97.58
2022-11-18T22:59:34.868Z,92.98
2022-11-18T23:02:02.683Z,94.09
2022-11-18T23:04:30.434Z,96.25
2022-11-18T23:06:58.172Z,95.95
2022-11-18T23:09:26.039Z,95.79
2022-11-18T23:12:11.162Z,95.99
2022-11-18T23:14:40.392Z,96.01
2022-11-18T23:17:08.094Z,98.62
2022-11-18T23:19:36.982Z,99.05
2022-11-18T23:22:04.821Z,99.20
2022-11-18T23:24:32.648Z,99.03
2022-11-18T23:27:00.479Z,99.48
2022-11-18T23:29:28.236Z,99.86
2022-11-18T23:31:57.436Z,97.70
2022-11-18T23:34:25.155Z,98.33
2022-11-18T23:36:52.989Z,100.00
2022-11-18T23:39:20.985Z,98.18
2022-11-18T23:41:49.016Z,96.55
2022-11-18T23:44:16.677Z,98.63
2022-11-18T23:46:44.387Z,97.08
2022-11-18T23:49:13.681Z,100.00
2022-11-18T23:51:41.427Z,100.00
2022-11-18T23:54:09.644Z,100.00
2022-11-18T23:56:38.494Z,100.00
2022-11-18T23:59:06.640Z,98.71
