createdAt,value
2018-06-23T00:04:58.107Z,1.20
2018-06-23T00:10:01.233Z,1.17
2018-06-23T00:15:04.518Z,1.00
2018-06-23T00:20:08.264Z,1.12
2018-06-23T00:25:15.588Z,0.97
2018-06-23T00:30:18.640Z,1.02
2018-06-23T00:35:22.104Z,1.05
2018-06-23T00:40:25.240Z,1.07
2018-06-23T00:45:28.341Z,1.20
2018-06-23T00:50:31.717Z,1.27
2018-06-23T00:55:34.727Z,0.80
2018-06-23T01:00:37.719Z,0.93
2018-06-23T01:05:41.016Z,0.82
2018-06-23T01:10:44.213Z,0.75
2018-06-23T01:15:47.680Z,0.82
2018-06-23T01:20:50.850Z,1.12
2018-06-23T01:25:54.451Z,0.90
2018-06-23T01:30:57.872Z,0.72
2018-06-23T01:36:00.839Z,0.70
2018-06-23T01:41:04.075Z,0.80
2018-06-23T01:46:07.283Z,0.70
2018-06-23T01:51:10.318Z,0.70
2018-06-23T01:56:13.592Z,0.80
2018-06-23T02:01:16.783Z,0.80
2018-06-23T02:06:19.856Z,0.82
2018-06-23T02:11:23.557Z,0.78
2018-06-23T02:16:32.120Z,1.05
2018-06-23T02:21:40.563Z,0.70
2018-06-23T02:26:49.040Z,1.07
2018-06-23T02:31:57.893Z,0.70
2018-06-23T02:37:00.981Z,0.78
2018-06-23T02:42:04.092Z,0.80
2018-06-23T02:47:07.245Z,0.80
2018-06-23T02:52:10.449Z,0.70
2018-06-23T02:57:13.951Z,0.70
2018-06-23T03:02:17.024Z,0.80
2018-06-23T03:07:20.403Z,0.65
2018-06-23T03:12:23.832Z,0.47
2018-06-23T03:17:27.100Z,0.50
2018-06-23T03:22:30.843Z,0.60
2018-06-23T03:27:34.236Z,0.80
2018-06-23T03:32:37.389Z,0.70
2018-06-23T03:37:40.604Z,0.60
2018-06-23T03:42:44.057Z,0.60
2018-06-23T03:47:47.528Z,0.70
2018-06-23T03:52:51.116Z,0.65
2018-06-23T03:57:54.372Z,0.50
2018-06-23T04:02:58.066Z,0.57
2018-06-23T04:08:01.384Z,0.60
2018-06-23T04:13:04.456Z,0.75
2018-06-23T04:18:08.124Z,0.62
2018-06-23T04:23:11.141Z,0.53
2018-06-23T04:28:14.217Z,0.68
2018-06-23T04:33:17.723Z,0.60
2018-06-23T04:38:20.763Z,0.57
2018-06-23T04:43:24.163Z,0.50
2018-06-23T04:48:27.591Z,0.50
2018-06-23T04:53:31.077Z,0.50
2018-06-23T04:58:34.683Z,0.50
2018-06-23T05:03:38.031Z,0.50
2018-06-23T05:08:41.405Z,0.55
2018-06-23T05:13:44.452Z,0.40
2018-06-23T05:18:47.465Z,0.55
2018-06-23T05:23:50.776Z,0.45
2018-06-23T05:28:53.870Z,0.50
2018-06-23T05:33:56.948Z,0.40
2018-06-23T05:39:00.164Z,0.80
2018-06-23T05:44:04.271Z,0.40
2018-06-23T05:49:07.297Z,0.75
2018-06-23T05:54:10.315Z,0.75
2018-06-23T05:59:13.612Z,0.50
2018-06-23T06:04:16.752Z,0.50
2018-06-23T06:09:20.327Z,0.40
2018-06-23T06:14:23.339Z,0.60
2018-06-23T06:19:26.736Z,0.62
2018-06-23T06:24:29.725Z,0.53
2018-06-23T06:29:33.302Z,0.62
2018-06-23T06:34:36.796Z,0.50
2018-06-23T06:39:40.096Z,0.65
2018-06-23T06:44:43.965Z,0.40
2018-06-23T06:49:47.976Z,0.42
2018-06-23T06:54:50.980Z,0.40
2018-06-23T06:59:54.849Z,0.50
2018-06-23T07:04:58.656Z,0.60
2018-06-23T07:10:02.224Z,1.20
2018-06-23T07:15:11.295Z,1.60
2018-06-23T07:20:15.000Z,1.42
2018-06-23T07:25:18.675Z,1.60
2018-06-23T07:30:21.684Z,2.20
2018-06-23T07:35:24.692Z,1.50
2018-06-23T07:40:27.900Z,1.57
2018-06-23T07:45:31.409Z,1.70
2018-06-23T07:50:34.832Z,1.50
2018-06-23T07:55:38.124Z,1.60
2018-06-23T08:00:41.401Z,1.92
2018-06-23T08:05:44.798Z,1.92
2018-06-23T08:10:48.064Z,1.77
2018-06-23T08:15:51.726Z,2.45
2018-06-23T08:20:55.088Z,1.62
2018-06-23T08:25:58.414Z,2.02
2018-06-23T08:31:01.376Z,2.05
2018-06-23T08:36:04.386Z,1.45
2018-06-23T08:41:07.420Z,2.00
2018-06-23T08:46:10.625Z,1.90
2018-06-23T08:51:14.000Z,1.52
2018-06-23T08:56:17.139Z,1.57
2018-06-23T09:01:20.252Z,1.92
2018-06-23T09:06:23.905Z,1.72
2018-06-23T09:11:28.068Z,1.60
2018-06-23T09:16:32.338Z,1.90
2018-06-23T09:21:35.472Z,1.67
2018-06-23T09:26:38.983Z,1.70
2018-06-23T09:31:42.044Z,1.62
2018-06-23T09:36:45.661Z,1.40
2018-06-23T09:41:49.176Z,1.40
2018-06-23T09:46:52.192Z,1.50
2018-06-23T09:51:55.190Z,1.55
2018-06-23T09:56:58.166Z,1.77
2018-06-23T10:02:01.137Z,1.67
2018-06-23T10:07:05.057Z,1.90
2018-06-23T10:12:08.731Z,1.70
2018-06-23T10:17:12.549Z,1.47
2018-06-23T10:22:16.171Z,1.17
2018-06-23T10:27:19.203Z,1.57
2018-06-23T10:32:22.584Z,1.30
2018-06-23T10:37:25.709Z,1.40
2018-06-23T10:42:28.694Z,1.37
2018-06-23T10:47:32.673Z,1.20
2018-06-23T10:52:36.506Z,1.30
2018-06-23T10:57:39.597Z,1.27
2018-06-23T11:02:42.740Z,1.27
2018-06-23T11:07:45.725Z,1.02
2018-06-23T11:12:49.593Z,1.15
2018-06-23T11:17:53.212Z,1.42
2018-06-23T11:22:56.748Z,1.02
2018-06-23T11:28:00.679Z,1.45
2018-06-23T11:33:04.410Z,1.42
2018-06-23T11:38:07.511Z,1.30
2018-06-23T11:43:10.483Z,0.90
2018-06-23T11:48:13.788Z,1.47
2018-06-23T11:53:17.693Z,1.07
2018-06-23T11:58:20.952Z,1.35
2018-06-23T12:03:24.848Z,1.20
2018-06-23T12:08:28.013Z,1.27
2018-06-23T12:13:31.120Z,1.30
2018-06-23T12:18:34.560Z,1.05
2018-06-23T12:23:38.184Z,0.93
2018-06-23T12:28:41.417Z,0.93
2018-06-23T12:33:44.737Z,1.10
2018-06-23T12:38:48.026Z,0.90
2018-06-23T12:43:51.084Z,1.10
2018-06-23T12:48:55.337Z,0.98
2018-06-23T12:53:59.168Z,0.90
2018-06-23T12:59:02.684Z,0.75
2018-06-23T13:04:05.712Z,0.60
2018-06-23T13:09:10.444Z,0.72
2018-06-23T13:14:13.541Z,0.60
2018-06-23T13:19:16.573Z,0.65
2018-06-23T13:24:19.572Z,0.80
2018-06-23T13:29:22.752Z,0.68
2018-06-23T13:34:25.792Z,0.60
2018-06-23T13:39:29.053Z,0.60
2018-06-23T13:44:32.675Z,0.60
2018-06-23T13:49:35.806Z,0.70
2018-06-23T13:54:38.903Z,0.55
2018-06-23T13:59:42.221Z,0.68
2018-06-23T14:04:45.224Z,0.70
2018-06-23T14:09:48.192Z,0.95
2018-06-23T14:14:51.285Z,1.00
2018-06-23T14:19:54.356Z,1.40
2018-06-23T14:24:57.548Z,1.25
2018-06-23T14:30:00.828Z,1.17
2018-06-23T14:35:04.040Z,1.40
2018-06-23T14:40:07.070Z,1.30
2018-06-23T14:45:10.144Z,1.60
2018-06-23T14:50:13.100Z,1.63
2018-06-23T14:55:16.288Z,1.67
2018-06-23T15:00:19.493Z,1.67
2018-06-23T15:05:22.781Z,1.72
2018-06-23T15:10:31.229Z,1.77
2018-06-23T15:15:34.191Z,1.75
2018-06-23T15:20:37.219Z,1.87
2018-06-23T15:25:40.168Z,1.80
2018-06-23T15:30:43.311Z,1.77
2018-06-23T15:35:46.357Z,1.65
2018-06-23T15:40:49.488Z,1.60
2018-06-23T15:45:52.686Z,1.40
2018-06-23T15:50:55.662Z,1.60
2018-06-23T15:55:58.721Z,1.42
2018-06-23T16:01:01.714Z,1.80
2018-06-23T16:06:05.468Z,1.60
2018-06-23T16:11:08.686Z,1.87
2018-06-23T16:16:11.681Z,2.60
2018-06-23T16:21:14.939Z,1.82
2018-06-23T16:26:18.015Z,1.62
2018-06-23T16:31:21.007Z,1.55
2018-06-23T16:36:24.241Z,2.05
2018-06-23T16:41:27.512Z,1.57
2018-06-23T16:46:30.736Z,1.40
2018-06-23T16:51:33.956Z,1.70
2018-06-23T16:56:37.028Z,1.57
2018-06-23T17:01:40.165Z,1.60
2018-06-23T17:06:43.123Z,1.70
2018-06-23T17:11:46.461Z,1.70
2018-06-23T17:16:49.489Z,1.42
2018-06-23T17:21:52.612Z,1.40
2018-06-23T17:26:55.763Z,1.45
2018-06-23T17:31:58.764Z,1.52
2018-06-23T17:37:02.300Z,1.60
2018-06-23T17:42:05.630Z,1.75
2018-06-23T17:47:08.708Z,2.15
2018-06-23T17:52:11.776Z,1.90
2018-06-23T17:57:15.171Z,1.75
2018-06-23T18:02:18.554Z,1.67
2018-06-23T18:07:21.677Z,2.00
2018-06-23T18:12:24.672Z,2.10
2018-06-23T18:17:28.973Z,1.70
2018-06-23T18:22:32.320Z,1.65
2018-06-23T18:27:35.684Z,1.60
2018-06-23T18:32:39.393Z,1.47
2018-06-23T18:37:43.136Z,1.65
2018-06-23T18:42:46.198Z,1.50
2018-06-23T18:47:49.590Z,1.95
2018-06-23T18:52:52.555Z,1.67
2018-06-23T18:57:55.748Z,1.70
2018-06-23T19:02:59.021Z,2.08
2018-06-23T19:08:02.114Z,1.52
2018-06-23T19:13:05.397Z,1.77
2018-06-23T19:18:08.591Z,2.10
2018-06-23T19:23:11.649Z,1.50
2018-06-23T19:28:14.787Z,1.50
2018-06-23T19:33:18.291Z,1.62
2018-06-23T19:38:21.376Z,1.75
2018-06-23T19:43:24.448Z,1.72
2018-06-23T19:48:27.945Z,1.70
2018-06-23T19:53:31.984Z,1.70
2018-06-23T19:58:35.288Z,1.65
2018-06-23T20:03:38.839Z,1.45
2018-06-23T20:08:42.214Z,1.30
2018-06-23T20:13:45.684Z,1.32
2018-06-23T20:18:49.756Z,1.65
2018-06-23T20:23:52.781Z,1.20
2018-06-23T20:28:56.419Z,1.37
2018-06-23T20:34:00.843Z,1.42
2018-06-23T20:39:05.046Z,1.40
2018-06-23T20:44:08.463Z,1.77
2018-06-23T20:49:11.410Z,1.65
2018-06-23T20:54:14.997Z,1.47
2018-06-23T20:59:18.027Z,1.60
2018-06-23T21:04:21.600Z,1.60
2018-06-23T21:09:24.573Z,1.55
2018-06-23T21:14:27.589Z,1.05
2018-06-23T21:19:30.717Z,1.47
2018-06-23T21:24:33.676Z,1.52
2018-06-23T21:29:37.285Z,1.42
2018-06-23T21:34:40.786Z,1.52
2018-06-23T21:39:43.884Z,1.52
2018-06-23T21:44:47.101Z,1.80
2018-06-23T21:49:50.265Z,1.65
2018-06-23T21:54:53.460Z,1.50
2018-06-23T21:59:56.758Z,1.50
2018-06-23T22:05:00.555Z,1.60
2018-06-23T22:10:04.180Z,1.57
2018-06-23T22:15:07.365Z,1.77
2018-06-23T22:20:10.794Z,1.80
2018-06-23T22:25:14.563Z,1.80
2018-06-23T22:30:18.077Z,1.70
2018-06-23T22:35:21.391Z,1.50
2018-06-23T22:40:24.540Z,1.32
2018-06-23T22:45:28.010Z,1.62
2018-06-23T22:50:31.114Z,1.45
2018-06-23T22:55:34.439Z,1.80
2018-06-23T23:00:37.840Z,1.47
2018-06-23T23:05:41.192Z,1.57
2018-06-23T23:10:45.280Z,2.00
2018-06-23T23:15:48.319Z,2.15
2018-06-23T23:20:51.506Z,1.70
2018-06-23T23:25:54.563Z,1.60
2018-06-23T23:30:58.316Z,1.30
2018-06-23T23:36:01.892Z,1.50
2018-06-23T23:41:05.184Z,2.15
2018-06-23T23:46:08.560Z,1.47
2018-06-23T23:51:11.699Z,1.55
2018-06-23T23:56:15.339Z,1.67
