createdAt,value
2022-12-13T00:01:47.210Z,5.40
2022-12-13T00:04:15.541Z,5.33
2022-12-13T00:06:43.722Z,5.28
2022-12-13T00:09:14.989Z,5.29
2022-12-13T00:11:43.694Z,5.28
2022-12-13T00:14:14.155Z,5.25
2022-12-13T00:16:42.795Z,5.20
2022-12-13T00:19:10.884Z,5.22
2022-12-13T00:21:39.065Z,5.17
2022-12-13T00:24:09.600Z,5.14
2022-12-13T00:26:39.355Z,5.07
2022-12-13T00:29:09.222Z,5.03
2022-12-13T00:34:25.780Z,4.97
2022-12-13T00:36:55.560Z,4.96
2022-12-13T00:39:23.788Z,4.94
2022-12-13T00:41:53.300Z,4.97
2022-12-13T00:44:21.483Z,4.93
2022-12-13T00:46:51.892Z,4.88
2022-12-13T00:49:20.795Z,4.81
2022-12-13T00:51:50.298Z,4.73
2022-12-13T00:54:18.692Z,4.72
2022-12-13T00:56:46.872Z,4.69
2022-12-13T00:59:16.871Z,4.63
2022-12-13T01:01:45.494Z,4.58
2022-12-13T01:04:14.191Z,4.57
2022-12-13T01:06:45.838Z,4.54
2022-12-13T01:09:18.389Z,4.54
2022-12-13T01:11:48.002Z,4.56
2022-12-13T01:14:18.925Z,4.56
2022-12-13T01:16:47.283Z,4.53
2022-12-13T01:19:15.430Z,4.53
2022-12-13T01:21:43.530Z,4.52
2022-12-13T01:24:12.106Z,4.48
2022-12-13T01:26:40.160Z,4.46
2022-12-13T01:29:09.107Z,4.45
2022-12-13T01:31:41.728Z,4.46
2022-12-13T01:34:13.197Z,4.45
2022-12-13T01:36:42.621Z,4.40
2022-12-13T01:39:14.678Z,4.40
2022-12-13T01:41:44.770Z,4.42
2022-12-13T01:44:45.926Z,4.40
2022-12-13T01:47:18.918Z,4.37
2022-12-13T01:49:47.603Z,4.35
2022-12-13T01:52:17.929Z,4.35
2022-12-13T01:54:54.824Z,4.31
2022-12-13T01:57:32.987Z,4.31
2022-12-13T02:00:01.498Z,4.30
2022-12-13T02:02:31.741Z,4.27
2022-12-13T02:05:06.906Z,4.28
2022-12-13T02:07:37.072Z,4.29
2022-12-13T02:10:07.710Z,4.26
2022-12-13T02:12:38.060Z,4.35
2022-12-13T02:15:13.658Z,4.35
2022-12-13T02:17:58.412Z,4.38
2022-12-13T02:20:47.604Z,4.36
2022-12-13T02:23:43.172Z,4.24
2022-12-13T02:26:36.343Z,4.19
2022-12-13T02:29:30.357Z,4.15
2022-12-13T02:32:05.536Z,4.09
2022-12-13T02:34:40.220Z,4.00
2022-12-13T02:37:17.823Z,4.05
2022-12-13T02:39:56.832Z,4.09
2022-12-13T02:42:30.637Z,4.05
2022-12-13T02:45:04.915Z,4.02
2022-12-13T02:47:36.949Z,3.97
2022-12-13T02:50:09.091Z,3.89
2022-12-13T02:52:38.495Z,3.88
2022-12-13T02:55:08.741Z,3.85
2022-12-13T02:57:38.458Z,3.82
2022-12-13T03:00:08.954Z,3.85
2022-12-13T03:02:47.462Z,3.85
2022-12-13T03:05:46.156Z,3.84
2022-12-13T03:08:23.977Z,3.87
2022-12-13T03:11:07.322Z,3.83
2022-12-13T03:13:41.621Z,3.80
2022-12-13T03:16:23.737Z,3.77
2022-12-13T03:18:55.208Z,3.83
2022-12-13T03:21:23.497Z,3.80
2022-12-13T03:23:52.087Z,3.91
2022-12-13T03:26:23.259Z,3.94
2022-12-13T03:28:51.740Z,3.89
2022-12-13T03:31:20.141Z,3.89
2022-12-13T03:33:48.599Z,3.93
2022-12-13T03:36:20.027Z,3.89
2022-12-13T03:38:52.420Z,3.84
2022-12-13T03:41:24.142Z,3.74
2022-12-13T03:43:52.323Z,3.84
2022-12-13T03:46:20.605Z,3.83
2022-12-13T03:48:49.266Z,3.80
2022-12-13T03:51:18.916Z,3.76
2022-12-13T03:53:47.205Z,3.73
2022-12-13T03:56:15.413Z,3.75
2022-12-13T03:58:43.713Z,3.71
2022-12-13T04:01:14.198Z,3.69
2022-12-13T04:03:44.160Z,3.70
2022-12-13T04:06:12.941Z,3.73
2022-12-13T04:08:53.358Z,3.72
2022-12-13T04:11:42.684Z,3.70
2022-12-13T04:14:11.481Z,3.72
2022-12-13T04:16:39.770Z,3.71
2022-12-13T04:19:07.905Z,3.71
2022-12-13T04:21:39.267Z,3.70
2022-12-13T04:24:12.332Z,3.69
2022-12-13T04:26:44.994Z,3.75
2022-12-13T04:29:13.631Z,3.79
2022-12-13T04:31:43.946Z,3.75
2022-12-13T04:34:16.173Z,3.78
2022-12-13T04:36:44.414Z,3.76
2022-12-13T04:39:22.341Z,3.78
2022-12-13T04:41:53.243Z,3.71
2022-12-13T04:44:29.019Z,3.68
2022-12-13T04:47:01.143Z,3.67
2022-12-13T04:49:29.838Z,3.68
2022-12-13T04:52:01.413Z,3.68
2022-12-13T04:54:35.602Z,3.67
2022-12-13T04:57:06.664Z,3.63
2022-12-13T04:59:34.852Z,3.65
2022-12-13T05:02:02.879Z,3.65
2022-12-13T05:04:33.116Z,3.68
2022-12-13T05:07:01.765Z,3.68
2022-12-13T05:09:31.581Z,3.67
2022-12-13T05:12:00.888Z,3.66
2022-12-13T05:14:30.245Z,3.69
2022-12-13T05:16:58.760Z,3.69
2022-12-13T05:19:31.013Z,3.69
2022-12-13T05:22:01.170Z,3.69
2022-12-13T05:24:32.881Z,3.67
2022-12-13T05:27:01.299Z,3.69
2022-12-13T05:29:29.871Z,3.62
2022-12-13T05:31:58.193Z,3.75
2022-12-13T05:34:26.879Z,3.62
2022-12-13T05:36:55.059Z,3.63
2022-12-13T05:39:27.773Z,3.65
2022-12-13T05:42:02.268Z,3.65
2022-12-13T05:44:31.792Z,3.69
2022-12-13T05:47:01.997Z,3.68
2022-12-13T05:49:30.895Z,3.65
2022-12-13T05:51:58.989Z,3.63
2022-12-13T05:54:28.100Z,3.63
2022-12-13T05:56:56.493Z,3.61
2022-12-13T05:59:26.146Z,3.58
2022-12-13T06:01:54.383Z,3.67
2022-12-13T06:04:23.523Z,3.60
2022-12-13T06:06:52.185Z,3.62
2022-12-13T06:09:22.515Z,3.60
2022-12-13T06:11:51.378Z,3.55
2022-12-13T06:14:21.471Z,3.51
2022-12-13T06:16:52.918Z,3.50
2022-12-13T06:19:21.605Z,3.50
2022-12-13T06:21:49.841Z,3.51
2022-12-13T06:24:19.470Z,3.53
2022-12-13T06:26:48.123Z,3.58
2022-12-13T06:29:24.516Z,3.60
2022-12-13T06:32:02.459Z,3.56
2022-12-13T06:34:33.720Z,3.62
2022-12-13T06:37:02.926Z,3.57
2022-12-13T06:39:32.843Z,3.60
2022-12-13T06:42:02.387Z,3.57
2022-12-13T06:44:30.414Z,3.60
2022-12-13T06:47:11.402Z,3.61
2022-12-13T06:49:42.054Z,3.64
2022-12-13T06:52:11.968Z,3.62
2022-12-13T06:54:40.197Z,3.62
2022-12-13T06:57:08.285Z,3.56
2022-12-13T06:59:36.503Z,3.57
2022-12-13T07:02:06.003Z,3.54
2022-12-13T07:04:34.319Z,3.60
2022-12-13T07:07:02.780Z,3.55
2022-12-13T07:09:31.872Z,3.58
2022-12-13T07:12:00.978Z,3.64
2022-12-13T07:14:29.051Z,3.67
2022-12-13T07:17:03.419Z,3.68
2022-12-13T07:19:35.520Z,3.68
2022-12-13T07:22:06.067Z,3.71
2022-12-13T07:24:35.406Z,3.75
2022-12-13T07:27:03.740Z,3.72
2022-12-13T07:29:31.854Z,3.74
2022-12-13T07:32:01.146Z,3.66
2022-12-13T07:34:30.842Z,3.72
2022-12-13T07:37:00.630Z,3.77
2022-12-13T07:39:28.668Z,3.83
2022-12-13T07:41:57.090Z,3.81
2022-12-13T07:44:25.447Z,3.89
2022-12-13T07:46:53.899Z,3.99
2022-12-13T07:49:22.248Z,4.01
2022-12-13T07:51:50.371Z,4.02
2022-12-13T07:54:20.001Z,3.98
2022-12-13T07:56:48.048Z,3.94
2022-12-13T07:59:16.070Z,3.94
2022-12-13T08:01:56.888Z,4.08
2022-12-13T08:04:25.184Z,4.07
2022-12-13T08:06:53.338Z,4.08
2022-12-13T08:09:25.189Z,4.00
2022-12-13T08:11:53.233Z,4.07
2022-12-13T08:14:21.289Z,4.00
2022-12-13T08:16:49.603Z,4.11
2022-12-13T08:19:17.641Z,4.13
2022-12-13T08:21:54.746Z,4.24
2022-12-13T08:24:26.743Z,4.30
2022-12-13T08:26:55.209Z,4.29
2022-12-13T08:29:33.952Z,4.37
2022-12-13T08:32:04.929Z,4.39
2022-12-13T08:34:32.990Z,4.40
2022-12-13T08:37:03.256Z,4.47
2022-12-13T08:39:35.950Z,4.47
2022-12-13T08:42:16.458Z,4.46
2022-12-13T08:44:46.925Z,4.44
2022-12-13T08:47:24.621Z,4.48
2022-12-13T08:50:01.297Z,4.57
2022-12-13T08:52:31.758Z,4.65
2022-12-13T08:55:01.258Z,4.70
2022-12-13T08:57:29.412Z,4.63
2022-12-13T08:59:57.551Z,4.55
2022-12-13T09:02:25.792Z,4.69
2022-12-13T09:04:54.242Z,4.64
2022-12-13T09:07:22.550Z,4.70
2022-12-13T09:09:54.739Z,4.73
2022-12-13T09:12:30.523Z,4.71
2022-12-13T09:15:01.007Z,4.67
2022-12-13T09:17:36.755Z,4.73
2022-12-13T09:20:10.411Z,4.73
2022-12-13T09:23:01.838Z,4.67
2022-12-13T09:25:37.484Z,4.65
2022-12-13T09:28:09.793Z,4.73
2022-12-13T09:30:40.105Z,4.78
2022-12-13T09:33:27.969Z,4.94
2022-12-13T09:35:56.202Z,5.07
2022-12-13T09:38:24.690Z,5.17
2022-12-13T09:40:58.467Z,5.17
2022-12-13T09:43:33.843Z,5.14
2022-12-13T09:46:23.683Z,5.19
2022-12-13T09:49:01.415Z,5.28
2022-12-13T09:51:43.664Z,5.42
2022-12-13T09:54:19.937Z,5.39
2022-12-13T09:56:51.185Z,5.30
2022-12-13T09:59:27.543Z,5.29
2022-12-13T10:01:56.099Z,5.22
2022-12-13T10:04:24.593Z,5.12
2022-12-13T10:06:54.739Z,5.04
2022-12-13T10:09:23.481Z,5.01
2022-12-13T10:11:53.110Z,5.04
2022-12-13T10:14:29.074Z,5.02
2022-12-13T10:17:01.564Z,5.12
2022-12-13T10:19:35.597Z,5.21
2022-12-13T10:22:06.259Z,5.26
2022-12-13T10:24:51.152Z,5.37
2022-12-13T10:27:21.597Z,5.46
2022-12-13T10:30:14.705Z,5.41
2022-12-13T10:32:54.343Z,5.41
2022-12-13T10:35:26.721Z,5.34
2022-12-13T10:37:56.446Z,5.46
2022-12-13T10:40:45.345Z,5.60
2022-12-13T10:43:15.434Z,5.75
2022-12-13T10:45:57.651Z,5.82
2022-12-13T10:48:38.216Z,6.05
2022-12-13T10:51:09.291Z,6.35
2022-12-13T10:53:47.888Z,6.53
2022-12-13T10:56:22.931Z,6.89
2022-12-13T10:59:17.068Z,6.88
2022-12-13T11:01:46.921Z,7.16
2022-12-13T11:04:27.926Z,7.10
2022-12-13T11:06:57.590Z,6.96
2022-12-13T11:09:28.354Z,6.79
2022-12-13T11:11:59.185Z,6.58
2022-12-13T11:14:31.884Z,6.55
2022-12-13T11:17:08.694Z,6.67
2022-12-13T11:19:45.661Z,6.80
2022-12-13T11:22:23.070Z,6.82
2022-12-13T11:24:53.498Z,6.69
2022-12-13T11:27:42.050Z,6.68
2022-12-13T11:30:14.638Z,6.82
2022-12-13T11:33:03.935Z,6.88
2022-12-13T11:35:42.645Z,6.90
2022-12-13T11:38:22.898Z,7.01
2022-12-13T11:40:59.195Z,6.92
2022-12-13T11:43:34.105Z,6.69
2022-12-13T11:46:07.584Z,6.81
2022-12-13T11:48:44.675Z,6.85
2022-12-13T11:51:16.970Z,6.85
2022-12-13T11:53:54.943Z,6.86
2022-12-13T11:56:27.625Z,6.85
2022-12-13T11:59:09.578Z,6.71
2022-12-13T12:01:47.692Z,6.71
2022-12-13T12:04:36.650Z,6.73
2022-12-13T12:07:31.732Z,6.70
2022-12-13T12:10:07.750Z,6.81
2022-12-13T12:12:38.244Z,6.74
2022-12-13T12:15:16.267Z,6.79
2022-12-13T12:17:45.875Z,6.85
2022-12-13T12:20:23.233Z,6.83
2022-12-13T12:23:05.528Z,6.75
2022-12-13T12:25:45.662Z,6.76
2022-12-13T12:28:25.653Z,6.70
2022-12-13T12:31:01.361Z,6.70
2022-12-13T12:33:39.397Z,6.57
2022-12-13T12:36:23.176Z,6.51
2022-12-13T12:39:28.472Z,6.57
2022-12-13T12:42:17.031Z,6.55
2022-12-13T12:45:02.010Z,6.54
2022-12-13T12:50:43.037Z,6.54
2022-12-13T12:53:33.886Z,6.66
2022-12-13T12:56:23.579Z,6.63
2022-12-13T12:58:58.433Z,6.59
2022-12-13T13:01:43.647Z,6.63
2022-12-13T13:04:22.116Z,6.56
2022-12-13T13:07:01.339Z,6.69
2022-12-13T13:09:32.447Z,6.63
2022-12-13T13:12:29.377Z,6.47
2022-12-13T13:14:54.013Z,6.36
2022-12-13T13:17:47.866Z,6.58
2022-12-13T13:20:24.539Z,6.49
2022-12-13T13:23:17.465Z,6.45
2022-12-13T13:26:16.093Z,6.33
2022-12-13T13:28:43.337Z,6.22
2022-12-13T13:31:11.556Z,6.25
2022-12-13T13:33:51.179Z,6.38
2022-12-13T13:36:47.828Z,6.28
2022-12-13T13:39:19.468Z,6.27
2022-12-13T13:42:18.851Z,6.30
2022-12-13T13:45:12.401Z,6.33
2022-12-13T13:47:45.539Z,6.21
2022-12-13T13:51:07.000Z,6.23
2022-12-13T13:54:37.372Z,6.22
2022-12-13T13:58:07.696Z,6.20
2022-12-13T14:00:30.009Z,6.15
2022-12-13T14:03:41.668Z,6.03
2022-12-13T14:06:46.412Z,5.90
2022-12-13T14:09:44.180Z,5.96
2022-12-13T14:12:55.405Z,5.92
2022-12-13T14:16:01.706Z,5.87
2022-12-13T14:19:06.882Z,5.80
2022-12-13T14:21:50.986Z,5.83
2022-12-13T14:24:39.823Z,5.80
2022-12-13T14:27:21.133Z,5.62
2022-12-13T14:29:58.315Z,5.51
2022-12-13T14:32:29.855Z,5.44
2022-12-13T14:34:59.252Z,5.29
2022-12-13T14:37:58.134Z,5.20
2022-12-13T14:40:29.854Z,5.16
2022-12-13T14:42:58.130Z,5.15
2022-12-13T14:45:29.628Z,5.13
2022-12-13T14:47:59.884Z,5.01
2022-12-13T14:50:30.010Z,5.02
2022-12-13T14:52:58.799Z,4.95
2022-12-13T14:55:30.497Z,4.88
2022-12-13T14:58:00.118Z,4.80
2022-12-13T15:00:35.786Z,4.74
2022-12-13T15:03:05.691Z,4.70
2022-12-13T15:05:38.654Z,4.67
2022-12-13T15:08:11.569Z,4.62
2022-12-13T15:10:48.015Z,4.54
2022-12-13T15:13:29.933Z,4.47
2022-12-13T15:16:10.425Z,4.44
2022-12-13T15:18:39.273Z,4.40
2022-12-13T15:21:21.750Z,4.37
2022-12-13T15:23:50.230Z,4.39
2022-12-13T15:26:28.665Z,4.41
2022-12-13T15:28:59.884Z,4.44
2022-12-13T15:31:32.939Z,4.51
2022-12-13T15:34:28.533Z,4.39
2022-12-13T15:36:59.261Z,4.33
2022-12-13T15:39:31.282Z,4.38
2022-12-13T15:42:01.025Z,4.28
2022-12-13T15:44:31.288Z,4.23
2022-12-13T15:47:05.266Z,4.27
2022-12-13T15:49:38.135Z,4.23
2022-12-13T15:52:08.502Z,4.12
2022-12-13T15:54:36.943Z,4.05
2022-12-13T15:57:15.212Z,4.03
2022-12-13T15:59:45.160Z,3.95
2022-12-13T16:02:20.345Z,3.89
2022-12-13T16:04:49.105Z,3.97
2022-12-13T16:07:26.090Z,3.97
2022-12-13T16:09:55.953Z,3.85
2022-12-13T16:12:30.531Z,3.88
2022-12-13T16:15:20.559Z,3.82
2022-12-13T16:18:08.673Z,3.67
2022-12-13T16:20:36.862Z,3.53
2022-12-13T16:23:09.219Z,3.44
2022-12-13T16:25:37.896Z,3.41
2022-12-13T16:28:06.550Z,3.47
2022-12-13T16:31:02.048Z,3.38
2022-12-13T16:33:31.920Z,3.30
2022-12-13T16:36:00.295Z,3.28
2022-12-13T16:38:28.888Z,3.22
2022-12-13T16:41:08.778Z,3.28
2022-12-13T16:43:40.796Z,3.28
2022-12-13T16:47:18.275Z,3.17
2022-12-13T16:49:06.687Z,3.13
2022-12-13T16:51:34.633Z,3.12
2022-12-13T16:54:03.410Z,3.16
2022-12-13T16:56:32.830Z,3.13
2022-12-13T16:59:00.989Z,3.15
2022-12-13T17:01:29.362Z,3.15
2022-12-13T17:03:57.663Z,3.19
2022-12-13T17:06:27.181Z,3.20
2022-12-13T17:08:55.255Z,3.13
2022-12-13T17:11:23.478Z,3.21
2022-12-13T17:13:51.707Z,3.13
2022-12-13T17:16:19.926Z,3.11
2022-12-13T17:18:49.847Z,3.04
2022-12-13T17:21:18.224Z,3.03
2022-12-13T17:23:48.006Z,3.04
2022-12-13T17:26:16.142Z,2.97
2022-12-13T17:28:44.253Z,2.91
2022-12-13T17:31:14.161Z,2.86
2022-12-13T17:33:42.854Z,2.84
2022-12-13T17:36:12.443Z,2.77
2022-12-13T17:38:43.999Z,2.68
2022-12-13T17:41:13.789Z,2.64
2022-12-13T17:43:42.913Z,2.63
2022-12-13T17:46:14.324Z,2.53
2022-12-13T17:48:43.459Z,2.55
2022-12-13T17:51:14.128Z,2.49
2022-12-13T17:53:44.012Z,2.51
2022-12-13T17:56:16.380Z,2.53
2022-12-13T17:58:45.020Z,2.41
2022-12-13T18:01:14.704Z,2.38
2022-12-13T18:03:43.125Z,2.30
2022-12-13T18:06:12.093Z,2.31
2022-12-13T18:08:42.528Z,2.23
2022-12-13T18:14:00.568Z,2.07
2022-12-13T18:16:35.800Z,2.06
2022-12-13T18:19:06.307Z,2.00
2022-12-13T18:21:35.538Z,1.94
2022-12-13T18:24:03.840Z,1.94
2022-12-13T18:26:32.046Z,1.89
2022-12-13T18:29:01.858Z,1.86
2022-12-13T18:31:30.073Z,1.84
2022-12-13T18:33:58.600Z,1.82
2022-12-13T18:36:27.164Z,1.78
2022-12-13T18:38:55.401Z,1.72
2022-12-13T18:41:28.127Z,1.67
2022-12-13T18:43:59.467Z,1.64
2022-12-13T18:46:31.165Z,1.61
2022-12-13T18:48:59.525Z,1.59
2022-12-13T18:51:28.906Z,1.65
2022-12-13T18:53:57.443Z,1.58
2022-12-13T18:56:26.227Z,1.51
2022-12-13T18:58:55.054Z,1.41
2022-12-13T19:01:26.940Z,1.35
2022-12-13T19:03:56.773Z,1.45
2022-12-13T19:06:26.570Z,1.37
2022-12-13T19:08:57.038Z,1.31
2022-12-13T19:11:26.018Z,1.22
2022-12-13T19:13:54.391Z,1.24
2022-12-13T19:16:24.256Z,1.16
2022-12-13T19:18:52.442Z,1.07
2022-12-13T19:21:23.117Z,1.02
2022-12-13T19:23:56.973Z,0.89
2022-12-13T19:26:26.511Z,0.76
2022-12-13T19:28:56.205Z,0.78
2022-12-13T19:31:30.325Z,0.79
2022-12-13T19:33:59.990Z,0.84
2022-12-13T19:36:29.774Z,0.80
2022-12-13T19:38:57.992Z,0.79
2022-12-13T19:41:26.349Z,0.80
2022-12-13T19:43:54.575Z,0.73
2022-12-13T19:46:23.342Z,0.71
2022-12-13T19:48:51.834Z,0.72
2022-12-13T19:51:20.164Z,0.86
2022-12-13T19:53:50.300Z,0.77
2022-12-13T19:56:20.113Z,0.79
2022-12-13T19:58:50.153Z,0.73
2022-12-13T20:01:18.822Z,0.83
2022-12-13T20:03:48.324Z,1.00
2022-12-13T20:06:18.534Z,1.14
2022-12-13T20:08:47.750Z,1.16
2022-12-13T20:11:20.415Z,1.15
2022-12-13T20:13:49.186Z,1.22
2022-12-13T20:16:18.964Z,1.20
2022-12-13T20:18:47.805Z,1.24
2022-12-13T20:21:16.596Z,1.22
2022-12-13T20:23:49.962Z,1.19
2022-12-13T20:26:22.181Z,1.16
2022-12-13T20:28:51.100Z,1.06
2022-12-13T20:31:21.940Z,0.98
2022-12-13T20:33:50.339Z,0.96
2022-12-13T20:36:25.557Z,0.93
2022-12-13T20:38:56.118Z,0.86
2022-12-13T20:41:28.225Z,0.83
2022-12-13T20:43:59.227Z,0.88
2022-12-13T20:46:29.004Z,0.85
2022-12-13T20:48:58.966Z,0.84
2022-12-13T20:51:29.293Z,0.85
2022-12-13T20:53:57.947Z,0.91
2022-12-13T20:56:29.811Z,0.93
2022-12-13T20:58:58.204Z,0.89
2022-12-13T21:01:30.555Z,0.85
2022-12-13T21:04:01.352Z,0.84
2022-12-13T21:06:31.309Z,0.83
2022-12-13T21:09:02.911Z,0.82
2022-12-13T21:11:35.074Z,0.72
2022-12-13T21:14:09.254Z,0.71
2022-12-13T21:16:41.699Z,0.73
2022-12-13T21:19:14.253Z,0.76
2022-12-13T21:21:42.553Z,0.68
2022-12-13T21:24:13.056Z,0.63
2022-12-13T21:26:42.801Z,0.52
2022-12-13T21:29:12.819Z,0.50
2022-12-13T21:31:43.121Z,0.48
2022-12-13T21:34:13.065Z,0.51
2022-12-13T21:36:43.001Z,0.38
2022-12-13T21:39:14.612Z,0.39
2022-12-13T21:41:44.946Z,0.32
2022-12-13T21:44:14.893Z,0.17
2022-12-13T21:49:31.669Z,0.34
2022-12-13T21:51:59.780Z,0.26
2022-12-13T21:54:27.937Z,0.25
2022-12-13T21:57:15.027Z,0.26
2022-12-13T21:59:43.242Z,0.32
2022-12-13T22:02:16.498Z,0.30
2022-12-13T22:04:47.170Z,0.30
2022-12-13T22:07:17.283Z,0.30
2022-12-13T22:09:46.406Z,0.33
2022-12-13T22:12:22.327Z,0.47
2022-12-13T22:14:51.491Z,0.54
2022-12-13T22:17:26.928Z,0.57
2022-12-13T22:19:59.782Z,0.69
2022-12-13T22:22:27.974Z,0.69
2022-12-13T22:24:56.160Z,0.76
2022-12-13T22:27:26.257Z,0.77
2022-12-13T22:29:57.030Z,0.90
2022-12-13T22:32:28.774Z,0.85
2022-12-13T22:34:56.908Z,0.91
2022-12-13T22:37:25.347Z,0.94
2022-12-13T22:39:54.071Z,1.02
2022-12-13T22:42:22.529Z,1.06
2022-12-13T22:44:52.183Z,1.11
2022-12-13T22:47:20.503Z,1.05
2022-12-13T22:49:49.002Z,1.10
2022-12-13T22:52:17.742Z,1.14
2022-12-13T22:54:45.978Z,1.19
2022-12-13T22:57:14.076Z,1.14
2022-12-13T22:59:42.155Z,1.05
2022-12-13T23:02:11.809Z,1.04
2022-12-13T23:04:39.930Z,1.03
2022-12-13T23:07:08.086Z,1.00
2022-12-13T23:09:36.259Z,1.07
2022-12-13T23:12:36.619Z,1.02
2022-12-13T23:15:05.323Z,1.09
2022-12-13T23:17:35.116Z,0.87
2022-12-13T23:20:04.612Z,0.74
2022-12-13T23:22:34.934Z,0.79
2022-12-13T23:25:02.991Z,0.67
2022-12-13T23:27:31.010Z,0.43
2022-12-13T23:29:59.105Z,0.40
2022-12-13T23:32:27.234Z,0.56
2022-12-13T23:34:56.817Z,0.52
2022-12-13T23:37:24.946Z,0.53
2022-12-13T23:39:53.020Z,0.67
2022-12-13T23:42:21.377Z,0.89
2022-12-13T23:44:50.949Z,0.86
2022-12-13T23:47:19.032Z,0.82
2022-12-13T23:49:48.258Z,1.01
2022-12-13T23:52:18.003Z,1.08
2022-12-13T23:54:46.074Z,1.07
2022-12-13T23:57:14.108Z,1.08
2022-12-13T23:59:42.239Z,1.14
