createdAt,value
2023-08-27T00:05:09.770Z,83.6
2023-08-27T00:25:09.732Z,86.4
2023-08-27T00:45:09.684Z,85.2
2023-08-27T01:05:09.669Z,84.6
2023-08-27T01:25:09.659Z,85.0
2023-08-27T01:45:09.640Z,85.7
2023-08-27T02:05:09.620Z,85.7
2023-08-27T02:25:09.602Z,86.5
2023-08-27T02:45:09.565Z,87.2
2023-08-27T03:05:09.559Z,86.0
2023-08-27T03:25:09.518Z,85.9
2023-08-27T03:45:09.485Z,87.3
2023-08-27T04:05:09.473Z,87.7
2023-08-27T04:25:09.451Z,87.0
2023-08-27T04:45:09.426Z,86.6
2023-08-27T05:05:09.404Z,87.6
2023-08-27T05:25:09.381Z,88.3
2023-08-27T05:45:09.370Z,89.2
2023-08-27T06:05:09.337Z,88.4
2023-08-27T06:25:09.308Z,87.8
2023-08-27T06:45:09.287Z,86.5
2023-08-27T07:05:09.449Z,87.0
2023-08-27T07:25:09.304Z,86.8
2023-08-27T07:45:09.222Z,86.7
2023-08-27T08:25:09.183Z,86.0
2023-08-27T08:45:09.171Z,85.0
2023-08-27T09:05:09.160Z,83.9
2023-08-27T09:25:09.096Z,82.7
2023-08-27T09:45:09.065Z,81.4
2023-08-27T10:05:09.141Z,80.6
2023-08-27T10:25:09.114Z,79.0
2023-08-27T10:45:09.010Z,73.9
2023-08-27T11:05:08.983Z,73.3
2023-08-27T11:25:08.977Z,70.7
2023-08-27T11:45:08.939Z,70.1
2023-08-27T12:05:09.011Z,73.8
2023-08-27T12:25:08.939Z,81.0
2023-08-27T12:45:08.929Z,79.9
2023-08-27T13:25:08.814Z,75.1
2023-08-27T13:45:08.778Z,75.9
2023-08-27T14:05:08.763Z,74.8
2023-08-27T14:25:08.757Z,73.4
2023-08-27T14:45:08.714Z,66.0
2023-08-27T15:05:08.695Z,70.9
2023-08-27T16:05:08.610Z,66.3
2023-08-27T16:25:08.577Z,68.4
2023-08-27T16:45:08.569Z,67.0
2023-08-27T17:05:08.549Z,66.5
2023-08-27T17:25:08.509Z,68.0
2023-08-27T17:45:08.481Z,69.3
2023-08-27T18:05:08.538Z,71.2
2023-08-27T18:25:08.513Z,71.5
2023-08-27T18:45:08.666Z,71.1
2023-08-27T19:05:08.367Z,73.4
2023-08-27T19:25:08.368Z,74.2
2023-08-27T19:45:08.336Z,75.6
2023-08-27T20:05:08.349Z,76.3
2023-08-27T20:25:08.299Z,77.1
2023-08-27T20:45:08.306Z,78.5
2023-08-27T21:05:08.252Z,79.8
2023-08-27T21:25:08.229Z,81.7
2023-08-27T21:45:08.220Z,80.9
2023-08-27T22:05:08.180Z,83.1
2023-08-27T22:25:08.154Z,83.5
2023-08-27T22:45:08.142Z,83.6
2023-08-27T23:05:08.113Z,84.5
2023-08-27T23:25:08.083Z,83.9
2023-08-27T23:45:08.062Z,85.0
