createdAt,value
2017-11-05T00:00:54.707Z,12.03
2017-11-05T00:03:22.780Z,13.47
2017-11-05T00:05:50.901Z,13.53
2017-11-05T00:08:19.726Z,12.47
2017-11-05T00:10:47.810Z,13.00
2017-11-05T00:13:15.869Z,12.03
2017-11-05T00:15:43.957Z,11.63
2017-11-05T00:18:12.033Z,12.47
2017-11-05T00:20:40.118Z,12.00
2017-11-05T00:23:08.276Z,13.90
2017-11-05T00:25:36.345Z,13.27
2017-11-05T00:28:05.947Z,13.00
2017-11-05T00:30:34.027Z,11.80
2017-11-05T00:33:02.170Z,11.53
2017-11-05T00:35:30.228Z,13.00
2017-11-05T00:37:58.319Z,12.53
2017-11-05T00:40:26.419Z,12.60
2017-11-05T00:42:54.492Z,12.47
2017-11-05T00:45:23.352Z,13.37
2017-11-05T00:47:51.436Z,14.63
2017-11-05T00:50:19.522Z,12.87
2017-11-05T00:52:47.599Z,15.30
2017-11-05T00:55:15.673Z,14.70
2017-11-05T00:57:43.736Z,15.47
2017-11-05T01:00:11.836Z,15.10
2017-11-05T01:02:39.899Z,11.13
2017-11-05T01:05:07.944Z,11.33
2017-11-05T01:07:36.036Z,12.60
2017-11-05T01:10:04.110Z,10.43
2017-11-05T01:12:32.176Z,12.07
2017-11-05T01:15:00.243Z,11.00
2017-11-05T01:17:28.375Z,11.37
2017-11-05T01:19:57.208Z,11.73
2017-11-05T01:22:25.275Z,12.73
2017-11-05T01:24:53.352Z,13.07
2017-11-05T01:27:21.429Z,17.90
2017-11-05T01:29:49.517Z,16.60
2017-11-05T01:32:17.583Z,20.10
2017-11-05T01:34:45.668Z,20.47
2017-11-05T01:37:14.484Z,21.50
2017-11-05T01:39:42.568Z,25.07
2017-11-05T01:42:10.642Z,26.17
2017-11-05T01:44:38.745Z,32.60
2017-11-05T01:47:06.819Z,31.70
2017-11-05T01:49:35.663Z,37.70
2017-11-05T01:52:03.754Z,39.30
2017-11-05T01:54:31.814Z,38.70
2017-11-05T01:56:59.910Z,39.60
2017-11-05T01:59:28.739Z,45.70
2017-11-05T02:02:02.433Z,42.50
2017-11-05T02:04:36.013Z,43.17
2017-11-05T02:07:09.828Z,54.70
2017-11-05T02:09:43.644Z,63.07
2017-11-05T02:12:17.975Z,66.63
2017-11-05T02:14:51.655Z,59.80
2017-11-05T02:17:25.364Z,58.27
2017-11-05T02:19:59.163Z,59.80
2017-11-05T02:22:33.524Z,66.00
2017-11-05T02:25:07.286Z,57.20
2017-11-05T02:27:40.986Z,79.67
2017-11-05T02:30:14.725Z,66.00
2017-11-05T02:32:48.310Z,65.57
2017-11-05T02:35:21.911Z,70.90
2017-11-05T02:37:55.535Z,69.57
2017-11-05T02:40:30.045Z,56.63
2017-11-05T02:43:03.628Z,76.40
2017-11-05T02:45:37.275Z,69.70
2017-11-05T02:48:10.834Z,70.47
2017-11-05T02:50:44.752Z,62.50
2017-11-05T02:53:18.342Z,63.47
2017-11-05T02:55:51.983Z,61.97
2017-11-05T02:58:26.369Z,58.70
2017-11-05T03:01:01.195Z,60.47
2017-11-05T03:03:34.808Z,68.47
2017-11-05T03:06:08.535Z,55.70
2017-11-05T03:08:42.166Z,44.37
2017-11-05T03:11:15.802Z,49.40
2017-11-05T03:13:49.486Z,41.53
2017-11-05T03:16:23.827Z,39.60
2017-11-05T03:18:57.560Z,41.43
2017-11-05T03:21:31.119Z,44.23
2017-11-05T03:24:05.560Z,41.07
2017-11-05T03:26:39.240Z,35.13
2017-11-05T03:29:12.832Z,36.40
2017-11-05T03:31:46.438Z,37.73
2017-11-05T03:34:20.031Z,38.80
2017-11-05T03:36:53.668Z,50.63
2017-11-05T03:39:27.379Z,34.47
2017-11-05T03:42:01.084Z,37.57
2017-11-05T03:44:34.777Z,43.00
2017-11-05T03:47:08.357Z,43.63
2017-11-05T03:49:41.976Z,45.93
2017-11-05T03:52:15.652Z,44.73
2017-11-05T03:54:49.249Z,56.27
2017-11-05T03:57:22.851Z,48.43
2017-11-05T03:59:56.584Z,55.90
2017-11-05T04:02:30.196Z,50.93
2017-11-05T04:05:04.704Z,66.27
2017-11-05T04:07:38.408Z,57.17
2017-11-05T04:10:12.932Z,61.80
2017-11-05T04:12:46.623Z,73.43
2017-11-05T04:15:20.223Z,60.30
2017-11-05T04:17:53.939Z,63.73
2017-11-05T04:20:27.547Z,62.33
2017-11-05T04:23:01.244Z,71.43
2017-11-05T04:25:35.676Z,75.50
2017-11-05T04:28:09.378Z,52.27
2017-11-05T04:30:43.075Z,80.33
2017-11-05T04:33:16.792Z,87.57
2017-11-05T04:35:51.288Z,70.80
2017-11-05T04:38:24.976Z,94.93
2017-11-05T04:40:59.425Z,83.20
2017-11-05T04:43:33.208Z,97.00
2017-11-05T04:46:06.803Z,90.83
2017-11-05T04:48:40.402Z,103.13
2017-11-05T04:51:14.239Z,88.70
2017-11-05T04:53:48.048Z,95.03
2017-11-05T04:56:22.530Z,97.93
2017-11-05T04:58:56.317Z,106.83
2017-11-05T05:01:30.048Z,109.10
2017-11-05T05:04:03.729Z,109.23
2017-11-05T05:06:37.362Z,106.30
2017-11-05T05:09:11.077Z,117.37
2017-11-05T05:11:44.747Z,115.13
2017-11-05T05:14:18.463Z,98.53
2017-11-05T05:16:52.207Z,101.20
2017-11-05T05:19:25.801Z,105.93
2017-11-05T05:21:59.380Z,85.40
2017-11-05T05:24:34.634Z,77.23
2017-11-05T05:27:08.374Z,93.77
2017-11-05T05:29:41.996Z,83.80
2017-11-05T05:32:15.655Z,60.27
2017-11-05T05:34:49.366Z,66.40
2017-11-05T05:37:23.163Z,60.03
2017-11-05T05:39:56.778Z,106.03
2017-11-05T05:42:30.414Z,107.63
2017-11-05T05:45:04.175Z,72.53
2017-11-05T05:47:37.739Z,64.13
2017-11-05T05:50:11.340Z,54.97
2017-11-05T05:52:46.492Z,79.10
2017-11-05T05:55:20.079Z,74.77
2017-11-05T05:57:53.675Z,65.33
2017-11-05T06:00:27.327Z,63.30
2017-11-05T06:03:01.159Z,83.57
2017-11-05T06:05:34.895Z,66.00
2017-11-05T06:08:08.454Z,80.53
2017-11-05T06:10:42.209Z,64.63
2017-11-05T06:13:15.792Z,47.30
2017-11-05T06:15:50.307Z,64.80
2017-11-05T06:18:23.823Z,69.07
2017-11-05T06:20:57.514Z,68.40
2017-11-05T06:23:31.259Z,53.90
2017-11-05T06:26:05.813Z,50.63
2017-11-05T06:28:39.519Z,66.13
2017-11-05T06:31:13.949Z,59.67
2017-11-05T06:33:47.783Z,62.77
2017-11-05T06:36:21.532Z,45.43
2017-11-05T06:38:55.274Z,41.80
2017-11-05T06:41:28.788Z,40.93
2017-11-05T06:44:02.426Z,33.30
2017-11-05T06:46:37.592Z,47.10
2017-11-05T06:49:11.227Z,33.30
2017-11-05T06:51:45.687Z,33.03
2017-11-05T06:54:19.414Z,40.70
2017-11-05T06:56:53.072Z,45.17
2017-11-05T06:59:26.749Z,47.50
2017-11-05T07:02:00.361Z,41.93
2017-11-05T07:04:34.020Z,41.95
2017-11-05T07:07:08.752Z,40.90
2017-11-05T07:09:42.472Z,35.93
2017-11-05T07:12:16.086Z,59.37
2017-11-05T07:14:50.607Z,40.57
2017-11-05T07:17:25.199Z,43.73
2017-11-05T07:19:58.894Z,43.47
2017-11-05T07:22:32.536Z,36.80
2017-11-05T07:25:06.341Z,31.73
2017-11-05T07:27:39.995Z,24.23
2017-11-05T07:30:13.611Z,30.50
2017-11-05T07:32:47.223Z,30.50
2017-11-05T07:35:21.082Z,26.00
2017-11-05T07:37:54.615Z,21.23
2017-11-05T07:40:28.197Z,26.67
2017-11-05T07:43:02.227Z,26.17
2017-11-05T07:45:35.828Z,22.90
2017-11-05T07:48:09.432Z,20.57
2017-11-05T07:50:43.069Z,21.23
2017-11-05T07:53:16.723Z,25.30
2017-11-05T07:55:50.319Z,20.17
2017-11-05T07:58:24.312Z,17.63
2017-11-05T08:00:58.763Z,16.13
2017-11-05T08:03:32.355Z,12.33
2017-11-05T08:06:06.031Z,14.83
2017-11-05T08:08:39.676Z,11.80
2017-11-05T08:11:07.967Z,12.80
2017-11-05T08:13:36.849Z,10.93
2017-11-05T08:16:04.961Z,9.90
2017-11-05T08:18:33.811Z,12.30
2017-11-05T08:21:02.029Z,11.07
2017-11-05T08:23:30.123Z,11.17
2017-11-05T08:25:58.794Z,9.90
2017-11-05T08:28:26.898Z,15.73
2017-11-05T08:30:55.019Z,15.13
2017-11-05T08:33:23.861Z,12.40
2017-11-05T08:35:51.999Z,12.47
2017-11-05T08:38:20.077Z,23.17
2017-11-05T08:40:48.193Z,12.60
2017-11-05T08:43:16.792Z,22.53
2017-11-05T08:45:47.495Z,11.70
2017-11-05T08:48:15.576Z,17.13
2017-11-05T08:50:44.456Z,17.23
2017-11-05T08:53:12.537Z,13.00
2017-11-05T08:55:40.624Z,22.90
2017-11-05T08:58:09.005Z,13.77
2017-11-05T09:00:37.215Z,9.80
2017-11-05T09:03:05.845Z,12.70
2017-11-05T09:05:33.995Z,9.93
2017-11-05T09:08:02.801Z,13.87
2017-11-05T09:10:30.922Z,11.27
2017-11-05T09:12:59.892Z,10.13
2017-11-05T09:15:28.000Z,17.43
2017-11-05T09:17:56.225Z,12.27
2017-11-05T09:20:24.560Z,12.23
2017-11-05T09:22:54.411Z,17.13
2017-11-05T09:25:22.632Z,14.77
2017-11-05T09:27:51.516Z,19.60
2017-11-05T09:30:19.574Z,16.63
2017-11-05T09:32:47.669Z,17.70
2017-11-05T09:35:15.753Z,19.13
2017-11-05T09:37:44.618Z,18.70
2017-11-05T09:40:13.456Z,14.50
2017-11-05T09:42:41.529Z,10.83
2017-11-05T09:45:09.608Z,10.00
2017-11-05T09:47:37.674Z,13.00
2017-11-05T09:50:05.762Z,15.70
2017-11-05T09:52:33.829Z,11.10
2017-11-05T09:55:01.880Z,13.47
2017-11-05T09:57:30.037Z,12.80
2017-11-05T09:59:58.094Z,11.70
2017-11-05T10:02:26.934Z,11.93
2017-11-05T10:04:54.988Z,15.40
2017-11-05T10:07:23.835Z,16.70
2017-11-05T10:09:51.924Z,10.77
2017-11-05T10:12:19.987Z,9.83
2017-11-05T10:14:48.089Z,10.73
2017-11-05T10:17:16.899Z,11.07
2017-11-05T10:19:44.983Z,15.23
2017-11-05T10:22:13.073Z,11.30
2017-11-05T10:24:41.129Z,12.20
2017-11-05T10:27:09.204Z,13.60
2017-11-05T10:29:37.276Z,11.10
2017-11-05T10:32:05.363Z,23.53
2017-11-05T10:34:33.434Z,15.27
2017-11-05T10:37:01.504Z,13.80
2017-11-05T10:39:29.615Z,13.03
2017-11-05T10:41:58.415Z,8.93
2017-11-05T10:44:28.628Z,7.60
2017-11-05T10:46:57.439Z,13.57
2017-11-05T10:49:25.525Z,8.50
2017-11-05T10:51:53.586Z,10.20
2017-11-05T10:54:21.664Z,7.63
2017-11-05T10:56:49.765Z,14.90
2017-11-05T10:59:17.828Z,8.47
2017-11-05T11:01:45.900Z,6.73
2017-11-05T11:04:13.978Z,5.80
2017-11-05T11:06:42.066Z,7.80
2017-11-05T11:09:10.136Z,5.50
2017-11-05T11:11:38.199Z,6.40
2017-11-05T11:14:06.275Z,7.57
2017-11-05T11:16:34.373Z,10.43
2017-11-05T11:19:02.441Z,6.20
2017-11-05T11:21:30.513Z,6.20
2017-11-05T11:23:58.556Z,5.90
2017-11-05T11:26:26.633Z,7.40
2017-11-05T11:28:54.697Z,6.07
2017-11-05T11:31:22.769Z,12.67
2017-11-05T11:33:51.216Z,6.30
2017-11-05T11:36:19.287Z,6.40
2017-11-05T11:38:47.338Z,9.73
2017-11-05T11:41:16.337Z,10.33
2017-11-05T11:43:44.490Z,7.30
2017-11-05T11:46:12.557Z,7.10
2017-11-05T11:48:40.599Z,8.10
2017-11-05T11:51:08.691Z,10.87
2017-11-05T11:53:36.751Z,5.73
2017-11-05T11:56:04.845Z,5.67
2017-11-05T11:58:32.909Z,5.70
2017-11-05T12:01:00.978Z,11.50
2017-11-05T12:03:29.052Z,14.23
2017-11-05T12:05:57.109Z,8.13
2017-11-05T12:08:25.198Z,6.13
2017-11-05T12:10:53.265Z,10.00
2017-11-05T12:13:21.343Z,6.80
2017-11-05T12:15:49.412Z,13.60
2017-11-05T12:18:17.485Z,8.03
2017-11-05T12:20:45.543Z,10.90
2017-11-05T12:23:13.641Z,9.90
2017-11-05T12:25:41.694Z,10.40
2017-11-05T12:28:09.755Z,11.37
2017-11-05T12:30:37.832Z,10.00
2017-11-05T12:33:05.902Z,12.37
2017-11-05T12:35:34.000Z,11.87
2017-11-05T12:38:02.831Z,10.53
2017-11-05T12:40:30.903Z,16.20
2017-11-05T12:42:58.980Z,12.90
2017-11-05T12:45:27.040Z,12.13
2017-11-05T12:47:55.101Z,17.77
2017-11-05T12:50:23.181Z,15.90
2017-11-05T12:52:51.252Z,11.77
2017-11-05T12:55:19.346Z,14.97
2017-11-05T12:57:47.439Z,17.73
2017-11-05T13:00:15.513Z,12.80
2017-11-05T13:02:43.620Z,12.30
2017-11-05T13:05:12.436Z,18.20
2017-11-05T13:07:40.543Z,13.03
2017-11-05T13:10:08.607Z,13.73
2017-11-05T13:12:36.694Z,13.63
2017-11-05T13:15:05.543Z,16.60
2017-11-05T13:17:33.638Z,14.63
2017-11-05T13:20:01.702Z,14.30
2017-11-05T13:22:29.775Z,15.00
2017-11-05T13:24:57.860Z,20.33
2017-11-05T13:27:25.948Z,20.13
2017-11-05T13:29:54.787Z,12.00
2017-11-05T13:32:22.887Z,19.80
2017-11-05T13:34:50.971Z,13.90
2017-11-05T13:37:19.814Z,19.97
2017-11-05T13:39:47.880Z,18.47
2017-11-05T13:42:15.983Z,22.53
2017-11-05T13:44:44.089Z,17.10
2017-11-05T13:47:13.440Z,17.93
2017-11-05T13:49:41.638Z,18.50
2017-11-05T13:52:09.752Z,20.20
2017-11-05T13:54:38.622Z,16.13
2017-11-05T13:57:06.675Z,24.30
2017-11-05T13:59:34.790Z,22.27
2017-11-05T14:02:02.936Z,19.70
2017-11-05T14:04:31.799Z,16.87
2017-11-05T14:06:59.874Z,18.00
2017-11-05T14:09:27.964Z,21.20
2017-11-05T14:11:56.015Z,21.90
2017-11-05T14:14:24.855Z,17.60
2017-11-05T14:16:52.932Z,22.70
2017-11-05T14:19:21.025Z,17.30
2017-11-05T14:21:49.135Z,14.97
2017-11-05T14:24:17.988Z,16.17
2017-11-05T14:26:46.068Z,13.17
2017-11-05T14:29:14.142Z,14.17
2017-11-05T14:31:42.214Z,17.40
2017-11-05T14:34:10.324Z,13.40
2017-11-05T14:36:39.185Z,14.70
2017-11-05T14:39:07.254Z,13.33
2017-11-05T14:41:36.082Z,16.57
2017-11-05T14:44:04.169Z,13.53
2017-11-05T14:46:32.239Z,15.53
2017-11-05T14:49:00.329Z,11.37
2017-11-05T14:51:28.394Z,12.67
2017-11-05T14:53:56.483Z,10.73
2017-11-05T14:56:24.562Z,13.70
2017-11-05T14:58:52.627Z,11.23
2017-11-05T15:01:20.687Z,9.33
2017-11-05T15:03:48.798Z,17.20
2017-11-05T15:06:17.666Z,13.50
2017-11-05T15:08:45.751Z,9.47
2017-11-05T15:11:13.841Z,11.10
2017-11-05T15:13:41.900Z,13.30
2017-11-05T15:16:09.986Z,11.43
2017-11-05T15:18:38.050Z,17.60
2017-11-05T15:21:06.149Z,13.60
2017-11-05T15:23:34.209Z,8.60
2017-11-05T15:26:02.277Z,8.00
2017-11-05T15:28:30.352Z,6.87
2017-11-05T15:30:58.440Z,8.07
2017-11-05T15:33:27.324Z,5.23
2017-11-05T15:35:55.462Z,6.27
2017-11-05T15:38:23.556Z,5.07
2017-11-05T15:40:51.619Z,5.00
2017-11-05T15:43:19.704Z,4.90
2017-11-05T15:45:47.770Z,8.77
2017-11-05T15:48:15.836Z,6.70
2017-11-05T15:50:43.999Z,9.43
2017-11-05T15:53:12.078Z,6.33
2017-11-05T15:55:40.153Z,5.80
2017-11-05T15:58:08.230Z,7.03
2017-11-05T16:00:36.336Z,5.53
2017-11-05T16:03:05.173Z,6.67
2017-11-05T16:05:33.244Z,10.40
2017-11-05T16:08:01.313Z,5.80
2017-11-05T16:10:29.384Z,7.23
2017-11-05T16:12:57.431Z,8.33
2017-11-05T16:15:25.516Z,9.10
2017-11-05T16:17:53.576Z,6.57
2017-11-05T16:20:21.669Z,8.57
2017-11-05T16:22:49.706Z,6.70
2017-11-05T16:25:17.840Z,6.57
2017-11-05T16:27:45.910Z,6.27
2017-11-05T16:30:14.028Z,7.87
2017-11-05T16:32:42.691Z,7.13
2017-11-05T16:35:10.800Z,7.07
2017-11-05T16:37:39.623Z,5.83
2017-11-05T16:40:07.741Z,7.47
2017-11-05T16:42:36.274Z,7.07
2017-11-05T16:45:05.286Z,8.17
2017-11-05T16:47:34.147Z,5.93
2017-11-05T16:50:02.363Z,6.20
2017-11-05T16:52:30.522Z,7.60
2017-11-05T16:54:58.605Z,8.63
2017-11-05T16:57:27.599Z,8.23
2017-11-05T16:59:56.449Z,8.90
2017-11-05T17:02:25.977Z,6.20
2017-11-05T17:04:54.929Z,8.37
2017-11-05T17:07:22.992Z,8.43
2017-11-05T17:09:51.086Z,7.87
2017-11-05T17:12:19.175Z,6.97
2017-11-05T17:14:47.241Z,7.50
2017-11-05T17:17:15.316Z,8.50
2017-11-05T17:19:44.004Z,5.97
2017-11-05T17:22:12.140Z,9.23
2017-11-05T17:24:40.804Z,10.00
2017-11-05T17:27:09.660Z,6.43
2017-11-05T17:29:39.664Z,8.03
2017-11-05T17:32:07.775Z,6.60
2017-11-05T17:34:37.785Z,9.57
2017-11-05T17:37:09.282Z,8.03
2017-11-05T17:39:38.655Z,6.20
2017-11-05T17:42:07.004Z,7.03
2017-11-05T17:44:36.803Z,9.07
2017-11-05T17:47:05.888Z,6.50
2017-11-05T17:49:34.969Z,9.37
2017-11-05T17:52:03.256Z,8.10
2017-11-05T17:54:32.836Z,6.47
2017-11-05T17:57:02.150Z,8.43
2017-11-05T17:59:30.570Z,7.43
2017-11-05T18:02:01.029Z,8.03
2017-11-05T18:04:30.164Z,5.67
2017-11-05T18:06:58.431Z,6.27
2017-11-05T18:09:26.633Z,8.80
2017-11-05T18:11:54.918Z,7.60
2017-11-05T18:14:23.105Z,6.23
2017-11-05T18:16:51.952Z,9.93
2017-11-05T18:19:20.029Z,6.10
2017-11-05T18:21:48.259Z,6.00
2017-11-05T18:24:16.401Z,6.50
2017-11-05T18:26:44.521Z,6.67
2017-11-05T18:29:13.372Z,11.10
2017-11-05T18:31:41.458Z,8.40
2017-11-05T18:34:09.678Z,7.03
2017-11-05T18:36:39.440Z,8.67
2017-11-05T18:39:08.279Z,8.43
2017-11-05T18:41:36.384Z,12.03
2017-11-05T18:44:04.451Z,11.10
2017-11-05T18:46:32.510Z,12.17
2017-11-05T18:49:00.658Z,11.87
2017-11-05T18:51:28.745Z,10.17
2017-11-05T18:53:56.811Z,10.40
2017-11-05T18:56:24.906Z,9.10
2017-11-05T18:58:52.989Z,12.73
2017-11-05T19:01:21.049Z,11.57
2017-11-05T19:03:49.133Z,12.80
2017-11-05T19:06:18.695Z,11.80
2017-11-05T19:08:47.745Z,14.60
2017-11-05T19:11:16.604Z,10.07
2017-11-05T19:13:44.772Z,11.70
2017-11-05T19:16:12.983Z,12.27
2017-11-05T19:18:41.015Z,12.80
2017-11-05T19:21:09.910Z,11.03
2017-11-05T19:23:37.939Z,15.33
2017-11-05T19:26:06.017Z,11.43
2017-11-05T19:28:34.093Z,12.77
2017-11-05T19:31:02.176Z,15.97
2017-11-05T19:33:30.282Z,11.60
2017-11-05T19:35:59.419Z,15.00
2017-11-05T19:41:02.651Z,13.03
2017-11-05T19:43:30.750Z,13.33
2017-11-05T19:45:58.830Z,18.17
2017-11-05T19:48:26.912Z,18.87
2017-11-05T19:50:55.780Z,21.87
2017-11-05T19:53:23.832Z,21.87
2017-11-05T19:55:51.922Z,19.37
2017-11-05T19:58:20.011Z,21.63
2017-11-05T20:00:48.073Z,20.33
2017-11-05T20:03:16.817Z,19.20
2017-11-05T20:05:44.894Z,22.80
2017-11-05T20:08:13.030Z,26.30
2017-11-05T20:10:41.874Z,20.17
2017-11-05T20:13:10.013Z,27.30
2017-11-05T20:15:38.100Z,26.00
2017-11-05T20:18:06.187Z,25.53
2017-11-05T20:20:35.019Z,19.57
2017-11-05T20:23:03.116Z,23.20
2017-11-05T20:25:32.013Z,21.10
2017-11-05T20:28:00.089Z,21.60
2017-11-05T20:30:28.197Z,23.97
2017-11-05T20:32:57.016Z,24.50
2017-11-05T20:35:25.120Z,22.97
2017-11-05T20:37:53.982Z,22.63
2017-11-05T20:40:22.079Z,27.57
2017-11-05T20:42:50.146Z,24.20
2017-11-05T20:45:18.217Z,26.37
2017-11-05T20:47:46.277Z,26.97
2017-11-05T20:50:14.356Z,27.83
2017-11-05T20:52:42.442Z,23.40
2017-11-05T20:55:10.491Z,23.47
2017-11-05T20:57:38.612Z,28.27
2017-11-05T21:00:07.453Z,23.97
2017-11-05T21:02:35.528Z,22.13
2017-11-05T21:05:03.588Z,25.40
2017-11-05T21:07:31.665Z,22.60
2017-11-05T21:09:59.736Z,27.37
2017-11-05T21:12:27.870Z,24.70
2017-11-05T21:14:56.731Z,26.33
2017-11-05T21:17:24.812Z,23.93
2017-11-05T21:19:53.493Z,23.20
2017-11-05T21:22:21.579Z,22.03
2017-11-05T21:24:49.661Z,22.50
2017-11-05T21:27:17.747Z,20.70
2017-11-05T21:29:45.811Z,19.47
2017-11-05T21:32:14.596Z,18.33
2017-11-05T21:34:42.679Z,18.57
2017-11-05T21:37:11.516Z,21.43
2017-11-05T21:39:39.596Z,21.13
2017-11-05T21:42:07.695Z,18.77
2017-11-05T21:44:35.781Z,21.73
2017-11-05T21:47:03.864Z,18.67
2017-11-05T21:49:33.139Z,21.47
2017-11-05T21:52:01.208Z,21.27
2017-11-05T21:54:29.286Z,17.50
2017-11-05T21:56:58.136Z,25.43
2017-11-05T21:59:26.218Z,20.37
2017-11-05T22:01:54.316Z,23.70
2017-11-05T22:04:22.384Z,20.33
2017-11-05T22:06:50.445Z,23.03
2017-11-05T22:09:18.523Z,28.37
2017-11-05T22:11:46.588Z,18.27
2017-11-05T22:14:14.660Z,22.83
2017-11-05T22:16:42.726Z,17.57
2017-11-05T22:19:10.788Z,19.17
2017-11-05T22:21:38.868Z,20.23
2017-11-05T22:24:06.948Z,17.43
2017-11-05T22:26:35.038Z,20.20
2017-11-05T22:29:03.893Z,18.70
2017-11-05T22:31:31.958Z,21.30
2017-11-05T22:34:00.033Z,25.03
2017-11-05T22:36:28.111Z,19.23
2017-11-05T22:38:56.180Z,17.63
2017-11-05T22:41:24.270Z,19.93
2017-11-05T22:43:53.642Z,21.80
2017-11-05T22:46:21.722Z,18.17
2017-11-05T22:48:49.791Z,21.03
2017-11-05T22:51:17.872Z,17.57
2017-11-05T22:53:46.040Z,22.30
2017-11-05T22:56:14.099Z,20.23
2017-11-05T22:58:42.160Z,25.80
2017-11-05T23:01:10.244Z,20.20
2017-11-05T23:03:38.330Z,21.60
2017-11-05T23:06:06.384Z,26.23
2017-11-05T23:08:34.464Z,22.10
2017-11-05T23:11:02.542Z,23.23
2017-11-05T23:13:31.378Z,23.80
2017-11-05T23:16:00.192Z,22.17
2017-11-05T23:18:28.255Z,25.00
2017-11-05T23:20:56.319Z,21.50
2017-11-05T23:23:24.388Z,22.43
2017-11-05T23:25:52.459Z,22.30
2017-11-05T23:28:20.543Z,27.40
2017-11-05T23:30:48.613Z,23.87
2017-11-05T23:33:16.664Z,29.17
2017-11-05T23:35:44.755Z,26.37
2017-11-05T23:38:12.807Z,26.17
2017-11-05T23:40:40.875Z,24.97
2017-11-05T23:43:08.954Z,28.17
2017-11-05T23:45:37.021Z,25.20
2017-11-05T23:48:05.095Z,25.10
2017-11-05T23:50:33.522Z,28.10
2017-11-05T23:53:01.574Z,26.93
2017-11-05T23:55:29.622Z,27.73
2017-11-05T23:57:57.691Z,28.67
