createdAt,value
2019-03-26T00:00:55.432Z,14.87
2019-03-26T00:03:25.160Z,15.03
2019-03-26T00:05:55.387Z,14.60
2019-03-26T00:08:25.119Z,15.32
2019-03-26T00:10:54.849Z,15.78
2019-03-26T00:13:24.642Z,15.30
2019-03-26T00:15:54.374Z,14.43
2019-03-26T00:18:24.113Z,15.00
2019-03-26T00:20:53.884Z,15.78
2019-03-26T00:23:23.618Z,15.55
2019-03-26T00:25:53.364Z,15.28
2019-03-26T00:28:23.121Z,14.98
2019-03-26T00:30:52.862Z,15.32
2019-03-26T00:33:35.374Z,15.60
2019-03-26T00:35:53.995Z,15.95
2019-03-26T00:38:23.764Z,15.32
2019-03-26T00:40:54.500Z,14.98
2019-03-26T00:43:25.133Z,14.23
2019-03-26T00:45:54.876Z,15.30
2019-03-26T00:48:26.116Z,15.23
2019-03-26T00:50:55.865Z,16.00
2019-03-26T00:53:25.618Z,15.30
2019-03-26T00:55:55.352Z,16.05
2019-03-26T00:58:25.126Z,16.20
2019-03-26T01:00:54.987Z,16.85
2019-03-26T01:03:24.646Z,16.50
2019-03-26T01:05:54.416Z,16.90
2019-03-26T01:08:24.142Z,17.62
2019-03-26T01:10:53.879Z,16.60
2019-03-26T01:13:24.550Z,16.73
2019-03-26T01:15:54.278Z,16.62
2019-03-26T01:18:24.170Z,16.87
2019-03-26T01:20:54.307Z,17.12
2019-03-26T01:23:24.073Z,16.73
2019-03-26T01:25:53.810Z,15.87
2019-03-26T01:28:23.543Z,17.40
2019-03-26T01:30:53.323Z,15.90
2019-03-26T01:33:23.047Z,16.47
2019-03-26T01:35:53.352Z,17.35
2019-03-26T01:38:23.078Z,17.25
2019-03-26T01:40:52.847Z,17.07
2019-03-26T01:43:22.571Z,15.85
2019-03-26T01:45:52.313Z,16.42
2019-03-26T01:48:22.054Z,17.05
2019-03-26T01:50:51.771Z,17.87
2019-03-26T01:53:21.569Z,17.20
2019-03-26T01:55:51.302Z,16.67
2019-03-26T01:58:21.066Z,16.80
2019-03-26T02:00:50.819Z,17.37
2019-03-26T02:03:20.566Z,16.93
2019-03-26T02:05:50.315Z,16.97
2019-03-26T02:08:20.029Z,18.55
2019-03-26T02:10:49.818Z,16.80
2019-03-26T02:13:19.578Z,16.57
2019-03-26T02:15:49.303Z,15.90
2019-03-26T02:18:19.051Z,16.12
2019-03-26T02:20:48.782Z,15.75
2019-03-26T02:23:18.564Z,16.65
2019-03-26T02:25:48.300Z,15.58
2019-03-26T02:28:18.078Z,15.30
2019-03-26T02:30:47.841Z,16.27
2019-03-26T02:33:17.586Z,16.55
2019-03-26T02:35:47.329Z,16.97
2019-03-26T02:38:17.099Z,17.17
2019-03-26T02:40:46.938Z,16.57
2019-03-26T02:43:16.687Z,17.27
2019-03-26T02:45:46.413Z,16.80
2019-03-26T02:48:16.155Z,17.05
2019-03-26T02:50:45.935Z,16.30
2019-03-26T02:53:15.678Z,17.62
2019-03-26T02:55:45.416Z,17.32
2019-03-26T02:58:15.147Z,17.57
2019-03-26T03:00:44.913Z,17.17
2019-03-26T03:03:14.657Z,17.65
2019-03-26T03:05:44.404Z,17.43
2019-03-26T03:08:14.144Z,16.95
2019-03-26T03:10:43.880Z,16.45
2019-03-26T03:13:13.666Z,16.27
2019-03-26T03:15:43.407Z,17.37
2019-03-26T03:18:13.181Z,16.25
2019-03-26T03:20:42.903Z,17.73
2019-03-26T03:23:12.654Z,17.30
2019-03-26T03:25:42.394Z,17.82
2019-03-26T03:28:12.152Z,17.33
2019-03-26T03:30:41.901Z,16.90
2019-03-26T03:33:11.639Z,17.62
2019-03-26T03:35:51.880Z,17.80
2019-03-26T03:38:12.793Z,17.40
2019-03-26T03:40:42.629Z,18.00
2019-03-26T03:43:12.388Z,18.12
2019-03-26T03:45:42.142Z,17.90
2019-03-26T03:48:12.022Z,17.70
2019-03-26T03:50:43.359Z,17.35
2019-03-26T03:53:16.211Z,17.75
2019-03-26T03:55:46.311Z,18.75
2019-03-26T03:58:16.989Z,17.60
2019-03-26T04:00:46.741Z,17.80
2019-03-26T04:03:16.464Z,18.27
2019-03-26T04:05:46.208Z,17.15
2019-03-26T04:08:15.944Z,18.17
2019-03-26T04:10:45.719Z,19.20
2019-03-26T04:13:15.455Z,17.95
2019-03-26T04:15:45.232Z,18.60
2019-03-26T04:18:14.966Z,17.77
2019-03-26T04:20:44.707Z,17.40
2019-03-26T04:23:14.457Z,17.32
2019-03-26T04:25:44.172Z,18.50
2019-03-26T04:28:13.939Z,18.17
2019-03-26T04:30:43.673Z,18.85
2019-03-26T04:33:13.415Z,19.03
2019-03-26T04:35:43.155Z,19.45
2019-03-26T04:38:12.894Z,18.00
2019-03-26T04:40:42.686Z,18.43
2019-03-26T04:43:12.410Z,17.98
2019-03-26T04:45:42.105Z,18.65
2019-03-26T04:48:11.838Z,19.47
2019-03-26T04:50:41.573Z,19.55
2019-03-26T04:53:11.307Z,19.25
2019-03-26T04:55:41.105Z,18.33
2019-03-26T04:58:10.830Z,17.80
2019-03-26T05:00:40.578Z,17.52
2019-03-26T05:03:10.389Z,18.10
2019-03-26T05:05:40.056Z,18.90
2019-03-26T05:08:09.834Z,18.95
2019-03-26T05:10:39.573Z,19.62
2019-03-26T05:13:09.334Z,18.25
2019-03-26T05:15:39.074Z,17.67
2019-03-26T05:18:08.823Z,18.45
2019-03-26T05:20:38.610Z,19.65
2019-03-26T05:23:08.347Z,20.33
2019-03-26T05:25:38.121Z,20.30
2019-03-26T05:28:07.870Z,22.25
2019-03-26T05:30:37.604Z,19.77
2019-03-26T05:33:07.336Z,20.48
2019-03-26T05:35:37.059Z,18.10
2019-03-26T05:38:06.849Z,18.20
2019-03-26T05:40:36.574Z,18.70
2019-03-26T05:43:06.314Z,18.42
2019-03-26T05:45:36.110Z,17.48
2019-03-26T05:48:05.843Z,19.27
2019-03-26T05:50:35.582Z,19.80
2019-03-26T05:53:05.330Z,18.23
2019-03-26T05:55:35.075Z,19.12
2019-03-26T05:58:04.863Z,19.40
2019-03-26T06:00:34.600Z,19.75
2019-03-26T06:03:04.341Z,18.45
2019-03-26T06:05:34.082Z,18.98
2019-03-26T06:08:03.847Z,19.00
2019-03-26T06:10:33.583Z,17.80
2019-03-26T06:13:03.337Z,19.47
2019-03-26T06:15:33.070Z,18.52
2019-03-26T06:18:02.810Z,21.20
2019-03-26T06:20:32.710Z,22.63
2019-03-26T06:23:02.443Z,18.65
2019-03-26T06:25:32.240Z,18.20
2019-03-26T06:28:01.965Z,20.92
2019-03-26T06:30:31.699Z,24.00
2019-03-26T06:33:01.444Z,24.85
2019-03-26T06:35:31.179Z,25.75
2019-03-26T06:38:00.970Z,27.87
2019-03-26T06:40:30.703Z,31.05
2019-03-26T06:43:00.445Z,36.98
2019-03-26T06:45:30.178Z,32.60
2019-03-26T06:47:59.904Z,40.67
2019-03-26T06:50:29.674Z,56.60
2019-03-26T06:52:59.404Z,55.88
2019-03-26T06:55:29.197Z,38.90
2019-03-26T06:57:58.928Z,29.25
2019-03-26T07:00:32.814Z,35.33
2019-03-26T07:03:04.156Z,35.00
2019-03-26T07:05:33.936Z,34.43
2019-03-26T07:08:03.666Z,30.95
2019-03-26T07:10:33.402Z,26.05
2019-03-26T07:13:03.153Z,19.65
2019-03-26T07:15:32.893Z,19.07
2019-03-26T07:18:02.675Z,22.00
2019-03-26T07:20:32.417Z,26.48
2019-03-26T07:23:02.188Z,17.97
2019-03-26T07:25:31.919Z,20.05
2019-03-26T07:28:01.675Z,17.98
2019-03-26T07:30:42.027Z,17.98
2019-03-26T07:33:11.893Z,20.12
2019-03-26T07:35:41.627Z,21.23
2019-03-26T07:38:11.368Z,18.05
2019-03-26T07:40:41.109Z,15.70
2019-03-26T07:43:10.863Z,14.23
2019-03-26T07:45:40.750Z,16.35
2019-03-26T07:48:11.275Z,17.87
2019-03-26T07:50:41.043Z,15.18
2019-03-26T07:53:10.783Z,14.80
2019-03-26T07:55:43.648Z,18.17
2019-03-26T07:58:11.883Z,19.30
2019-03-26T08:00:41.630Z,14.05
2019-03-26T08:03:11.522Z,16.67
2019-03-26T08:05:41.263Z,15.98
2019-03-26T08:08:11.031Z,13.95
2019-03-26T08:10:40.775Z,24.00
2019-03-26T08:13:10.537Z,16.23
2019-03-26T08:15:40.280Z,19.87
2019-03-26T08:18:09.995Z,18.40
2019-03-26T08:20:39.898Z,19.37
2019-03-26T08:23:09.646Z,17.40
2019-03-26T08:25:40.436Z,15.45
2019-03-26T08:28:10.174Z,18.95
2019-03-26T08:30:39.960Z,25.27
2019-03-26T08:33:09.691Z,16.35
2019-03-26T08:35:39.433Z,15.63
2019-03-26T08:38:12.943Z,13.83
2019-03-26T08:40:40.617Z,14.05
2019-03-26T08:43:10.508Z,14.70
2019-03-26T08:45:40.250Z,15.90
2019-03-26T08:48:10.036Z,17.95
2019-03-26T08:50:39.759Z,16.62
2019-03-26T08:53:09.516Z,16.93
2019-03-26T08:55:39.588Z,17.12
2019-03-26T08:58:09.317Z,16.37
2019-03-26T09:00:39.119Z,14.98
2019-03-26T09:03:08.863Z,12.75
2019-03-26T09:05:38.603Z,12.25
2019-03-26T09:08:08.647Z,11.73
2019-03-26T09:10:46.625Z,13.70
2019-03-26T09:13:09.784Z,13.83
2019-03-26T09:15:39.507Z,11.18
2019-03-26T09:18:09.340Z,11.40
2019-03-26T09:20:39.055Z,10.20
2019-03-26T09:23:12.065Z,10.55
2019-03-26T09:25:40.214Z,9.73
2019-03-26T09:28:09.930Z,10.80
2019-03-26T09:30:39.664Z,11.20
2019-03-26T09:33:09.448Z,9.17
2019-03-26T09:35:39.184Z,9.23
2019-03-26T09:38:08.947Z,9.23
2019-03-26T09:40:38.678Z,9.43
2019-03-26T09:43:08.804Z,9.75
2019-03-26T09:45:38.542Z,9.80
2019-03-26T09:48:08.287Z,9.43
2019-03-26T09:50:38.270Z,9.87
2019-03-26T09:53:07.996Z,9.73
2019-03-26T09:55:37.725Z,10.25
2019-03-26T09:58:07.495Z,9.28
2019-03-26T10:00:37.347Z,9.98
2019-03-26T10:03:07.058Z,9.50
2019-03-26T10:05:36.821Z,9.70
2019-03-26T10:08:06.553Z,10.23
2019-03-26T10:10:36.286Z,10.32
2019-03-26T10:13:06.082Z,10.55
2019-03-26T10:15:35.807Z,10.45
2019-03-26T10:18:05.538Z,10.65
2019-03-26T10:20:35.455Z,10.78
2019-03-26T10:23:05.198Z,11.57
2019-03-26T10:25:34.941Z,14.87
2019-03-26T10:28:04.735Z,12.80
2019-03-26T10:30:36.573Z,10.55
2019-03-26T10:33:07.176Z,9.15
2019-03-26T10:35:37.028Z,9.33
2019-03-26T10:38:06.779Z,9.43
2019-03-26T10:40:38.311Z,9.28
2019-03-26T10:43:08.054Z,9.88
2019-03-26T10:45:37.819Z,9.70
2019-03-26T10:48:07.575Z,10.10
2019-03-26T10:50:37.290Z,9.88
2019-03-26T10:53:07.027Z,9.05
2019-03-26T10:55:36.761Z,10.53
2019-03-26T10:58:06.523Z,8.90
2019-03-26T11:00:36.259Z,7.97
2019-03-26T11:03:06.020Z,7.97
2019-03-26T11:05:35.746Z,7.22
2019-03-26T11:08:05.473Z,6.37
2019-03-26T11:10:35.235Z,6.42
2019-03-26T11:13:04.991Z,7.00
2019-03-26T11:15:34.841Z,6.97
2019-03-26T11:18:04.571Z,8.15
2019-03-26T11:20:34.315Z,8.67
2019-03-26T11:23:04.056Z,6.80
2019-03-26T11:25:33.936Z,5.90
2019-03-26T11:28:04.754Z,5.87
2019-03-26T11:30:34.510Z,7.40
2019-03-26T11:33:04.251Z,7.05
2019-03-26T11:35:34.017Z,7.50
2019-03-26T11:38:03.737Z,6.95
2019-03-26T11:40:33.481Z,8.73
2019-03-26T11:43:03.213Z,8.07
2019-03-26T11:45:32.944Z,7.75
2019-03-26T11:48:02.820Z,5.00
2019-03-26T11:50:32.542Z,5.58
2019-03-26T11:53:03.216Z,4.87
2019-03-26T11:55:32.931Z,3.50
2019-03-26T11:58:02.664Z,5.83
2019-03-26T12:00:33.965Z,7.08
2019-03-26T12:03:03.849Z,3.90
2019-03-26T12:05:33.580Z,4.90
2019-03-26T12:08:03.323Z,4.33
2019-03-26T12:10:33.058Z,5.03
2019-03-26T12:13:02.807Z,5.37
2019-03-26T12:15:32.566Z,4.95
2019-03-26T12:18:02.287Z,4.60
2019-03-26T12:20:32.170Z,5.65
2019-03-26T12:23:01.902Z,6.93
2019-03-26T12:25:31.644Z,6.65
2019-03-26T12:28:01.383Z,7.87
2019-03-26T12:30:33.616Z,5.42
2019-03-26T12:33:03.577Z,5.53
2019-03-26T12:35:33.391Z,5.47
2019-03-26T12:38:06.109Z,6.43
2019-03-26T12:40:35.849Z,8.03
2019-03-26T12:43:05.587Z,27.70
2019-03-26T12:45:36.334Z,9.78
2019-03-26T12:48:06.064Z,9.13
2019-03-26T12:50:35.855Z,9.45
2019-03-26T12:53:05.588Z,14.78
2019-03-26T12:55:35.326Z,12.07
2019-03-26T12:58:05.219Z,12.93
2019-03-26T13:00:35.368Z,11.73
2019-03-26T13:03:05.102Z,11.15
2019-03-26T13:05:34.871Z,10.75
2019-03-26T13:08:06.642Z,11.07
2019-03-26T13:10:37.694Z,9.35
2019-03-26T13:13:07.664Z,10.50
2019-03-26T13:15:37.410Z,17.60
2019-03-26T13:18:07.134Z,15.68
2019-03-26T13:20:36.939Z,14.93
2019-03-26T13:23:06.666Z,11.57
2019-03-26T13:25:36.423Z,13.78
2019-03-26T13:28:06.186Z,16.93
2019-03-26T13:30:35.926Z,15.78
2019-03-26T13:33:05.663Z,15.23
2019-03-26T13:35:35.998Z,17.65
2019-03-26T13:38:05.750Z,17.75
2019-03-26T13:40:35.851Z,19.45
2019-03-26T13:43:05.601Z,16.20
2019-03-26T13:45:35.329Z,20.12
2019-03-26T13:48:06.120Z,15.63
2019-03-26T13:50:35.842Z,15.48
2019-03-26T13:53:05.593Z,16.07
2019-03-26T13:55:36.185Z,14.10
2019-03-26T13:58:05.939Z,14.25
2019-03-26T14:00:37.527Z,13.08
2019-03-26T14:03:07.772Z,22.17
2019-03-26T14:05:37.552Z,11.00
2019-03-26T14:08:07.321Z,11.55
2019-03-26T14:10:41.257Z,15.50
2019-03-26T14:13:08.531Z,13.05
2019-03-26T14:15:38.302Z,15.98
2019-03-26T14:18:08.027Z,16.10
2019-03-26T14:20:37.866Z,6.60
2019-03-26T14:23:07.521Z,10.00
2019-03-26T14:25:37.541Z,8.10
2019-03-26T14:28:07.295Z,7.80
2019-03-26T14:30:42.190Z,8.03
2019-03-26T14:33:11.915Z,8.45
2019-03-26T14:35:41.682Z,10.28
2019-03-26T14:38:11.418Z,21.07
2019-03-26T14:40:54.030Z,7.62
2019-03-26T14:43:13.565Z,8.03
2019-03-26T14:45:43.342Z,6.87
2019-03-26T14:48:13.174Z,11.83
2019-03-26T14:50:49.946Z,10.95
2019-03-26T14:53:19.678Z,9.58
2019-03-26T14:55:50.377Z,8.38
2019-03-26T14:58:20.121Z,9.10
2019-03-26T15:00:49.883Z,7.72
2019-03-26T15:03:20.621Z,9.23
2019-03-26T15:05:50.394Z,9.05
2019-03-26T15:08:20.126Z,7.77
2019-03-26T15:10:49.922Z,6.40
2019-03-26T15:13:19.654Z,9.60
2019-03-26T15:15:51.232Z,8.15
2019-03-26T15:18:20.977Z,7.03
2019-03-26T15:20:50.735Z,7.25
2019-03-26T15:23:20.470Z,7.58
2019-03-26T15:25:50.205Z,8.50
2019-03-26T15:28:19.979Z,8.65
2019-03-26T15:30:49.704Z,8.30
2019-03-26T15:33:19.757Z,9.53
2019-03-26T15:35:49.530Z,11.70
2019-03-26T15:38:19.236Z,10.82
2019-03-26T15:40:49.031Z,11.10
2019-03-26T15:43:18.761Z,8.98
2019-03-26T15:45:48.495Z,8.40
2019-03-26T15:48:18.226Z,9.38
2019-03-26T15:50:48.950Z,8.63
2019-03-26T15:53:18.723Z,7.60
2019-03-26T15:55:48.451Z,9.08
2019-03-26T15:58:18.320Z,12.40
2019-03-26T16:00:48.051Z,12.75
2019-03-26T16:03:17.935Z,11.05
2019-03-26T16:05:47.842Z,14.60
2019-03-26T16:08:17.602Z,9.33
2019-03-26T16:10:47.322Z,8.90
2019-03-26T16:13:17.094Z,9.43
2019-03-26T16:15:46.867Z,10.00
2019-03-26T16:18:16.607Z,7.92
2019-03-26T16:20:46.338Z,9.15
2019-03-26T16:23:16.068Z,8.98
2019-03-26T16:25:45.852Z,8.60
2019-03-26T16:28:15.595Z,10.88
2019-03-26T16:30:45.329Z,11.38
2019-03-26T16:33:15.065Z,9.70
2019-03-26T16:35:44.791Z,8.53
2019-03-26T16:38:14.579Z,12.65
2019-03-26T16:40:44.322Z,15.63
2019-03-26T16:43:14.132Z,13.03
2019-03-26T16:45:43.830Z,10.10
2019-03-26T16:48:13.567Z,10.23
2019-03-26T16:50:43.325Z,30.30
2019-03-26T16:53:13.050Z,26.90
2019-03-26T16:55:42.819Z,12.37
2019-03-26T16:58:12.545Z,22.67
2019-03-26T17:00:42.303Z,14.78
2019-03-26T17:03:12.038Z,10.58
2019-03-26T17:05:41.778Z,10.30
2019-03-26T17:08:11.830Z,10.73
2019-03-26T17:10:41.587Z,10.75
2019-03-26T17:13:11.362Z,16.95
2019-03-26T17:15:41.110Z,25.65
2019-03-26T17:18:10.898Z,12.13
2019-03-26T17:20:40.562Z,11.80
2019-03-26T17:23:10.298Z,11.75
2019-03-26T17:25:40.062Z,11.10
2019-03-26T17:28:09.783Z,8.58
2019-03-26T17:30:39.538Z,9.80
2019-03-26T17:33:09.286Z,11.55
2019-03-26T17:35:39.458Z,12.35
2019-03-26T17:38:09.178Z,10.55
2019-03-26T17:40:38.970Z,10.72
2019-03-26T17:43:08.740Z,14.07
2019-03-26T17:45:38.486Z,14.03
2019-03-26T17:48:08.236Z,17.57
2019-03-26T17:50:37.966Z,14.55
2019-03-26T17:53:07.751Z,15.38
2019-03-26T17:55:37.495Z,20.75
2019-03-26T17:58:07.275Z,12.73
2019-03-26T18:00:43.406Z,23.15
2019-03-26T18:03:25.780Z,19.55
2019-03-26T18:05:44.563Z,14.15
2019-03-26T18:08:14.349Z,12.40
2019-03-26T18:10:44.095Z,18.00
2019-03-26T18:13:13.888Z,25.80
2019-03-26T18:15:43.629Z,16.48
2019-03-26T18:18:13.366Z,25.17
2019-03-26T18:20:43.111Z,24.25
2019-03-26T18:23:12.866Z,16.62
2019-03-26T18:25:42.667Z,17.35
2019-03-26T18:28:12.425Z,13.28
2019-03-26T18:30:42.218Z,15.03
2019-03-26T18:33:12.089Z,11.12
2019-03-26T18:35:41.893Z,17.13
2019-03-26T18:38:14.623Z,22.77
2019-03-26T18:40:43.117Z,35.83
2019-03-26T18:43:13.837Z,20.52
2019-03-26T18:45:43.642Z,17.75
2019-03-26T18:48:13.382Z,25.70
2019-03-26T18:50:43.232Z,25.52
2019-03-26T18:53:12.947Z,19.87
2019-03-26T18:55:42.919Z,11.95
2019-03-26T18:58:12.718Z,12.43
2019-03-26T19:00:43.696Z,12.13
2019-03-26T19:03:13.754Z,9.07
2019-03-26T19:05:43.538Z,9.28
2019-03-26T19:08:13.290Z,9.33
2019-03-26T19:10:43.066Z,8.25
2019-03-26T19:13:19.386Z,10.23
2019-03-26T19:15:44.242Z,20.20
2019-03-26T19:18:13.969Z,19.27
2019-03-26T19:20:43.735Z,13.98
2019-03-26T19:23:13.498Z,12.35
2019-03-26T19:25:43.219Z,14.20
2019-03-26T19:28:12.993Z,14.53
2019-03-26T19:30:42.724Z,12.47
2019-03-26T19:33:12.474Z,12.40
2019-03-26T19:35:42.220Z,12.78
2019-03-26T19:38:11.956Z,12.43
2019-03-26T19:40:41.787Z,13.55
2019-03-26T19:43:11.805Z,13.98
2019-03-26T19:45:41.773Z,13.08
2019-03-26T19:48:11.498Z,12.85
2019-03-26T19:50:41.283Z,15.23
2019-03-26T19:53:11.026Z,11.85
2019-03-26T19:55:40.795Z,13.08
2019-03-26T19:58:10.527Z,14.87
2019-03-26T20:00:41.743Z,12.30
2019-03-26T20:03:11.551Z,13.67
2019-03-26T20:05:41.302Z,15.83
2019-03-26T20:08:11.101Z,16.35
2019-03-26T20:10:40.840Z,14.70
2019-03-26T20:13:23.250Z,13.93
2019-03-26T20:15:42.070Z,11.80
2019-03-26T20:18:11.844Z,11.57
2019-03-26T20:20:41.626Z,12.78
2019-03-26T20:23:11.358Z,13.93
2019-03-26T20:25:41.256Z,12.13
2019-03-26T20:28:10.992Z,14.15
2019-03-26T20:30:40.773Z,13.08
2019-03-26T20:33:10.511Z,9.77
2019-03-26T20:35:40.256Z,11.63
2019-03-26T20:38:10.040Z,14.38
2019-03-26T20:40:39.775Z,14.43
2019-03-26T20:43:09.522Z,14.05
2019-03-26T20:45:39.257Z,11.05
2019-03-26T20:48:09.058Z,12.47
2019-03-26T20:50:38.795Z,14.80
2019-03-26T20:53:08.919Z,18.25
2019-03-26T20:55:38.651Z,23.92
2019-03-26T20:58:08.531Z,33.30
2019-03-26T21:00:40.428Z,21.93
2019-03-26T21:03:11.389Z,13.60
2019-03-26T21:05:41.171Z,11.83
2019-03-26T21:08:10.911Z,11.68
2019-03-26T21:10:40.757Z,13.78
2019-03-26T21:13:10.531Z,12.80
2019-03-26T21:15:42.625Z,10.98
2019-03-26T21:18:11.735Z,13.08
2019-03-26T21:20:41.496Z,14.43
2019-03-26T21:23:11.373Z,13.20
2019-03-26T21:25:41.110Z,13.93
2019-03-26T21:28:10.871Z,12.83
2019-03-26T21:30:40.599Z,11.83
2019-03-26T21:33:10.340Z,10.85
2019-03-26T21:35:40.090Z,11.63
2019-03-26T21:38:09.821Z,12.20
2019-03-26T21:40:39.606Z,10.60
2019-03-26T21:43:09.654Z,14.05
2019-03-26T21:45:39.843Z,11.15
2019-03-26T21:48:10.283Z,14.53
2019-03-26T21:50:40.026Z,12.53
2019-03-26T21:53:09.819Z,14.80
2019-03-26T21:55:39.550Z,13.63
2019-03-26T22:01:56.575Z,17.65
2019-03-26T22:04:26.115Z,17.17
2019-03-26T22:06:55.644Z,16.77
2019-03-26T22:09:25.084Z,14.35
2019-03-26T22:11:54.601Z,14.58
2019-03-26T22:14:24.156Z,13.45
2019-03-26T22:16:53.690Z,10.55
2019-03-26T22:19:28.802Z,12.85
2019-03-26T22:21:54.446Z,11.57
2019-03-26T22:24:24.223Z,11.85
2019-03-26T22:26:53.957Z,12.28
2019-03-26T22:29:23.700Z,27.37
2019-03-26T22:31:53.434Z,50.98
2019-03-26T22:34:23.167Z,30.12
2019-03-26T22:36:52.945Z,18.90
2019-03-26T22:39:22.681Z,16.30
2019-03-26T22:41:52.415Z,18.55
2019-03-26T22:44:31.234Z,15.95
2019-03-26T22:46:54.554Z,15.32
2019-03-26T22:49:24.295Z,14.13
2019-03-26T22:51:54.074Z,13.38
2019-03-26T22:54:23.838Z,12.98
2019-03-26T22:56:53.571Z,9.93
2019-03-26T22:59:23.320Z,9.30
2019-03-26T23:01:53.051Z,11.38
2019-03-26T23:04:22.822Z,8.68
2019-03-26T23:06:52.547Z,8.70
2019-03-26T23:09:22.281Z,11.68
2019-03-26T23:11:52.021Z,9.95
2019-03-26T23:14:21.755Z,9.58
2019-03-26T23:16:51.525Z,11.35
2019-03-26T23:19:21.258Z,11.08
2019-03-26T23:21:51.023Z,10.58
2019-03-26T23:24:20.770Z,9.40
2019-03-26T23:26:50.535Z,8.15
2019-03-26T23:29:20.274Z,8.70
2019-03-26T23:31:50.034Z,9.27
2019-03-26T23:34:19.762Z,8.40
2019-03-26T23:36:49.492Z,9.45
2019-03-26T23:39:19.230Z,16.90
2019-03-26T23:41:48.973Z,27.13
2019-03-26T23:44:25.699Z,18.50
2019-03-26T23:46:50.111Z,20.82
2019-03-26T23:49:19.893Z,17.00
2019-03-26T23:51:49.634Z,11.28
2019-03-26T23:54:19.470Z,12.15
2019-03-26T23:56:49.206Z,11.18
2019-03-26T23:59:18.998Z,11.73
