createdAt,value
2018-07-28T00:01:12.905Z,98.00
2018-07-28T00:03:41.282Z,97.70
2018-07-28T00:06:09.643Z,98.20
2018-07-28T00:08:38.382Z,98.50
2018-07-28T00:11:06.813Z,99.00
2018-07-28T00:13:35.184Z,98.80
2018-07-28T00:16:04.667Z,99.60
2018-07-28T00:18:33.060Z,99.00
2018-07-28T00:21:01.543Z,99.00
2018-07-28T00:23:29.920Z,99.30
2018-07-28T00:26:03.555Z,99.60
2018-07-28T00:31:00.312Z,99.70
2018-07-28T00:33:28.821Z,99.90
2018-07-28T00:35:57.221Z,99.80
2018-07-28T00:38:25.611Z,99.90
2018-07-28T00:40:54.103Z,99.90
2018-07-28T00:43:23.585Z,99.90
2018-07-28T00:45:51.961Z,99.90
2018-07-28T00:48:20.341Z,99.90
2018-07-28T00:50:48.880Z,99.90
2018-07-28T00:53:17.264Z,99.90
2018-07-28T01:00:41.842Z,99.90
2018-07-28T01:03:10.216Z,99.90
2018-07-28T01:05:38.617Z,99.90
2018-07-28T01:08:06.975Z,99.90
2018-07-28T01:10:35.345Z,99.90
2018-07-28T01:13:03.877Z,99.90
2018-07-28T01:15:32.237Z,99.90
2018-07-28T01:18:00.631Z,99.90
2018-07-28T01:20:29.060Z,99.90
2018-07-28T01:22:58.094Z,99.90
2018-07-28T01:25:27.796Z,99.90
2018-07-28T01:27:56.692Z,99.90
2018-07-28T01:30:29.944Z,99.90
2018-07-28T01:32:58.973Z,99.90
2018-07-28T01:35:27.340Z,99.90
2018-07-28T01:37:55.852Z,99.90
2018-07-28T01:40:24.277Z,99.90
2018-07-28T01:42:52.656Z,99.90
2018-07-28T01:45:21.459Z,99.90
2018-07-28T01:47:50.521Z,99.90
2018-07-28T01:52:46.996Z,99.90
2018-07-28T01:55:15.370Z,99.90
2018-07-28T02:00:11.852Z,99.90
2018-07-28T02:02:40.681Z,99.90
2018-07-28T02:05:09.855Z,99.90
2018-07-28T02:07:38.414Z,99.90
2018-07-28T02:10:07.610Z,99.90
2018-07-28T02:12:35.990Z,99.90
2018-07-28T02:15:05.636Z,99.90
2018-07-28T02:17:34.059Z,99.90
2018-07-28T02:20:02.452Z,99.90
2018-07-28T02:22:30.845Z,99.90
2018-07-28T02:24:59.224Z,99.90
2018-07-28T02:27:27.619Z,99.90
2018-07-28T02:29:56.663Z,99.90
2018-07-28T02:34:53.488Z,99.90
2018-07-28T02:37:21.880Z,99.90
2018-07-28T02:39:50.272Z,99.90
2018-07-28T02:42:18.705Z,99.90
2018-07-28T02:44:47.074Z,99.90
2018-07-28T02:47:15.624Z,99.90
2018-07-28T02:52:12.139Z,99.90
2018-07-28T02:54:40.548Z,99.90
2018-07-28T02:57:08.944Z,99.90
2018-07-28T02:59:37.344Z,99.90
2018-07-28T03:02:05.872Z,99.90
2018-07-28T03:04:34.248Z,99.90
2018-07-28T03:07:03.332Z,99.90
2018-07-28T03:09:32.215Z,99.90
2018-07-28T03:12:00.632Z,99.90
2018-07-28T03:14:29.106Z,99.90
2018-07-28T03:16:57.546Z,99.90
2018-07-28T03:19:25.909Z,99.90
2018-07-28T03:21:54.272Z,99.90
2018-07-28T03:24:22.767Z,99.90
2018-07-28T03:26:52.012Z,99.90
2018-07-28T03:29:20.368Z,99.90
2018-07-28T03:31:48.946Z,99.90
2018-07-28T03:34:17.372Z,99.90
2018-07-28T03:36:45.768Z,99.90
2018-07-28T03:39:14.152Z,99.90
2018-07-28T03:41:42.524Z,99.90
2018-07-28T03:44:10.879Z,99.90
2018-07-28T03:46:39.456Z,99.90
2018-07-28T03:49:08.515Z,99.90
2018-07-28T03:54:04.976Z,99.90
2018-07-28T03:56:33.393Z,99.90
2018-07-28T03:59:01.724Z,99.90
2018-07-28T04:01:30.139Z,99.90
2018-07-28T04:03:58.534Z,99.90
2018-07-28T04:06:26.891Z,99.90
2018-07-28T04:08:55.415Z,99.90
2018-07-28T04:11:23.789Z,99.90
2018-07-28T04:13:52.162Z,99.90
2018-07-28T04:16:20.716Z,99.90
2018-07-28T04:18:49.088Z,99.90
2018-07-28T04:21:17.475Z,99.90
2018-07-28T04:23:46.368Z,99.90
2018-07-28T04:26:14.744Z,99.90
2018-07-28T04:28:43.150Z,99.90
2018-07-28T04:31:11.620Z,99.90
2018-07-28T04:33:40.052Z,99.90
2018-07-28T04:36:08.432Z,99.90
2018-07-28T04:38:36.960Z,99.90
2018-07-28T04:41:05.352Z,99.90
2018-07-28T04:43:33.769Z,99.90
2018-07-28T04:46:02.431Z,99.90
2018-07-28T04:50:59.068Z,99.90
2018-07-28T04:53:27.518Z,99.90
2018-07-28T04:55:55.948Z,99.90
2018-07-28T05:00:52.513Z,99.90
2018-07-28T05:03:21.015Z,99.90
2018-07-28T05:05:49.420Z,99.90
2018-07-28T05:08:18.287Z,99.90
2018-07-28T05:10:46.755Z,99.90
2018-07-28T05:13:15.257Z,99.90
2018-07-28T05:15:43.908Z,99.90
2018-07-28T05:18:12.307Z,99.90
2018-07-28T05:20:40.692Z,99.90
2018-07-28T05:23:09.868Z,99.90
2018-07-28T05:25:40.235Z,99.90
2018-07-28T05:28:08.865Z,99.90
2018-07-28T05:30:37.260Z,99.90
2018-07-28T05:33:13.442Z,99.90
2018-07-28T05:35:41.867Z,99.90
2018-07-28T05:38:10.446Z,99.90
2018-07-28T05:40:38.925Z,99.90
2018-07-28T05:43:07.376Z,99.90
2018-07-28T05:45:35.779Z,99.90
2018-07-28T05:48:04.168Z,99.90
2018-07-28T05:50:32.572Z,99.90
2018-07-28T05:53:02.279Z,99.90
2018-07-28T05:55:30.654Z,99.90
2018-07-28T05:57:59.176Z,99.90
2018-07-28T06:00:28.364Z,99.90
2018-07-28T06:02:56.769Z,99.90
2018-07-28T06:05:25.466Z,99.90
2018-07-28T06:07:53.832Z,99.90
2018-07-28T06:10:23.855Z,99.90
2018-07-28T06:12:52.303Z,99.90
2018-07-28T06:15:21.607Z,99.90
2018-07-28T06:17:49.976Z,99.90
2018-07-28T06:20:18.448Z,99.90
2018-07-28T06:22:46.828Z,99.90
2018-07-28T06:25:15.243Z,99.90
2018-07-28T06:27:43.778Z,99.90
2018-07-28T06:30:12.512Z,99.90
2018-07-28T06:32:41.196Z,99.90
2018-07-28T06:35:10.138Z,99.90
2018-07-28T06:37:38.544Z,99.90
2018-07-28T06:40:07.216Z,99.90
2018-07-28T06:42:35.758Z,99.90
2018-07-28T06:45:04.704Z,99.90
2018-07-28T06:47:33.458Z,99.90
2018-07-28T06:50:02.026Z,99.90
2018-07-28T06:52:30.381Z,99.90
2018-07-28T06:54:58.912Z,99.90
2018-07-28T06:57:27.445Z,99.90
2018-07-28T06:59:55.847Z,99.90
2018-07-28T07:02:24.320Z,99.90
2018-07-28T07:04:53.005Z,99.90
2018-07-28T07:07:21.701Z,99.90
2018-07-28T07:09:50.068Z,99.90
2018-07-28T07:12:18.464Z,99.90
2018-07-28T07:14:46.824Z,99.90
2018-07-28T07:17:15.380Z,99.90
2018-07-28T07:22:12.030Z,99.90
2018-07-28T07:24:40.458Z,99.90
2018-07-28T07:27:08.924Z,99.90
2018-07-28T07:29:37.324Z,99.90
2018-07-28T07:32:05.720Z,99.90
2018-07-28T07:34:34.172Z,99.90
2018-07-28T07:37:02.543Z,99.90
2018-07-28T07:39:30.993Z,99.90
2018-07-28T07:41:59.488Z,99.90
2018-07-28T07:46:56.057Z,99.90
2018-07-28T07:49:24.524Z,99.90
2018-07-28T07:51:52.928Z,99.90
2018-07-28T07:54:21.388Z,99.90
2018-07-28T07:56:50.359Z,99.90
2018-07-28T07:59:18.704Z,99.90
2018-07-28T08:01:47.031Z,99.90
2018-07-28T08:04:15.516Z,99.90
2018-07-28T08:09:12.007Z,99.90
2018-07-28T08:11:40.468Z,99.90
2018-07-28T08:14:08.872Z,99.90
2018-07-28T08:16:37.245Z,99.90
2018-07-28T08:19:05.652Z,99.90
2018-07-28T08:21:34.028Z,99.90
2018-07-28T08:24:02.868Z,99.90
2018-07-28T08:26:31.408Z,99.90
2018-07-28T08:28:59.808Z,99.90
2018-07-28T08:31:28.154Z,99.90
2018-07-28T08:33:56.732Z,99.90
2018-07-28T08:36:25.098Z,99.90
2018-07-28T08:38:53.506Z,99.90
2018-07-28T08:41:21.879Z,99.90
2018-07-28T08:43:50.334Z,99.90
2018-07-28T08:46:18.683Z,99.90
2018-07-28T08:48:47.788Z,99.90
2018-07-28T08:51:16.743Z,99.90
2018-07-28T08:53:45.107Z,99.90
2018-07-28T08:56:13.881Z,99.90
2018-07-28T08:58:42.732Z,99.90
2018-07-28T09:01:11.092Z,99.90
2018-07-28T09:03:40.156Z,99.90
2018-07-28T09:06:08.827Z,99.90
2018-07-28T09:08:37.172Z,99.90
2018-07-28T09:13:37.679Z,99.90
2018-07-28T09:16:06.134Z,99.90
2018-07-28T09:18:35.040Z,99.90
2018-07-28T09:21:03.440Z,99.90
2018-07-28T09:23:32.703Z,99.90
2018-07-28T09:26:01.461Z,99.90
2018-07-28T09:28:30.173Z,99.90
2018-07-28T09:30:58.649Z,99.90
2018-07-28T09:33:27.019Z,99.90
2018-07-28T09:35:55.708Z,99.90
2018-07-28T09:38:24.313Z,99.90
2018-07-28T09:40:52.732Z,99.90
2018-07-28T09:43:22.474Z,99.90
2018-07-28T09:45:51.076Z,99.90
2018-07-28T09:48:19.949Z,99.90
2018-07-28T09:50:48.302Z,99.90
2018-07-28T09:53:16.828Z,99.90
2018-07-28T09:55:45.885Z,99.90
2018-07-28T09:58:15.012Z,99.90
2018-07-28T10:00:49.585Z,99.90
2018-07-28T10:03:18.612Z,99.90
2018-07-28T10:08:22.284Z,99.90
2018-07-28T10:10:50.814Z,99.90
2018-07-28T10:13:23.864Z,99.90
2018-07-28T10:15:52.702Z,99.90
2018-07-28T10:18:22.442Z,99.90
2018-07-28T10:20:50.812Z,99.90
2018-07-28T10:23:19.387Z,99.90
2018-07-28T10:25:47.732Z,99.90
2018-07-28T10:28:16.140Z,99.90
2018-07-28T10:30:45.672Z,99.90
2018-07-28T10:33:14.344Z,99.90
2018-07-28T10:35:42.941Z,99.90
2018-07-28T10:38:11.435Z,99.90
2018-07-28T10:40:40.125Z,99.90
2018-07-28T10:43:08.948Z,99.90
2018-07-28T10:45:39.139Z,99.90
2018-07-28T10:48:08.181Z,99.90
2018-07-28T10:53:10.688Z,99.90
2018-07-28T10:55:39.114Z,99.90
2018-07-28T10:58:08.415Z,99.90
2018-07-28T11:00:36.872Z,99.90
2018-07-28T11:03:05.355Z,99.90
2018-07-28T11:05:34.020Z,99.90
2018-07-28T11:08:02.585Z,99.90
2018-07-28T11:12:59.977Z,99.90
2018-07-28T11:15:28.432Z,99.90
2018-07-28T11:17:57.592Z,99.90
2018-07-28T11:20:28.308Z,99.90
2018-07-28T11:22:57.524Z,99.90
2018-07-28T11:25:26.489Z,99.90
2018-07-28T11:27:55.241Z,99.90
2018-07-28T11:30:23.873Z,99.90
2018-07-28T11:33:04.187Z,99.90
2018-07-28T11:35:44.341Z,99.90
2018-07-28T11:38:33.272Z,99.90
2018-07-28T11:41:12.860Z,99.90
2018-07-28T11:43:52.620Z,99.90
2018-07-28T11:46:20.975Z,99.90
2018-07-28T11:48:49.396Z,99.90
2018-07-28T11:51:17.931Z,99.90
2018-07-28T11:53:46.838Z,99.90
2018-07-28T11:56:15.936Z,99.90
2018-07-28T11:58:44.692Z,99.90
2018-07-28T12:01:13.115Z,99.90
2018-07-28T12:03:41.931Z,99.90
2018-07-28T12:06:10.610Z,99.90
2018-07-28T12:08:39.022Z,99.90
2018-07-28T12:11:07.451Z,99.50
2018-07-28T12:16:04.947Z,99.30
2018-07-28T12:18:33.345Z,98.20
2018-07-28T12:21:04.088Z,98.20
2018-07-28T12:23:33.584Z,98.40
2018-07-28T12:26:01.946Z,97.70
2018-07-28T12:28:31.060Z,99.20
2018-07-28T12:30:59.434Z,99.90
2018-07-28T12:33:27.780Z,99.90
2018-07-28T12:40:52.361Z,99.90
2018-07-28T12:43:20.716Z,99.90
2018-07-28T12:45:49.483Z,99.90
2018-07-28T12:48:18.296Z,99.90
2018-07-28T12:50:47.554Z,99.90
2018-07-28T12:53:15.904Z,99.90
2018-07-28T12:55:44.284Z,99.90
2018-07-28T12:58:12.653Z,99.90
2018-07-28T13:00:41.324Z,99.90
2018-07-28T13:03:10.068Z,99.60
2018-07-28T13:05:39.603Z,98.90
2018-07-28T13:08:07.963Z,98.40
2018-07-28T13:10:36.567Z,97.70
2018-07-28T13:13:06.080Z,97.80
2018-07-28T13:15:34.415Z,97.80
2018-07-28T13:20:30.980Z,97.20
2018-07-28T13:22:59.855Z,97.70
2018-07-28T13:25:28.255Z,96.40
2018-07-28T13:27:57.678Z,96.50
2018-07-28T13:30:26.029Z,96.10
2018-07-28T13:35:22.975Z,96.00
2018-07-28T13:37:51.396Z,95.20
2018-07-28T13:40:19.768Z,95.00
2018-07-28T13:42:48.375Z,95.40
2018-07-28T13:45:16.741Z,95.60
2018-07-28T13:47:45.957Z,95.50
2018-07-28T13:50:15.004Z,95.90
2018-07-28T13:55:11.708Z,94.30
2018-07-28T13:57:40.335Z,94.30
2018-07-28T14:00:08.899Z,93.00
2018-07-28T14:02:37.271Z,93.10
2018-07-28T14:05:07.365Z,93.50
2018-07-28T14:07:35.821Z,92.80
2018-07-28T14:10:04.288Z,93.00
2018-07-28T14:12:32.892Z,92.80
2018-07-28T14:15:01.296Z,92.80
2018-07-28T14:17:29.589Z,93.40
2018-07-28T14:19:58.112Z,93.00
2018-07-28T14:22:26.555Z,92.90
2018-07-28T14:24:54.919Z,93.40
2018-07-28T14:27:23.452Z,94.20
2018-07-28T14:29:51.924Z,94.30
2018-07-28T14:32:20.920Z,93.90
2018-07-28T14:34:49.268Z,93.20
2018-07-28T14:37:17.764Z,93.20
2018-07-28T14:39:46.960Z,93.50
2018-07-28T14:42:15.383Z,93.50
2018-07-28T14:44:44.086Z,93.20
2018-07-28T14:47:12.576Z,93.40
2018-07-28T14:49:41.412Z,93.90
2018-07-28T14:52:10.460Z,92.90
2018-07-28T14:54:38.856Z,93.30
2018-07-28T14:57:08.064Z,93.40
2018-07-28T14:59:36.536Z,93.20
2018-07-28T15:02:05.139Z,93.00
2018-07-28T15:04:33.704Z,93.90
2018-07-28T15:07:02.179Z,94.20
2018-07-28T15:09:30.629Z,95.00
2018-07-28T15:11:59.035Z,94.60
2018-07-28T15:14:27.388Z,94.30
2018-07-28T15:16:55.850Z,94.30
2018-07-28T15:19:24.378Z,94.50
2018-07-28T15:21:53.175Z,93.80
2018-07-28T15:24:21.715Z,93.30
2018-07-28T15:26:50.496Z,93.40
2018-07-28T15:34:15.528Z,92.60
2018-07-28T15:36:43.957Z,92.30
2018-07-28T15:39:12.380Z,92.70
2018-07-28T15:41:40.920Z,92.80
2018-07-28T15:44:09.363Z,92.60
2018-07-28T15:46:37.748Z,92.80
2018-07-28T15:49:06.336Z,92.10
2018-07-28T15:51:34.712Z,93.20
2018-07-28T15:54:03.348Z,92.30
2018-07-28T15:56:31.721Z,92.40
2018-07-28T15:59:00.448Z,92.50
2018-07-28T16:01:29.121Z,92.20
2018-07-28T16:03:57.684Z,92.80
2018-07-28T16:06:26.048Z,92.60
2018-07-28T16:08:54.383Z,92.30
2018-07-28T16:11:23.069Z,92.60
2018-07-28T16:13:51.549Z,92.70
2018-07-28T16:18:48.074Z,92.80
2018-07-28T16:21:16.456Z,93.20
2018-07-28T16:23:44.868Z,92.70
2018-07-28T16:26:13.275Z,93.10
2018-07-28T16:28:41.660Z,92.30
2018-07-28T16:31:10.050Z,92.30
2018-07-28T16:33:38.945Z,92.50
2018-07-28T16:36:07.392Z,92.40
2018-07-28T16:38:35.756Z,92.60
2018-07-28T16:41:04.152Z,92.30
2018-07-28T16:43:32.520Z,92.10
2018-07-28T16:46:00.900Z,91.80
2018-07-28T16:48:29.385Z,92.10
2018-07-28T16:50:57.847Z,92.30
2018-07-28T16:53:26.316Z,92.50
2018-07-28T16:55:54.751Z,92.20
2018-07-28T16:58:23.140Z,92.70
2018-07-28T17:00:51.540Z,92.60
2018-07-28T17:03:19.952Z,92.20
2018-07-28T17:05:48.417Z,92.40
2018-07-28T17:08:16.751Z,92.70
2018-07-28T17:10:45.147Z,92.50
2018-07-28T17:13:14.404Z,92.90
2018-07-28T17:15:42.760Z,92.00
2018-07-28T17:18:11.220Z,92.80
2018-07-28T17:20:39.589Z,92.80
2018-07-28T17:23:07.972Z,93.30
2018-07-28T17:25:36.493Z,93.70
2018-07-28T17:28:04.975Z,93.30
2018-07-28T17:30:33.375Z,93.70
2018-07-28T17:33:01.825Z,93.20
2018-07-28T17:35:30.381Z,93.10
2018-07-28T17:37:58.752Z,93.20
2018-07-28T17:40:27.280Z,93.30
2018-07-28T17:45:24.000Z,93.40
2018-07-28T17:47:52.765Z,94.00
2018-07-28T17:50:21.127Z,94.30
2018-07-28T17:52:49.497Z,94.50
2018-07-28T17:55:17.903Z,94.50
2018-07-28T17:57:46.336Z,94.90
2018-07-28T18:02:42.882Z,95.60
2018-07-28T18:05:11.487Z,95.90
2018-07-28T18:07:39.944Z,95.60
2018-07-28T18:10:08.420Z,96.00
2018-07-28T18:12:36.820Z,96.10
2018-07-28T18:15:06.456Z,96.30
2018-07-28T18:17:34.960Z,96.10
2018-07-28T18:20:03.428Z,96.00
2018-07-28T18:22:31.901Z,96.50
2018-07-28T18:25:00.763Z,96.40
2018-07-28T18:27:29.281Z,96.20
2018-07-28T18:29:58.070Z,96.40
2018-07-28T18:32:26.793Z,96.60
2018-07-28T18:34:55.212Z,96.60
2018-07-28T18:37:23.811Z,96.20
2018-07-28T18:39:52.425Z,96.20
2018-07-28T18:42:20.844Z,95.90
2018-07-28T18:44:49.466Z,95.90
2018-07-28T18:47:18.257Z,96.20
2018-07-28T18:49:46.744Z,96.40
2018-07-28T18:52:15.173Z,96.50
2018-07-28T18:54:43.956Z,96.50
2018-07-28T18:57:12.496Z,96.60
2018-07-28T18:59:40.880Z,96.70
2018-07-28T19:02:09.431Z,96.70
2018-07-28T19:04:37.793Z,97.00
2018-07-28T19:07:06.176Z,97.10
2018-07-28T19:09:39.827Z,97.70
2018-07-28T19:12:08.320Z,97.60
2018-07-28T19:14:39.020Z,98.20
2018-07-28T19:17:07.676Z,97.90
2018-07-28T19:19:36.084Z,98.10
2018-07-28T19:22:08.790Z,98.10
2018-07-28T19:24:37.240Z,98.60
2018-07-28T19:27:05.807Z,98.90
2018-07-28T19:29:39.428Z,98.60
2018-07-28T19:34:36.027Z,99.20
2018-07-28T19:37:09.723Z,99.30
2018-07-28T19:39:38.096Z,99.60
2018-07-28T19:42:11.929Z,99.70
2018-07-28T19:44:40.296Z,99.70
2018-07-28T19:47:08.736Z,99.90
2018-07-28T19:52:05.369Z,99.90
2018-07-28T19:54:33.742Z,99.90
2018-07-28T19:57:02.460Z,99.90
2018-07-28T19:59:30.857Z,99.90
2018-07-28T20:01:59.256Z,99.90
2018-07-28T20:04:27.641Z,99.90
2018-07-28T20:06:56.072Z,99.90
2018-07-28T20:09:24.348Z,99.90
2018-07-28T20:11:52.884Z,99.90
2018-07-28T20:14:21.240Z,99.90
2018-07-28T20:16:49.614Z,99.90
2018-07-28T20:19:18.116Z,99.90
2018-07-28T20:21:46.466Z,99.90
2018-07-28T20:24:14.859Z,99.90
2018-07-28T20:26:43.248Z,99.90
2018-07-28T20:29:11.655Z,99.90
2018-07-28T20:31:40.054Z,99.90
2018-07-28T20:34:08.462Z,99.90
2018-07-28T20:36:36.807Z,99.90
2018-07-28T20:39:07.778Z,99.90
2018-07-28T20:41:36.250Z,99.90
2018-07-28T20:44:04.689Z,99.90
2018-07-28T20:46:33.200Z,99.90
2018-07-28T20:51:29.773Z,99.90
2018-07-28T20:53:58.192Z,99.90
2018-07-28T20:56:26.603Z,99.90
2018-07-28T20:58:55.028Z,99.90
2018-07-28T21:01:23.418Z,99.90
2018-07-28T21:03:51.776Z,99.90
2018-07-28T21:06:20.140Z,99.90
2018-07-28T21:08:48.600Z,99.90
2018-07-28T21:11:17.325Z,99.90
2018-07-28T21:13:45.704Z,99.90
2018-07-28T21:16:14.045Z,99.90
2018-07-28T21:18:42.543Z,99.90
2018-07-28T21:23:39.096Z,99.90
2018-07-28T21:26:07.604Z,99.90
2018-07-28T21:28:36.328Z,99.90
2018-07-28T21:31:04.793Z,99.90
2018-07-28T21:33:33.273Z,99.90
2018-07-28T21:36:01.613Z,99.90
2018-07-28T21:38:29.998Z,99.90
2018-07-28T21:40:58.483Z,99.90
2018-07-28T21:43:26.857Z,99.90
2018-07-28T21:50:51.400Z,99.90
2018-07-28T21:53:19.729Z,99.90
2018-07-28T21:55:48.230Z,99.90
2018-07-28T22:00:55.668Z,99.90
2018-07-28T22:03:24.337Z,99.90
2018-07-28T22:05:52.719Z,99.90
2018-07-28T22:10:49.404Z,99.90
2018-07-28T22:13:17.768Z,99.90
2018-07-28T22:15:46.508Z,99.90
2018-07-28T22:18:14.924Z,99.90
2018-07-28T22:25:39.663Z,99.90
2018-07-28T22:28:08.016Z,99.90
2018-07-28T22:30:36.393Z,99.90
2018-07-28T22:33:04.736Z,99.90
2018-07-28T22:35:33.103Z,99.90
2018-07-28T22:38:01.576Z,99.90
2018-07-28T22:40:29.920Z,99.90
2018-07-28T22:42:58.300Z,99.90
2018-07-28T22:45:26.745Z,99.90
2018-07-28T22:47:55.146Z,99.90
2018-07-28T22:50:23.558Z,99.90
2018-07-28T22:52:51.954Z,99.90
2018-07-28T22:55:20.336Z,99.90
2018-07-28T22:57:48.715Z,99.90
2018-07-28T23:00:17.099Z,99.90
2018-07-28T23:02:45.497Z,99.90
2018-07-28T23:05:13.852Z,99.90
2018-07-28T23:07:42.375Z,99.90
2018-07-28T23:10:10.728Z,99.90
2018-07-28T23:12:39.103Z,99.90
2018-07-28T23:15:07.475Z,99.90
2018-07-28T23:17:35.872Z,99.90
2018-07-28T23:20:04.516Z,99.90
2018-07-28T23:22:32.916Z,99.90
2018-07-28T23:25:01.377Z,99.90
2018-07-28T23:27:29.797Z,99.90
2018-07-28T23:29:58.180Z,99.90
2018-07-28T23:32:26.512Z,99.90
2018-07-28T23:34:54.860Z,99.90
2018-07-28T23:37:23.214Z,99.90
2018-07-28T23:39:51.537Z,99.90
2018-07-28T23:42:19.905Z,99.90
2018-07-28T23:44:48.589Z,99.90
2018-07-28T23:47:17.192Z,99.90
2018-07-28T23:52:13.867Z,99.90
2018-07-28T23:54:42.360Z,99.90
2018-07-28T23:57:10.977Z,99.90
2018-07-28T23:59:39.409Z,99.90
