createdAt,value
2022-10-08T00:00:26.898Z,0.00
2022-10-08T00:01:26.912Z,0.00
2022-10-08T00:02:26.854Z,0.00
2022-10-08T00:03:26.834Z,0.00
2022-10-08T00:04:26.845Z,0.00
2022-10-08T00:05:26.790Z,0.00
2022-10-08T00:06:26.764Z,0.00
2022-10-08T00:07:26.745Z,0.00
2022-10-08T00:08:26.717Z,0.00
2022-10-08T00:09:26.695Z,0.00
2022-10-08T00:10:26.671Z,0.00
2022-10-08T00:11:26.649Z,0.00
2022-10-08T00:12:26.643Z,0.00
2022-10-08T00:13:26.610Z,0.00
2022-10-08T00:14:26.581Z,0.00
2022-10-08T00:15:26.560Z,0.00
2022-10-08T00:16:26.581Z,0.00
2022-10-08T00:17:26.513Z,0.00
2022-10-08T00:18:26.489Z,0.00
2022-10-08T00:19:26.473Z,0.00
2022-10-08T00:20:26.443Z,0.00
2022-10-08T00:21:26.423Z,0.00
2022-10-08T00:22:26.400Z,0.00
2022-10-08T00:23:26.378Z,0.00
2022-10-08T00:24:26.352Z,0.00
2022-10-08T00:25:26.332Z,0.00
2022-10-08T00:26:26.308Z,0.00
2022-10-08T00:27:26.285Z,0.00
2022-10-08T00:28:26.324Z,0.00
2022-10-08T00:29:26.254Z,0.00
2022-10-08T00:30:26.216Z,0.00
2022-10-08T00:31:26.275Z,0.00
2022-10-08T00:32:26.169Z,0.00
2022-10-08T00:33:26.148Z,0.00
2022-10-08T00:34:26.127Z,0.00
2022-10-08T00:35:26.108Z,0.00
2022-10-08T00:36:26.077Z,0.00
2022-10-08T00:37:26.057Z,0.00
2022-10-08T00:38:26.043Z,0.00
2022-10-08T00:39:26.012Z,0.00
2022-10-08T00:40:25.990Z,0.00
2022-10-08T00:41:25.966Z,0.00
2022-10-08T00:42:25.943Z,0.00
2022-10-08T00:43:26.170Z,0.00
2022-10-08T00:44:25.917Z,0.00
2022-10-08T00:45:25.913Z,0.00
2022-10-08T00:46:25.853Z,0.00
2022-10-08T00:47:25.828Z,0.00
2022-10-08T00:48:25.812Z,0.00
2022-10-08T00:49:25.786Z,0.00
2022-10-08T00:50:25.759Z,0.00
2022-10-08T00:51:25.738Z,0.00
2022-10-08T00:52:25.713Z,0.00
2022-10-08T00:53:25.691Z,0.00
2022-10-08T00:54:25.669Z,0.00
2022-10-08T00:55:25.645Z,0.00
2022-10-08T00:56:25.622Z,0.00
2022-10-08T00:57:25.604Z,0.00
2022-10-08T00:58:25.577Z,0.00
2022-10-08T00:59:25.555Z,0.00
2022-10-08T01:00:25.548Z,0.00
2022-10-08T01:01:25.578Z,0.00
2022-10-08T01:02:25.521Z,0.00
2022-10-08T01:03:25.466Z,0.00
2022-10-08T01:04:25.444Z,0.00
2022-10-08T01:05:25.416Z,0.00
2022-10-08T01:06:25.394Z,0.00
2022-10-08T01:07:25.375Z,0.00
2022-10-08T01:08:25.346Z,0.00
2022-10-08T01:09:25.328Z,0.00
2022-10-08T01:10:25.302Z,0.00
2022-10-08T01:11:25.281Z,0.00
2022-10-08T01:12:25.256Z,0.00
2022-10-08T01:13:25.235Z,0.00
2022-10-08T01:14:25.210Z,0.00
2022-10-08T01:15:25.189Z,0.00
2022-10-08T01:16:25.372Z,0.00
2022-10-08T01:17:25.144Z,0.00
2022-10-08T01:18:25.122Z,0.00
2022-10-08T01:19:25.096Z,0.00
2022-10-08T01:20:25.074Z,0.00
2022-10-08T01:21:25.054Z,0.00
2022-10-08T01:22:25.028Z,0.00
2022-10-08T01:23:25.005Z,0.00
2022-10-08T01:24:24.981Z,0.00
2022-10-08T01:25:24.962Z,0.00
2022-10-08T01:26:24.936Z,0.00
2022-10-08T01:27:24.914Z,0.00
2022-10-08T01:28:24.925Z,0.00
2022-10-08T01:29:24.867Z,0.00
2022-10-08T01:30:24.847Z,0.00
2022-10-08T01:31:24.849Z,0.00
2022-10-08T01:32:24.817Z,0.00
2022-10-08T01:33:24.778Z,0.00
2022-10-08T01:34:24.755Z,0.00
2022-10-08T01:35:24.735Z,0.00
2022-10-08T01:36:24.707Z,0.00
2022-10-08T01:37:24.688Z,0.00
2022-10-08T01:38:24.663Z,0.00
2022-10-08T01:39:24.641Z,0.00
2022-10-08T01:40:24.617Z,0.00
2022-10-08T01:41:24.596Z,0.00
2022-10-08T01:42:24.574Z,0.00
2022-10-08T01:43:24.550Z,0.00
2022-10-08T01:44:24.525Z,0.00
2022-10-08T01:45:24.553Z,0.00
2022-10-08T01:46:24.480Z,0.00
2022-10-08T01:47:24.457Z,0.00
2022-10-08T01:48:24.453Z,0.00
2022-10-08T01:49:24.416Z,0.00
2022-10-08T01:50:24.391Z,0.00
2022-10-08T01:51:24.370Z,0.00
2022-10-08T01:52:24.343Z,0.00
2022-10-08T01:53:24.323Z,0.00
2022-10-08T01:54:24.299Z,0.00
2022-10-08T01:55:24.279Z,0.00
2022-10-08T01:56:24.253Z,0.00
2022-10-08T01:57:24.232Z,0.00
2022-10-08T01:58:24.209Z,0.00
2022-10-08T01:59:24.187Z,0.00
2022-10-08T02:00:24.163Z,0.00
2022-10-08T02:01:24.233Z,0.00
2022-10-08T02:02:24.197Z,0.00
2022-10-08T02:03:24.094Z,0.00
2022-10-08T02:04:24.091Z,0.00
2022-10-08T02:05:24.051Z,0.00
2022-10-08T02:06:24.027Z,0.00
2022-10-08T02:07:24.004Z,0.00
2022-10-08T02:08:23.979Z,0.00
2022-10-08T02:09:23.969Z,0.00
2022-10-08T02:10:23.939Z,0.00
2022-10-08T02:11:23.912Z,0.00
2022-10-08T02:12:23.889Z,0.00
2022-10-08T02:13:23.870Z,0.00
2022-10-08T02:14:23.845Z,0.00
2022-10-08T02:15:23.822Z,0.00
2022-10-08T02:16:23.829Z,0.00
2022-10-08T02:17:23.788Z,0.00
2022-10-08T02:18:23.752Z,0.00
2022-10-08T02:19:23.733Z,0.00
2022-10-08T02:20:23.726Z,0.00
2022-10-08T02:21:23.687Z,0.00
2022-10-08T02:22:23.665Z,0.00
2022-10-08T02:23:23.640Z,0.00
2022-10-08T02:24:23.614Z,0.00
2022-10-08T02:25:23.595Z,0.00
2022-10-08T02:26:23.575Z,0.00
2022-10-08T02:27:23.550Z,0.00
2022-10-08T02:28:23.582Z,0.00
2022-10-08T02:29:23.504Z,0.00
2022-10-08T02:30:23.484Z,0.00
2022-10-08T02:31:23.555Z,0.00
2022-10-08T02:32:23.435Z,0.00
2022-10-08T02:33:23.413Z,0.00
2022-10-08T02:34:23.391Z,0.00
2022-10-08T02:35:23.367Z,0.00
2022-10-08T02:36:23.359Z,0.00
2022-10-08T02:37:23.324Z,0.00
2022-10-08T02:38:23.295Z,0.00
2022-10-08T02:39:23.275Z,0.00
2022-10-08T02:40:23.259Z,0.00
2022-10-08T02:41:23.233Z,0.00
2022-10-08T02:42:23.209Z,0.00
2022-10-08T02:43:23.183Z,0.00
2022-10-08T02:44:23.159Z,0.00
2022-10-08T02:45:23.139Z,0.00
2022-10-08T02:46:23.165Z,0.00
2022-10-08T02:47:23.092Z,0.00
2022-10-08T02:48:23.070Z,0.00
2022-10-08T02:49:23.049Z,0.00
2022-10-08T02:50:23.023Z,0.00
2022-10-08T02:51:23.001Z,0.00
2022-10-08T02:52:22.996Z,0.00
2022-10-08T02:53:22.957Z,0.00
2022-10-08T02:54:22.931Z,0.00
2022-10-08T02:55:22.908Z,0.00
2022-10-08T02:56:22.887Z,0.00
2022-10-08T02:57:22.866Z,0.00
2022-10-08T02:58:22.841Z,0.00
2022-10-08T02:59:22.818Z,0.00
2022-10-08T03:00:22.795Z,0.00
2022-10-08T03:01:22.990Z,0.00
2022-10-08T03:02:22.915Z,0.00
2022-10-08T03:03:22.738Z,0.00
2022-10-08T03:04:22.708Z,0.00
2022-10-08T03:05:22.686Z,0.00
2022-10-08T03:06:22.662Z,0.00
2022-10-08T03:07:22.639Z,0.00
2022-10-08T03:08:22.651Z,0.00
2022-10-08T03:09:22.596Z,0.00
2022-10-08T03:10:22.570Z,0.00
2022-10-08T03:11:22.547Z,0.00
2022-10-08T03:12:22.533Z,0.00
2022-10-08T03:13:22.513Z,0.00
2022-10-08T03:14:22.491Z,0.00
2022-10-08T03:15:22.457Z,0.00
2022-10-08T03:16:22.537Z,0.00
2022-10-08T03:17:22.412Z,0.00
2022-10-08T03:18:22.389Z,0.00
2022-10-08T03:19:22.363Z,0.00
2022-10-08T03:20:22.340Z,0.00
2022-10-08T03:21:22.320Z,0.00
2022-10-08T03:22:22.296Z,0.00
2022-10-08T03:23:22.275Z,0.00
2022-10-08T03:24:22.269Z,0.00
2022-10-08T03:25:22.231Z,0.00
2022-10-08T03:26:22.211Z,0.00
2022-10-08T03:27:22.182Z,0.00
2022-10-08T03:28:22.287Z,0.00
2022-10-08T03:29:22.136Z,0.00
2022-10-08T03:30:22.115Z,0.00
2022-10-08T03:31:22.088Z,0.00
2022-10-08T03:32:22.068Z,0.00
2022-10-08T03:33:22.041Z,0.00
2022-10-08T03:34:22.021Z,0.00
2022-10-08T03:35:21.998Z,0.00
2022-10-08T03:36:21.974Z,0.00
2022-10-08T03:37:21.951Z,0.00
2022-10-08T03:38:21.928Z,0.00
2022-10-08T03:39:21.903Z,0.00
2022-10-08T03:40:21.899Z,0.00
2022-10-08T03:41:21.864Z,0.00
2022-10-08T03:42:21.836Z,0.00
2022-10-08T03:43:21.813Z,0.00
2022-10-08T03:44:21.787Z,0.00
2022-10-08T03:45:21.765Z,0.00
2022-10-08T03:46:21.837Z,0.00
2022-10-08T03:47:21.721Z,0.00
2022-10-08T03:48:21.697Z,0.00
2022-10-08T03:49:21.673Z,0.00
2022-10-08T03:50:21.651Z,0.00
2022-10-08T03:51:21.627Z,0.00
2022-10-08T03:52:21.606Z,0.00
2022-10-08T03:53:21.582Z,0.00
2022-10-08T03:54:21.560Z,0.00
2022-10-08T03:55:21.535Z,0.00
2022-10-08T03:56:21.532Z,0.00
2022-10-08T03:57:21.488Z,0.00
2022-10-08T03:58:21.468Z,0.00
2022-10-08T03:59:21.440Z,0.00
2022-10-08T04:00:21.420Z,0.00
2022-10-08T04:01:21.448Z,0.00
2022-10-08T04:02:21.459Z,0.00
2022-10-08T04:03:21.348Z,0.00
2022-10-08T04:04:25.374Z,0.00
2022-10-08T04:05:21.303Z,0.00
2022-10-08T04:06:21.291Z,0.00
2022-10-08T04:07:21.258Z,0.00
2022-10-08T04:08:21.237Z,0.00
2022-10-08T04:09:21.213Z,0.00
2022-10-08T04:10:21.190Z,0.00
2022-10-08T04:11:21.163Z,0.00
2022-10-08T04:12:21.160Z,0.00
2022-10-08T04:13:21.120Z,0.00
2022-10-08T04:14:21.101Z,0.00
2022-10-08T04:15:21.073Z,0.00
2022-10-08T04:16:21.118Z,0.00
2022-10-08T04:17:21.027Z,0.00
2022-10-08T04:18:21.007Z,0.00
2022-10-08T04:19:20.982Z,0.00
2022-10-08T04:20:20.959Z,0.00
2022-10-08T04:21:20.933Z,0.00
2022-10-08T04:22:20.912Z,0.00
2022-10-08T04:23:20.891Z,0.00
2022-10-08T04:24:20.869Z,0.00
2022-10-08T04:25:20.841Z,0.00
2022-10-08T04:26:20.828Z,0.00
2022-10-08T04:27:20.805Z,0.00
2022-10-08T04:28:20.879Z,0.00
2022-10-08T04:29:20.752Z,0.00
2022-10-08T04:30:20.730Z,0.00
2022-10-08T04:31:20.823Z,0.00
2022-10-08T04:32:20.686Z,0.00
2022-10-08T04:33:20.662Z,0.00
2022-10-08T04:34:20.640Z,0.00
2022-10-08T04:35:20.624Z,0.00
2022-10-08T04:36:20.593Z,0.00
2022-10-08T04:37:20.567Z,0.00
2022-10-08T04:38:20.547Z,0.00
2022-10-08T04:39:20.523Z,0.00
2022-10-08T04:40:20.503Z,0.00
2022-10-08T04:41:20.478Z,0.00
2022-10-08T04:42:20.454Z,0.00
2022-10-08T04:43:20.431Z,0.00
2022-10-08T04:44:20.436Z,0.00
2022-10-08T04:45:20.384Z,0.00
2022-10-08T04:46:20.489Z,0.00
2022-10-08T04:47:20.338Z,0.00
2022-10-08T04:48:20.316Z,0.00
2022-10-08T04:49:20.290Z,0.00
2022-10-08T04:50:20.278Z,0.00
2022-10-08T04:51:20.244Z,0.00
2022-10-08T04:52:20.224Z,0.00
2022-10-08T04:53:20.200Z,0.00
2022-10-08T04:54:20.180Z,0.00
2022-10-08T04:55:20.160Z,0.00
2022-10-08T04:56:20.131Z,0.00
2022-10-08T04:57:20.108Z,0.00
2022-10-08T04:58:20.092Z,0.00
2022-10-08T04:59:20.062Z,0.00
2022-10-08T05:00:20.055Z,0.00
2022-10-08T05:01:20.139Z,0.00
2022-10-08T05:02:20.084Z,0.00
2022-10-08T05:03:19.966Z,0.00
2022-10-08T05:04:19.946Z,0.00
2022-10-08T05:05:19.924Z,0.00
2022-10-08T05:06:19.901Z,0.00
2022-10-08T05:07:19.877Z,0.00
2022-10-08T05:08:19.853Z,0.00
2022-10-08T05:09:19.829Z,0.00
2022-10-08T05:10:19.810Z,0.00
2022-10-08T05:11:19.791Z,0.00
2022-10-08T05:12:19.761Z,0.00
2022-10-08T05:13:19.737Z,0.00
2022-10-08T05:14:19.718Z,0.00
2022-10-08T05:15:19.694Z,0.00
2022-10-08T05:16:19.727Z,0.00
2022-10-08T05:17:19.644Z,0.00
2022-10-08T05:18:19.628Z,0.00
2022-10-08T05:19:19.598Z,0.00
2022-10-08T05:20:19.577Z,0.00
2022-10-08T05:21:19.553Z,0.00
2022-10-08T05:22:19.531Z,0.00
2022-10-08T05:23:19.506Z,0.00
2022-10-08T05:24:19.487Z,0.00
2022-10-08T05:25:19.459Z,0.00
2022-10-08T05:26:19.440Z,0.00
2022-10-08T05:27:19.420Z,0.00
2022-10-08T05:28:19.453Z,0.00
2022-10-08T05:29:19.369Z,0.00
2022-10-08T05:30:21.990Z,0.00
2022-10-08T05:31:19.366Z,0.00
2022-10-08T05:32:19.320Z,0.00
2022-10-08T05:33:19.277Z,0.00
2022-10-08T05:34:19.259Z,0.00
2022-10-08T05:35:19.234Z,0.00
2022-10-08T05:36:19.211Z,0.00
2022-10-08T05:37:19.183Z,0.00
2022-10-08T05:38:19.162Z,0.00
2022-10-08T05:39:19.136Z,0.00
2022-10-08T05:40:19.117Z,0.00
2022-10-08T05:41:19.091Z,0.00
2022-10-08T05:42:19.072Z,0.00
2022-10-08T05:43:19.045Z,0.00
2022-10-08T05:44:19.021Z,0.00
2022-10-08T05:45:18.998Z,0.00
2022-10-08T05:46:19.003Z,0.00
2022-10-08T05:47:18.958Z,0.00
2022-10-08T05:48:18.946Z,0.00
2022-10-08T05:49:18.929Z,0.00
2022-10-08T05:50:18.888Z,0.00
2022-10-08T05:51:18.862Z,0.00
2022-10-08T05:52:18.837Z,0.00
2022-10-08T05:53:18.811Z,0.00
2022-10-08T05:54:18.792Z,0.00
2022-10-08T05:55:18.769Z,0.00
2022-10-08T05:56:18.743Z,0.00
2022-10-08T05:57:18.720Z,0.00
2022-10-08T05:58:18.698Z,0.00
2022-10-08T05:59:18.677Z,0.00
2022-10-08T06:00:18.651Z,0.00
2022-10-08T06:01:18.627Z,0.00
2022-10-08T06:02:18.606Z,0.00
2022-10-08T06:03:18.584Z,0.00
2022-10-08T06:04:18.719Z,0.00
2022-10-08T06:05:18.536Z,0.00
2022-10-08T06:06:18.513Z,0.00
2022-10-08T06:07:18.488Z,0.00
2022-10-08T06:08:18.466Z,0.00
2022-10-08T06:09:18.444Z,0.00
2022-10-08T06:10:18.423Z,0.00
2022-10-08T06:11:18.397Z,0.00
2022-10-08T06:12:18.376Z,0.00
2022-10-08T06:13:18.351Z,0.00
2022-10-08T06:14:18.331Z,0.00
2022-10-08T06:15:18.303Z,0.00
2022-10-08T06:16:18.362Z,0.00
2022-10-08T06:17:18.260Z,0.00
2022-10-08T06:18:18.238Z,0.00
2022-10-08T06:19:18.214Z,0.00
2022-10-08T06:20:18.206Z,0.00
2022-10-08T06:21:18.167Z,0.00
2022-10-08T06:22:18.145Z,0.00
2022-10-08T06:23:18.120Z,0.00
2022-10-08T06:24:18.098Z,0.00
2022-10-08T06:25:18.077Z,0.00
2022-10-08T06:26:18.054Z,0.00
2022-10-08T06:27:18.026Z,0.00
2022-10-08T06:28:18.047Z,0.00
2022-10-08T06:29:17.992Z,0.00
2022-10-08T06:30:17.958Z,0.00
2022-10-08T06:31:17.990Z,0.00
2022-10-08T06:32:17.917Z,0.00
2022-10-08T06:33:17.893Z,0.00
2022-10-08T06:34:17.866Z,0.00
2022-10-08T06:35:17.843Z,0.00
2022-10-08T06:36:17.838Z,0.00
2022-10-08T06:37:17.797Z,0.00
2022-10-08T06:38:17.777Z,0.00
2022-10-08T06:39:17.753Z,0.00
2022-10-08T06:40:17.727Z,0.00
2022-10-08T06:41:17.703Z,0.00
2022-10-08T06:42:17.684Z,0.00
2022-10-08T06:43:17.661Z,0.00
2022-10-08T06:44:17.638Z,0.00
2022-10-08T06:45:17.614Z,0.00
2022-10-08T06:46:17.621Z,0.00
2022-10-08T06:47:17.567Z,0.00
2022-10-08T06:48:17.541Z,0.00
2022-10-08T06:49:17.518Z,0.00
2022-10-08T06:50:17.498Z,0.00
2022-10-08T06:51:17.481Z,0.00
2022-10-08T06:52:17.469Z,0.00
2022-10-08T06:53:17.427Z,0.00
2022-10-08T06:54:17.408Z,0.00
2022-10-08T06:55:17.380Z,0.00
2022-10-08T06:56:17.356Z,0.00
2022-10-08T06:57:17.334Z,0.00
2022-10-08T06:58:17.312Z,0.00
2022-10-08T06:59:17.286Z,0.00
2022-10-08T07:00:17.302Z,0.00
2022-10-08T07:01:17.279Z,0.00
2022-10-08T07:02:17.280Z,0.00
2022-10-08T07:03:17.194Z,0.00
2022-10-08T07:04:17.171Z,0.00
2022-10-08T07:05:17.146Z,0.00
2022-10-08T07:06:17.127Z,0.00
2022-10-08T07:07:17.101Z,0.00
2022-10-08T07:08:17.102Z,0.00
2022-10-08T07:09:17.055Z,0.00
2022-10-08T07:10:18.574Z,0.00
2022-10-08T07:11:17.007Z,0.00
2022-10-08T07:12:16.985Z,0.00
2022-10-08T07:13:16.960Z,0.00
2022-10-08T07:14:16.943Z,0.00
2022-10-08T07:15:16.915Z,0.00
2022-10-08T07:16:20.488Z,0.00
2022-10-08T07:17:16.867Z,0.00
2022-10-08T07:18:16.847Z,0.00
2022-10-08T07:19:16.822Z,0.00
2022-10-08T07:20:16.808Z,0.00
2022-10-08T07:21:16.776Z,0.00
2022-10-08T07:22:16.756Z,0.00
2022-10-08T07:23:16.731Z,0.00
2022-10-08T07:24:16.726Z,5.63
2022-10-08T07:25:16.687Z,5.63
2022-10-08T07:26:16.663Z,5.63
2022-10-08T07:27:16.635Z,5.63
2022-10-08T07:28:16.686Z,5.63
2022-10-08T07:29:16.591Z,5.63
2022-10-08T07:30:16.574Z,5.63
2022-10-08T07:31:16.622Z,5.63
2022-10-08T07:32:16.525Z,5.63
2022-10-08T07:33:16.496Z,5.63
2022-10-08T07:34:16.473Z,5.63
2022-10-08T07:35:16.450Z,5.63
2022-10-08T07:36:16.429Z,5.63
2022-10-08T07:37:16.413Z,5.63
2022-10-08T07:38:16.380Z,5.63
2022-10-08T07:39:16.360Z,5.63
2022-10-08T07:40:16.352Z,5.63
2022-10-08T07:41:16.312Z,5.63
2022-10-08T07:42:16.290Z,5.63
2022-10-08T07:43:19.659Z,5.63
2022-10-08T07:44:16.240Z,5.63
2022-10-08T07:45:16.218Z,5.63
2022-10-08T07:46:16.275Z,5.63
2022-10-08T07:47:16.171Z,5.63
2022-10-08T07:48:16.146Z,5.63
2022-10-08T07:49:16.132Z,5.63
2022-10-08T07:50:16.101Z,5.63
2022-10-08T07:51:16.100Z,5.63
2022-10-08T07:52:16.060Z,5.63
2022-10-08T07:53:16.047Z,5.63
2022-10-08T07:54:16.006Z,5.63
2022-10-08T07:55:15.990Z,5.63
2022-10-08T07:56:15.981Z,5.63
2022-10-08T07:57:15.941Z,5.63
2022-10-08T07:58:15.918Z,11.25
2022-10-08T07:59:16.011Z,11.25
2022-10-08T08:00:15.874Z,11.25
2022-10-08T08:01:16.023Z,5.63
2022-10-08T08:02:15.969Z,5.63
2022-10-08T08:03:15.803Z,11.25
2022-10-08T08:04:15.779Z,11.25
2022-10-08T08:05:15.757Z,5.63
2022-10-08T08:06:15.734Z,5.63
2022-10-08T08:07:15.711Z,5.63
2022-10-08T08:08:15.687Z,5.63
2022-10-08T08:09:15.665Z,5.63
2022-10-08T08:10:15.661Z,5.63
2022-10-08T08:11:15.634Z,5.63
2022-10-08T08:12:15.614Z,5.63
2022-10-08T08:13:15.575Z,11.25
2022-10-08T08:14:15.551Z,11.25
2022-10-08T08:15:15.527Z,11.25
2022-10-08T08:16:15.604Z,5.63
2022-10-08T08:17:15.482Z,5.63
2022-10-08T08:18:15.457Z,5.63
2022-10-08T08:19:15.436Z,5.63
2022-10-08T08:20:15.414Z,5.63
2022-10-08T08:21:15.423Z,11.25
2022-10-08T08:22:15.365Z,5.63
2022-10-08T08:23:15.346Z,5.63
2022-10-08T08:24:15.322Z,5.63
2022-10-08T08:25:15.300Z,5.63
2022-10-08T08:26:15.386Z,5.63
2022-10-08T08:27:15.252Z,5.63
2022-10-08T08:28:15.311Z,11.25
2022-10-08T08:29:15.317Z,11.25
2022-10-08T08:30:15.187Z,11.25
2022-10-08T08:31:15.161Z,11.25
2022-10-08T08:32:15.189Z,11.25
2022-10-08T08:33:15.116Z,11.25
2022-10-08T08:34:15.094Z,11.25
2022-10-08T08:35:15.071Z,11.25
2022-10-08T08:36:15.048Z,11.25
2022-10-08T08:37:15.025Z,11.25
2022-10-08T08:38:15.001Z,5.63
2022-10-08T08:39:14.985Z,11.25
2022-10-08T08:40:14.953Z,16.88
2022-10-08T08:41:19.781Z,11.25
2022-10-08T08:42:14.910Z,11.25
2022-10-08T08:43:14.886Z,11.25
2022-10-08T08:44:14.882Z,5.63
2022-10-08T08:45:28.374Z,5.63
2022-10-08T08:46:14.838Z,5.63
2022-10-08T08:47:14.793Z,5.63
2022-10-08T08:48:14.771Z,11.25
2022-10-08T08:49:14.750Z,11.25
2022-10-08T08:50:14.725Z,11.25
2022-10-08T08:51:14.702Z,11.25
2022-10-08T08:52:14.679Z,11.25
2022-10-08T08:53:14.658Z,11.25
2022-10-08T08:54:14.635Z,11.25
2022-10-08T08:55:14.609Z,16.88
2022-10-08T08:56:14.585Z,16.88
2022-10-08T08:57:14.563Z,16.88
2022-10-08T08:58:14.539Z,11.25
2022-10-08T08:59:14.519Z,16.88
2022-10-08T09:00:14.508Z,16.88
2022-10-08T09:01:14.527Z,16.88
2022-10-08T09:02:14.448Z,16.88
2022-10-08T09:03:14.436Z,11.25
2022-10-08T09:04:14.421Z,11.25
2022-10-08T09:05:14.412Z,16.88
2022-10-08T09:06:14.360Z,16.88
2022-10-08T09:07:14.335Z,16.88
2022-10-08T09:08:14.316Z,16.88
2022-10-08T09:09:14.288Z,5.63
2022-10-08T09:10:14.266Z,5.63
2022-10-08T09:11:14.242Z,5.63
2022-10-08T09:12:17.475Z,11.25
2022-10-08T09:13:14.201Z,11.25
2022-10-08T09:14:14.177Z,11.25
2022-10-08T09:15:14.156Z,16.88
2022-10-08T09:16:14.222Z,22.50
2022-10-08T09:17:14.108Z,16.88
2022-10-08T09:18:14.080Z,11.25
2022-10-08T09:19:14.062Z,16.88
2022-10-08T09:20:14.040Z,16.88
2022-10-08T09:21:14.023Z,16.88
2022-10-08T09:22:13.990Z,11.25
2022-10-08T09:23:13.970Z,16.88
2022-10-08T09:24:13.947Z,16.88
2022-10-08T09:25:13.933Z,22.50
2022-10-08T09:26:13.901Z,16.88
2022-10-08T09:27:13.880Z,22.50
2022-10-08T09:28:13.924Z,22.50
2022-10-08T09:29:13.835Z,16.88
2022-10-08T09:30:13.811Z,22.50
2022-10-08T09:31:13.873Z,22.50
2022-10-08T09:32:13.780Z,16.88
2022-10-08T09:33:13.741Z,33.75
2022-10-08T09:34:13.718Z,39.38
2022-10-08T09:35:13.705Z,45.00
2022-10-08T09:36:13.673Z,56.25
2022-10-08T09:37:13.654Z,56.25
2022-10-08T09:38:13.630Z,16.88
2022-10-08T09:39:13.608Z,5.63
2022-10-08T09:40:13.585Z,33.75
2022-10-08T09:41:13.562Z,5.63
2022-10-08T09:42:13.539Z,5.63
2022-10-08T09:43:13.516Z,5.63
2022-10-08T09:44:13.499Z,11.25
2022-10-08T09:45:13.475Z,16.88
2022-10-08T09:46:13.573Z,16.88
2022-10-08T09:47:13.427Z,5.63
2022-10-08T09:48:13.424Z,16.88
2022-10-08T09:49:13.384Z,11.25
2022-10-08T09:50:13.362Z,5.63
2022-10-08T09:51:13.342Z,0.00
2022-10-08T09:52:16.934Z,0.00
2022-10-08T09:53:13.293Z,0.00
2022-10-08T09:54:13.269Z,5.63
2022-10-08T09:55:13.247Z,50.63
2022-10-08T09:56:13.224Z,56.25
2022-10-08T09:57:13.202Z,5.63
2022-10-08T09:58:13.177Z,56.25
2022-10-08T09:59:13.158Z,56.25
2022-10-08T10:00:13.134Z,61.88
2022-10-08T10:01:13.125Z,61.88
2022-10-08T10:02:13.089Z,61.88
2022-10-08T10:03:13.066Z,61.88
2022-10-08T10:04:13.144Z,67.50
2022-10-08T10:05:13.024Z,61.88
2022-10-08T10:06:12.999Z,67.50
2022-10-08T10:07:12.979Z,67.50
2022-10-08T10:08:12.956Z,61.88
2022-10-08T10:09:12.933Z,50.63
2022-10-08T10:10:12.913Z,84.38
2022-10-08T10:11:12.889Z,61.88
2022-10-08T10:12:12.867Z,78.75
2022-10-08T10:13:12.854Z,16.88
2022-10-08T10:14:12.823Z,16.88
2022-10-08T10:15:12.806Z,33.75
2022-10-08T10:16:12.782Z,90.00
2022-10-08T10:17:12.758Z,33.75
2022-10-08T10:18:12.736Z,22.50
2022-10-08T10:19:12.717Z,16.88
2022-10-08T10:20:12.709Z,28.13
2022-10-08T10:21:12.672Z,16.88
2022-10-08T10:22:12.650Z,16.88
2022-10-08T10:23:12.631Z,101.25
2022-10-08T10:24:12.605Z,73.13
2022-10-08T10:25:12.585Z,22.50
2022-10-08T10:26:12.562Z,33.75
2022-10-08T10:27:12.542Z,78.75
2022-10-08T10:28:12.580Z,22.50
2022-10-08T10:29:12.499Z,16.88
2022-10-08T10:30:12.474Z,22.50
2022-10-08T10:31:12.488Z,11.25
2022-10-08T10:32:14.568Z,5.63
2022-10-08T10:33:12.411Z,5.63
2022-10-08T10:34:12.387Z,5.63
2022-10-08T10:35:12.369Z,0.00
2022-10-08T10:36:12.359Z,0.00
2022-10-08T10:37:12.324Z,0.00
2022-10-08T10:38:12.300Z,0.00
2022-10-08T10:39:12.278Z,5.63
2022-10-08T10:40:12.257Z,0.00
2022-10-08T10:41:12.237Z,0.00
2022-10-08T10:42:12.215Z,0.00
2022-10-08T10:43:12.190Z,0.00
2022-10-08T10:44:12.170Z,0.00
2022-10-08T10:45:12.146Z,0.00
2022-10-08T10:46:12.158Z,67.50
2022-10-08T10:47:12.101Z,50.63
2022-10-08T10:48:12.078Z,106.88
2022-10-08T10:49:12.059Z,123.75
2022-10-08T10:50:12.035Z,39.38
2022-10-08T10:51:12.014Z,118.13
2022-10-08T10:52:12.009Z,78.75
2022-10-08T10:53:11.968Z,28.13
2022-10-08T10:54:11.948Z,16.88
2022-10-08T10:55:11.925Z,16.88
2022-10-08T10:56:11.904Z,16.88
2022-10-08T10:57:11.885Z,16.88
2022-10-08T10:58:11.861Z,16.88
2022-10-08T10:59:11.838Z,16.88
2022-10-08T11:00:11.813Z,16.88
2022-10-08T11:01:11.832Z,16.88
2022-10-08T11:02:11.862Z,16.88
2022-10-08T11:03:11.852Z,16.88
2022-10-08T11:04:11.727Z,16.88
2022-10-08T11:05:11.711Z,16.88
2022-10-08T11:06:11.685Z,16.88
2022-10-08T11:07:11.667Z,11.25
2022-10-08T11:08:11.661Z,11.25
2022-10-08T11:09:11.621Z,11.25
2022-10-08T11:10:11.598Z,11.25
2022-10-08T11:11:11.578Z,11.25
2022-10-08T11:12:11.554Z,11.25
2022-10-08T11:13:11.543Z,11.25
2022-10-08T11:14:11.512Z,16.88
2022-10-08T11:15:11.489Z,11.25
2022-10-08T11:16:11.508Z,16.88
2022-10-08T11:17:11.449Z,11.25
2022-10-08T11:18:11.425Z,11.25
2022-10-08T11:19:11.404Z,11.25
2022-10-08T11:20:11.379Z,11.25
2022-10-08T11:21:11.360Z,11.25
2022-10-08T11:22:11.339Z,11.25
2022-10-08T11:23:11.316Z,11.25
2022-10-08T11:24:11.312Z,11.25
2022-10-08T11:25:11.275Z,11.25
2022-10-08T11:26:21.777Z,5.63
2022-10-08T11:27:11.274Z,5.63
2022-10-08T11:28:11.245Z,11.25
2022-10-08T11:29:11.185Z,11.25
2022-10-08T11:30:11.163Z,11.25
2022-10-08T11:31:11.182Z,5.63
2022-10-08T11:32:11.118Z,11.25
2022-10-08T11:33:11.098Z,11.25
2022-10-08T11:34:11.074Z,5.63
2022-10-08T11:35:11.053Z,5.63
2022-10-08T11:36:11.031Z,5.63
2022-10-08T11:37:11.014Z,5.63
2022-10-08T11:38:10.988Z,5.63
2022-10-08T11:39:10.965Z,5.63
2022-10-08T11:40:10.960Z,5.63
2022-10-08T11:41:10.922Z,11.25
2022-10-08T11:42:10.901Z,11.25
2022-10-08T11:43:10.887Z,11.25
2022-10-08T11:44:10.855Z,11.25
2022-10-08T11:45:10.835Z,11.25
2022-10-08T11:46:10.821Z,11.25
2022-10-08T11:47:10.792Z,11.25
2022-10-08T11:48:10.766Z,11.25
2022-10-08T11:49:10.746Z,11.25
2022-10-08T11:50:10.721Z,11.25
2022-10-08T11:51:10.703Z,11.25
2022-10-08T11:52:10.678Z,11.25
2022-10-08T11:53:10.655Z,11.25
2022-10-08T11:54:10.633Z,11.25
2022-10-08T11:55:10.611Z,5.63
2022-10-08T11:56:10.612Z,5.63
2022-10-08T11:57:10.565Z,11.25
2022-10-08T11:58:10.549Z,11.25
2022-10-08T11:59:10.523Z,5.63
2022-10-08T12:00:10.503Z,11.25
2022-10-08T12:01:10.477Z,11.25
2022-10-08T12:02:10.510Z,11.25
2022-10-08T12:03:10.574Z,11.25
2022-10-08T12:04:10.421Z,11.25
2022-10-08T12:05:10.389Z,11.25
2022-10-08T12:06:10.369Z,11.25
2022-10-08T12:07:10.348Z,11.25
2022-10-08T12:08:10.326Z,11.25
2022-10-08T12:09:10.301Z,11.25
2022-10-08T12:10:10.282Z,11.25
2022-10-08T12:11:10.258Z,16.88
2022-10-08T12:12:10.257Z,16.88
2022-10-08T12:13:14.076Z,11.25
2022-10-08T12:14:10.196Z,11.25
2022-10-08T12:15:10.170Z,11.25
2022-10-08T12:16:10.209Z,11.25
2022-10-08T12:17:10.127Z,11.25
2022-10-08T12:18:10.109Z,11.25
2022-10-08T12:19:10.085Z,11.25
2022-10-08T12:20:10.064Z,11.25
2022-10-08T12:21:10.039Z,5.63
2022-10-08T12:22:10.022Z,5.63
2022-10-08T12:23:09.998Z,11.25
2022-10-08T12:24:09.978Z,11.25
2022-10-08T12:25:09.954Z,11.25
2022-10-08T12:26:09.935Z,5.63
2022-10-08T12:27:09.910Z,5.63
2022-10-08T12:28:09.928Z,11.25
2022-10-08T12:29:09.866Z,5.63
2022-10-08T12:30:09.847Z,11.25
2022-10-08T12:31:09.870Z,5.63
2022-10-08T12:32:09.804Z,11.25
2022-10-08T12:33:09.782Z,11.25
2022-10-08T12:34:09.759Z,11.25
2022-10-08T12:35:09.739Z,11.25
2022-10-08T12:36:09.718Z,11.25
2022-10-08T12:37:11.688Z,11.25
2022-10-08T12:38:09.673Z,5.63
2022-10-08T12:39:09.654Z,11.25
2022-10-08T12:40:09.633Z,16.88
2022-10-08T12:41:09.607Z,16.88
2022-10-08T12:42:09.590Z,11.25
2022-10-08T12:43:09.563Z,11.25
2022-10-08T12:44:09.560Z,11.25
2022-10-08T12:45:09.519Z,11.25
2022-10-08T12:46:09.508Z,11.25
2022-10-08T12:47:09.474Z,11.25
2022-10-08T12:48:09.457Z,11.25
2022-10-08T12:49:09.438Z,11.25
2022-10-08T12:50:09.414Z,5.63
2022-10-08T12:51:09.390Z,5.63
2022-10-08T12:52:09.369Z,11.25
2022-10-08T12:53:09.349Z,5.63
2022-10-08T12:54:09.328Z,11.25
2022-10-08T12:55:09.306Z,11.25
2022-10-08T12:56:09.286Z,11.25
2022-10-08T12:57:09.263Z,11.25
2022-10-08T12:58:09.241Z,5.63
2022-10-08T12:59:09.220Z,5.63
2022-10-08T13:00:09.220Z,5.63
2022-10-08T13:01:09.245Z,5.63
2022-10-08T13:02:09.235Z,5.63
2022-10-08T13:03:09.132Z,5.63
2022-10-08T13:04:09.113Z,5.63
2022-10-08T13:05:09.098Z,0.00
2022-10-08T13:06:09.068Z,5.63
2022-10-08T13:07:09.047Z,5.63
2022-10-08T13:08:09.025Z,5.63
2022-10-08T13:09:09.004Z,5.63
2022-10-08T13:10:08.981Z,5.63