createdAt,value
2023-05-23T00:02:01.494Z,7.70
2023-05-23T00:12:06.448Z,7.20
2023-05-23T00:22:10.523Z,7.90
2023-05-23T00:32:28.582Z,8.00
2023-05-23T00:42:32.004Z,8.50
2023-05-23T00:52:36.154Z,7.80
2023-05-23T01:02:41.067Z,7.30
2023-05-23T01:12:46.448Z,9.60
2023-05-23T01:23:00.335Z,9.80
2023-05-23T01:33:05.211Z,10.10
2023-05-23T01:43:09.131Z,10.30
2023-05-23T01:53:13.786Z,10.00
2023-05-23T02:03:18.862Z,10.80
2023-05-23T02:13:23.121Z,11.50
2023-05-23T02:23:26.961Z,11.50
2023-05-23T02:33:31.077Z,10.20
2023-05-23T02:43:34.922Z,9.90
2023-05-23T02:53:39.185Z,10.00
2023-05-23T03:03:43.172Z,10.60
2023-05-23T03:13:47.028Z,10.50
2023-05-23T03:23:50.745Z,11.60
2023-05-23T03:33:54.431Z,12.10
2023-05-23T03:43:58.173Z,12.20
2023-05-23T03:54:01.958Z,12.00
2023-05-23T04:04:05.873Z,7.80
2023-05-23T04:14:10.622Z,6.60
2023-05-23T04:24:14.726Z,5.80
2023-05-23T04:34:21.730Z,6.10
2023-05-23T04:54:29.250Z,6.90
2023-05-23T05:04:36.685Z,6.50
2023-05-23T05:14:40.974Z,7.10
2023-05-23T05:24:44.522Z,7.10
2023-05-23T05:34:49.575Z,9.10
2023-05-23T05:44:53.767Z,7.90
2023-05-23T05:54:57.163Z,8.50
2023-05-23T06:05:00.778Z,8.20
2023-05-23T06:15:03.568Z,7.30
2023-05-23T06:25:08.769Z,7.30
2023-05-23T06:35:12.340Z,7.40
2023-05-23T06:45:27.255Z,8.30
2023-05-23T06:55:33.368Z,6.40
2023-05-23T07:05:40.936Z,6.70
2023-05-23T07:15:45.541Z,7.20
2023-05-23T07:26:01.007Z,6.90
2023-05-23T07:36:06.550Z,5.80
2023-05-23T07:46:10.509Z,5.50
2023-05-23T07:56:14.311Z,5.70
2023-05-23T08:06:21.669Z,6.20
2023-05-23T08:26:34.218Z,4.60
2023-05-23T08:36:39.406Z,4.40
2023-05-23T08:46:44.454Z,6.30
2023-05-23T08:56:51.528Z,4.50
2023-05-23T09:06:55.555Z,3.90
2023-05-23T09:17:03.866Z,3.70
2023-05-23T09:27:08.732Z,4.80
2023-05-23T09:37:17.836Z,4.50
2023-05-23T09:47:21.630Z,4.40
2023-05-23T09:57:27.113Z,3.80
2023-05-23T10:07:31.174Z,4.60
2023-05-23T10:27:54.190Z,4.20
2023-05-23T10:38:01.565Z,4.40
2023-05-23T10:58:10.176Z,4.40
2023-05-23T11:08:15.672Z,4.40
2023-05-23T11:18:22.118Z,4.00
2023-05-23T11:28:26.160Z,3.50
2023-05-23T11:38:31.010Z,3.60
2023-05-23T11:48:34.670Z,4.30
2023-05-23T11:58:39.696Z,4.60
2023-05-23T12:08:43.553Z,3.80
2023-05-23T12:18:49.621Z,3.90
2023-05-23T12:28:53.233Z,3.90
2023-05-23T12:39:03.861Z,4.10
2023-05-23T12:49:08.296Z,4.10
2023-05-23T12:59:12.310Z,4.30
2023-05-23T13:09:16.463Z,4.40
2023-05-23T13:19:20.137Z,3.30
2023-05-23T13:29:24.163Z,5.40
2023-05-23T13:39:28.212Z,6.50
2023-05-23T13:49:32.078Z,6.90
2023-05-23T13:59:36.313Z,7.20
2023-05-23T14:09:40.213Z,6.90
2023-05-23T14:19:48.432Z,6.30
2023-05-23T14:29:52.864Z,6.50
2023-05-23T14:39:55.876Z,6.50
2023-05-23T15:00:03.597Z,8.40
2023-05-23T15:10:08.182Z,7.50
2023-05-23T15:20:12.786Z,15.30
2023-05-23T15:30:20.244Z,7.20
2023-05-23T15:50:31.325Z,10.40
2023-05-23T16:00:35.214Z,10.90
2023-05-23T16:10:38.857Z,10.80
2023-05-23T16:20:42.531Z,10.80
2023-05-23T16:40:49.904Z,10.10
2023-05-23T16:50:59.970Z,8.30
2023-05-23T17:01:03.949Z,8.90
2023-05-23T17:11:08.029Z,9.60
2023-05-23T17:21:14.596Z,9.20
2023-05-23T17:31:18.657Z,8.20
2023-05-23T17:41:22.620Z,8.30
2023-05-23T17:51:31.353Z,7.80
2023-05-23T18:01:35.868Z,8.00
2023-05-23T18:21:43.114Z,10.80
2023-05-23T18:31:47.243Z,11.20
2023-05-23T18:41:50.897Z,9.30
2023-05-23T18:51:54.805Z,11.20
2023-05-23T19:01:58.998Z,13.10
2023-05-23T19:12:03.076Z,12.40
2023-05-23T19:22:07.136Z,15.00
2023-05-23T19:32:15.307Z,12.80
2023-05-23T19:42:23.726Z,11.10
2023-05-23T19:52:27.363Z,10.90
2023-05-23T20:02:31.141Z,14.60
2023-05-23T20:12:35.344Z,13.20
2023-05-23T20:22:38.508Z,11.80
2023-05-23T20:32:44.993Z,11.70
2023-05-23T20:42:49.353Z,10.80
2023-05-23T20:52:54.435Z,10.90
2023-05-23T21:02:58.149Z,10.60
2023-05-23T21:13:02.270Z,11.40
2023-05-23T21:23:05.937Z,13.20
2023-05-23T21:33:09.680Z,14.80
2023-05-23T21:43:14.448Z,13.20
2023-05-23T21:53:18.147Z,13.80
2023-05-23T22:03:21.841Z,11.60
2023-05-23T22:13:27.980Z,11.50
2023-05-23T22:23:31.495Z,12.80
2023-05-23T22:33:34.894Z,11.90
2023-05-23T22:43:38.429Z,11.30
2023-05-23T22:53:42.752Z,12.50
2023-05-23T23:04:00.808Z,13.10
2023-05-23T23:14:03.952Z,14.00
2023-05-23T23:24:07.921Z,12.80
2023-05-23T23:34:11.515Z,13.30
2023-05-23T23:44:15.435Z,13.00
2023-05-23T23:54:21.706Z,13.30
