createdAt,value
2023-03-29T00:02:04.179Z,-0.79
2023-03-29T00:04:33.749Z,-0.75
2023-03-29T00:07:03.893Z,-0.73
2023-03-29T00:09:33.696Z,-0.78
2023-03-29T00:12:03.145Z,-0.83
2023-03-29T00:14:32.118Z,-0.82
2023-03-29T00:17:02.519Z,-0.80
2023-03-29T00:19:35.285Z,-0.84
2023-03-29T00:22:05.521Z,-0.81
2023-03-29T00:24:34.514Z,-0.80
2023-03-29T00:27:03.695Z,-0.82
2023-03-29T00:29:33.002Z,-0.80
2023-03-29T00:32:07.173Z,-0.81
2023-03-29T00:34:36.307Z,-0.81
2023-03-29T00:37:07.468Z,-0.80
2023-03-29T00:39:36.864Z,-0.87
2023-03-29T00:42:06.109Z,-0.93
2023-03-29T00:44:57.540Z,-1.02
2023-03-29T00:47:30.186Z,-1.05
2023-03-29T00:50:03.350Z,-0.93
2023-03-29T00:52:35.029Z,-0.79
2023-03-29T00:55:09.729Z,-0.67
2023-03-29T00:57:40.995Z,-0.68
2023-03-29T01:00:14.234Z,-0.70
2023-03-29T01:02:44.620Z,-0.70
2023-03-29T01:05:17.156Z,-0.68
2023-03-29T01:07:53.240Z,-0.69
2023-03-29T01:10:27.741Z,-0.81
2023-03-29T01:13:02.182Z,-0.76
2023-03-29T01:15:32.412Z,-0.79
2023-03-29T01:18:02.030Z,-0.85
2023-03-29T01:20:48.720Z,-0.88
2023-03-29T01:23:31.560Z,-0.87
2023-03-29T01:26:07.699Z,-0.93
2023-03-29T01:28:40.433Z,-0.88
2023-03-29T01:31:12.846Z,-0.78
2023-03-29T01:33:45.741Z,-0.62
2023-03-29T01:36:21.262Z,-0.52
2023-03-29T01:38:55.865Z,-0.55
2023-03-29T01:41:30.600Z,-0.66
2023-03-29T01:44:02.571Z,-0.67
2023-03-29T01:46:35.518Z,-0.73
2023-03-29T01:49:13.244Z,-0.70
2023-03-29T01:51:45.373Z,-0.66
2023-03-29T01:54:19.476Z,-0.76
2023-03-29T01:56:50.870Z,-0.77
2023-03-29T01:59:23.199Z,-0.73
2023-03-29T02:01:57.069Z,-0.71
2023-03-29T02:04:31.323Z,-0.80
2023-03-29T02:07:02.345Z,-0.85
2023-03-29T02:09:32.726Z,-0.91
2023-03-29T02:12:03.865Z,-0.89
2023-03-29T02:14:32.876Z,-0.83
2023-03-29T02:17:19.317Z,-0.81
2023-03-29T02:19:50.522Z,-0.92
2023-03-29T02:22:24.885Z,-0.93
2023-03-29T02:24:58.667Z,-0.98
2023-03-29T02:27:29.636Z,-0.93
2023-03-29T02:29:58.653Z,-0.89
2023-03-29T02:32:31.807Z,-0.92
2023-03-29T02:35:07.752Z,-0.99
2023-03-29T02:37:41.867Z,-1.04
2023-03-29T02:40:14.705Z,-1.00
2023-03-29T02:42:46.184Z,-0.94
2023-03-29T02:45:17.811Z,-0.93
2023-03-29T02:47:51.192Z,-1.00
2023-03-29T02:50:20.870Z,-0.98
2023-03-29T02:52:55.803Z,-1.08
2023-03-29T02:55:30.970Z,-1.10
2023-03-29T02:58:03.008Z,-1.11
2023-03-29T03:00:33.826Z,-1.16
2023-03-29T03:03:03.241Z,-1.14
2023-03-29T03:05:32.307Z,-1.09
2023-03-29T03:08:02.598Z,-1.09
2023-03-29T03:10:32.845Z,-1.10
2023-03-29T03:13:01.911Z,-1.14
2023-03-29T03:15:35.168Z,-1.25
2023-03-29T03:18:04.632Z,-1.30
2023-03-29T03:20:34.383Z,-1.29
2023-03-29T03:23:03.506Z,-1.17
2023-03-29T03:25:34.850Z,-1.15
2023-03-29T03:28:04.685Z,-1.14
2023-03-29T03:38:26.082Z,-0.87
2023-03-29T03:40:58.723Z,-0.82
2023-03-29T03:43:27.989Z,-1.04
2023-03-29T03:45:58.565Z,-1.28
2023-03-29T03:48:27.665Z,-1.41
2023-03-29T03:50:58.603Z,-1.55
2023-03-29T03:53:28.208Z,-1.57
2023-03-29T03:55:57.572Z,-1.59
2023-03-29T03:58:26.998Z,-1.53
2023-03-29T04:00:56.159Z,-1.47
2023-03-29T04:03:25.477Z,-1.35
2023-03-29T04:05:55.350Z,-1.33
2023-03-29T04:08:24.717Z,-1.38
2023-03-29T04:10:55.049Z,-1.45
2023-03-29T04:13:24.249Z,-1.48
2023-03-29T04:15:53.742Z,-1.53
2023-03-29T04:18:23.249Z,-1.42
2023-03-29T04:20:52.366Z,-1.31
2023-03-29T04:23:21.604Z,-1.36
2023-03-29T04:25:54.016Z,-1.50
2023-03-29T04:28:22.989Z,-1.52
2023-03-29T04:30:52.040Z,-1.40
2023-03-29T04:33:21.369Z,-1.41
2023-03-29T04:35:50.356Z,-1.41
2023-03-29T04:38:22.726Z,-1.41
2023-03-29T04:40:51.831Z,-1.25
2023-03-29T04:43:22.176Z,-1.16
2023-03-29T04:45:51.179Z,-1.09
2023-03-29T04:48:20.476Z,-1.03
2023-03-29T04:50:49.413Z,-0.95
2023-03-29T04:53:18.489Z,-0.89
2023-03-29T04:55:48.862Z,-0.83
2023-03-29T04:58:20.731Z,-0.65
2023-03-29T05:00:51.728Z,0.01
2023-03-29T05:03:21.709Z,0.86
2023-03-29T05:05:50.763Z,1.79
2023-03-29T05:08:19.758Z,2.64
2023-03-29T05:10:49.526Z,3.33
2023-03-29T05:13:18.377Z,4.18
2023-03-29T05:15:47.312Z,4.79
2023-03-29T05:18:16.263Z,5.25
2023-03-29T05:20:45.412Z,5.68
2023-03-29T05:23:14.402Z,6.30
2023-03-29T05:25:43.533Z,6.63
2023-03-29T05:28:12.715Z,6.73
2023-03-29T05:30:42.177Z,6.99
2023-03-29T05:33:11.314Z,7.26
2023-03-29T05:35:40.569Z,7.61
2023-03-29T05:38:09.529Z,7.90
2023-03-29T05:40:38.455Z,7.96
2023-03-29T05:43:07.330Z,8.11
2023-03-29T05:45:36.471Z,8.32
2023-03-29T05:48:05.999Z,8.51
2023-03-29T05:50:36.631Z,8.60
2023-03-29T05:53:05.676Z,8.68
2023-03-29T05:55:34.746Z,8.77
2023-03-29T05:58:04.207Z,8.96
2023-03-29T06:00:36.550Z,9.14
2023-03-29T06:03:14.145Z,9.45
2023-03-29T06:05:50.581Z,9.71
2023-03-29T06:08:19.635Z,9.70
2023-03-29T06:10:49.775Z,9.74
2023-03-29T06:13:18.763Z,9.73
2023-03-29T06:15:47.655Z,9.68
2023-03-29T06:18:16.605Z,9.70
2023-03-29T06:20:50.474Z,9.67
2023-03-29T06:23:20.631Z,9.69
2023-03-29T06:25:50.978Z,9.84
2023-03-29T06:28:20.086Z,9.96
2023-03-29T06:30:50.739Z,10.04
2023-03-29T06:33:20.394Z,10.19
2023-03-29T06:35:50.170Z,10.18
2023-03-29T06:38:20.405Z,10.18
2023-03-29T06:40:49.558Z,10.16
2023-03-29T06:43:18.903Z,10.08
2023-03-29T06:45:47.851Z,10.02
2023-03-29T06:48:17.144Z,10.19
2023-03-29T06:50:47.844Z,10.12
2023-03-29T06:53:17.329Z,9.90
2023-03-29T06:55:46.961Z,9.77
2023-03-29T06:58:16.220Z,9.92
2023-03-29T07:00:45.797Z,10.02
2023-03-29T07:03:20.075Z,9.97
2023-03-29T07:05:51.573Z,10.02
2023-03-29T07:08:20.771Z,10.22
2023-03-29T07:10:53.379Z,10.14
2023-03-29T07:13:23.373Z,9.96
2023-03-29T07:15:52.429Z,9.76
2023-03-29T07:18:21.529Z,9.54
2023-03-29T07:20:51.882Z,9.47
2023-03-29T07:23:21.002Z,9.44
2023-03-29T07:25:50.106Z,9.58
2023-03-29T07:28:19.764Z,9.64
2023-03-29T07:30:52.852Z,9.51
2023-03-29T07:33:22.438Z,9.45
2023-03-29T07:35:51.716Z,9.54
2023-03-29T07:38:20.880Z,9.65
2023-03-29T07:40:49.977Z,9.61
2023-03-29T07:43:21.475Z,9.27
2023-03-29T07:45:51.773Z,9.01
2023-03-29T07:48:20.734Z,8.74
2023-03-29T07:50:49.887Z,8.68
2023-03-29T07:53:18.887Z,8.68
2023-03-29T07:55:48.866Z,8.91
2023-03-29T07:58:17.947Z,8.98
2023-03-29T08:00:48.736Z,8.87
2023-03-29T08:03:17.989Z,8.82
2023-03-29T08:05:47.163Z,8.73
2023-03-29T08:08:16.895Z,8.77
2023-03-29T08:10:45.999Z,8.91
2023-03-29T08:13:15.158Z,9.00
2023-03-29T08:15:47.044Z,9.16
2023-03-29T08:18:16.543Z,9.40
2023-03-29T08:21:04.852Z,9.42
2023-03-29T08:23:44.496Z,9.58
2023-03-29T08:26:29.168Z,9.50
2023-03-29T08:29:15.372Z,9.39
2023-03-29T08:32:01.611Z,9.48
2023-03-29T08:34:31.716Z,9.73
2023-03-29T08:37:00.815Z,9.86
2023-03-29T08:39:30.060Z,9.93
2023-03-29T08:42:13.416Z,9.86
2023-03-29T08:45:02.669Z,9.80
2023-03-29T08:47:39.429Z,9.79
2023-03-29T08:50:11.857Z,9.74
2023-03-29T08:52:45.600Z,9.54
2023-03-29T08:55:24.257Z,9.39
2023-03-29T08:57:55.114Z,9.33
2023-03-29T09:00:35.188Z,9.40
2023-03-29T09:03:09.456Z,9.47
2023-03-29T09:05:43.556Z,9.54
2023-03-29T09:08:17.122Z,9.53
2023-03-29T09:10:49.140Z,9.46
2023-03-29T09:13:39.886Z,9.33
2023-03-29T09:16:18.774Z,9.34
2023-03-29T09:19:00.774Z,9.21
2023-03-29T09:21:40.945Z,9.16
2023-03-29T09:24:31.362Z,9.29
2023-03-29T09:27:05.196Z,9.39
2023-03-29T09:29:50.550Z,9.45
2023-03-29T09:32:29.669Z,9.37
2023-03-29T09:35:19.364Z,9.24
2023-03-29T09:38:02.228Z,9.13
2023-03-29T09:40:51.264Z,9.21
2023-03-29T09:43:41.803Z,9.23
2023-03-29T09:46:36.032Z,9.38
2023-03-29T09:49:15.428Z,9.31
2023-03-29T09:51:51.656Z,9.42
2023-03-29T09:54:33.616Z,9.46
2023-03-29T09:57:12.917Z,9.44
2023-03-29T09:59:57.910Z,9.48
2023-03-29T10:02:51.289Z,9.50
2023-03-29T10:06:16.532Z,9.58
2023-03-29T10:09:09.305Z,9.58
2023-03-29T10:11:51.280Z,9.57
2023-03-29T10:14:42.348Z,9.55
2023-03-29T10:17:30.262Z,9.54
2023-03-29T10:20:36.135Z,9.67
2023-03-29T10:22:58.463Z,9.69
2023-03-29T10:25:30.020Z,9.57
2023-03-29T10:28:07.714Z,9.46
2023-03-29T10:30:38.966Z,9.56
2023-03-29T10:33:17.922Z,9.55
2023-03-29T10:35:48.787Z,9.61
2023-03-29T10:38:21.037Z,9.75
2023-03-29T10:40:51.694Z,9.71
2023-03-29T10:43:26.530Z,9.58
2023-03-29T10:45:55.365Z,9.56
2023-03-29T10:48:28.798Z,9.54
2023-03-29T10:51:01.267Z,9.50
2023-03-29T10:53:34.130Z,9.51
2023-03-29T10:56:16.697Z,9.38
2023-03-29T10:59:03.598Z,9.34
2023-03-29T11:01:42.749Z,9.35
2023-03-29T11:04:26.737Z,9.36
2023-03-29T11:07:09.981Z,9.29
2023-03-29T11:09:49.552Z,9.27
2023-03-29T11:12:24.154Z,9.27
2023-03-29T11:15:03.607Z,9.19
2023-03-29T11:17:50.542Z,9.16
2023-03-29T11:20:29.257Z,9.19
2023-03-29T11:23:06.954Z,9.24
2023-03-29T11:25:45.489Z,9.31
2023-03-29T11:28:21.618Z,9.28
2023-03-29T11:31:00.166Z,9.24
2023-03-29T11:33:47.639Z,9.42
2023-03-29T11:36:22.828Z,9.47
2023-03-29T11:39:01.881Z,9.53
2023-03-29T11:41:34.688Z,9.49
2023-03-29T11:44:06.867Z,9.44
2023-03-29T11:46:40.528Z,9.41
2023-03-29T11:49:15.575Z,9.44
2023-03-29T11:51:50.575Z,9.59
2023-03-29T11:54:24.488Z,9.59
2023-03-29T11:56:59.982Z,9.61
2023-03-29T11:59:36.145Z,9.59
2023-03-29T12:02:17.437Z,9.58
2023-03-29T12:04:51.552Z,9.69
2023-03-29T12:07:27.721Z,9.79
2023-03-29T12:10:02.259Z,9.85
2023-03-29T12:12:39.969Z,9.92
2023-03-29T12:15:16.843Z,9.95
2023-03-29T12:17:50.840Z,10.00
2023-03-29T12:20:26.666Z,10.08
2023-03-29T12:22:56.323Z,10.00
2023-03-29T12:25:31.165Z,9.97
2023-03-29T12:28:19.112Z,9.95
2023-03-29T12:31:01.780Z,9.93
2023-03-29T12:34:04.376Z,9.87
2023-03-29T12:36:48.604Z,9.91
2023-03-29T12:39:19.951Z,10.05
2023-03-29T12:41:51.536Z,10.13
2023-03-29T12:44:27.339Z,10.14
2023-03-29T12:47:00.242Z,10.15
2023-03-29T12:49:33.213Z,10.10
2023-03-29T12:52:07.076Z,10.23
2023-03-29T12:54:36.078Z,10.24
2023-03-29T12:57:26.243Z,10.16
2023-03-29T12:59:55.480Z,10.20
2023-03-29T13:02:36.625Z,10.14
2023-03-29T13:05:20.251Z,10.14
2023-03-29T13:07:49.268Z,10.15
2023-03-29T13:10:43.454Z,9.95
2023-03-29T13:13:19.321Z,9.77
2023-03-29T13:15:53.901Z,9.86
2023-03-29T13:18:47.907Z,10.01
2023-03-29T13:21:27.630Z,10.03
2023-03-29T13:24:05.756Z,10.19
2023-03-29T13:26:52.803Z,10.10
2023-03-29T13:29:43.147Z,10.11
2023-03-29T13:32:28.370Z,10.23
2023-03-29T13:35:04.487Z,10.28
2023-03-29T13:37:41.641Z,10.33
2023-03-29T13:40:43.228Z,10.30
2023-03-29T13:43:23.090Z,10.31
2023-03-29T13:46:17.458Z,10.34
2023-03-29T13:48:54.166Z,10.45
2023-03-29T13:51:33.424Z,10.42
2023-03-29T13:54:13.735Z,10.31
2023-03-29T13:56:54.676Z,10.35
2023-03-29T13:59:32.680Z,10.31
2023-03-29T14:02:04.978Z,10.23
2023-03-29T14:04:40.286Z,10.16
2023-03-29T14:07:18.123Z,10.27
2023-03-29T14:09:50.233Z,10.23
2023-03-29T14:12:19.758Z,10.26
2023-03-29T14:15:13.102Z,10.31
2023-03-29T14:17:45.165Z,10.23
2023-03-29T14:20:19.482Z,10.25
2023-03-29T14:22:51.265Z,10.21
2023-03-29T14:25:29.501Z,10.21
2023-03-29T14:27:58.629Z,10.27
2023-03-29T14:30:35.564Z,10.31
2023-03-29T14:33:05.057Z,10.22
2023-03-29T14:35:34.920Z,10.24
2023-03-29T14:38:04.300Z,10.27
2023-03-29T14:40:34.459Z,10.31
2023-03-29T14:43:07.694Z,10.36
2023-03-29T14:45:37.475Z,10.32
2023-03-29T14:48:07.624Z,10.26
2023-03-29T14:50:36.915Z,10.13
2023-03-29T14:53:07.055Z,10.08
2023-03-29T14:55:36.296Z,10.07
2023-03-29T14:58:17.528Z,9.98
2023-03-29T15:00:50.272Z,9.97
2023-03-29T15:03:22.380Z,10.04
2023-03-29T15:05:53.658Z,10.08
2023-03-29T15:08:32.489Z,10.04
2023-03-29T15:11:02.714Z,10.01
2023-03-29T15:13:32.240Z,9.97
2023-03-29T15:16:04.574Z,9.91
2023-03-29T15:18:39.561Z,9.97
2023-03-29T15:21:10.919Z,9.97
2023-03-29T15:23:42.439Z,9.94
2023-03-29T15:26:15.700Z,9.91
2023-03-29T15:28:49.345Z,9.86
2023-03-29T15:31:20.816Z,9.91
2023-03-29T15:33:49.816Z,9.87
2023-03-29T15:36:18.952Z,9.80
2023-03-29T15:38:50.456Z,9.76
2023-03-29T15:41:19.605Z,9.73
2023-03-29T15:43:48.573Z,9.76
2023-03-29T15:46:18.282Z,9.89
2023-03-29T15:48:47.236Z,9.86
2023-03-29T15:51:16.565Z,9.76
2023-03-29T15:53:45.490Z,9.65
2023-03-29T15:56:18.798Z,9.55
2023-03-29T15:58:48.846Z,9.51
2023-03-29T16:01:34.106Z,9.51
2023-03-29T16:04:04.834Z,9.57
2023-03-29T16:06:34.562Z,9.57
2023-03-29T16:09:04.867Z,9.53
2023-03-29T16:11:34.287Z,9.41
2023-03-29T16:14:03.380Z,9.41
2023-03-29T16:16:32.423Z,9.37
2023-03-29T16:19:01.548Z,9.32
2023-03-29T16:21:30.614Z,9.29
2023-03-29T16:23:59.620Z,9.23
2023-03-29T16:26:29.976Z,9.06
2023-03-29T16:28:59.274Z,8.98
2023-03-29T16:31:28.850Z,8.92
2023-03-29T16:33:58.455Z,8.87
2023-03-29T16:36:28.045Z,8.83
2023-03-29T16:38:57.530Z,8.82
2023-03-29T16:41:27.407Z,8.89
2023-03-29T16:43:58.803Z,8.89
2023-03-29T16:46:27.772Z,8.81
2023-03-29T16:48:57.758Z,8.79
2023-03-29T16:51:30.875Z,8.84
2023-03-29T16:54:00.895Z,8.78
2023-03-29T16:56:44.283Z,8.65
2023-03-29T16:59:25.977Z,8.70
2023-03-29T17:01:57.210Z,8.65
2023-03-29T17:04:26.856Z,8.47
2023-03-29T17:07:02.860Z,8.33
2023-03-29T17:09:43.501Z,8.28
2023-03-29T17:12:39.941Z,8.22
2023-03-29T17:15:12.898Z,8.34
2023-03-29T17:17:42.124Z,8.37
2023-03-29T17:20:12.930Z,8.28
2023-03-29T17:22:45.132Z,8.23
2023-03-29T17:25:17.446Z,8.22
2023-03-29T17:32:19.698Z,8.28
2023-03-29T17:34:54.074Z,8.37
2023-03-29T17:37:29.440Z,8.34
2023-03-29T17:40:01.664Z,8.18
2023-03-29T17:42:33.297Z,7.99
2023-03-29T17:45:05.322Z,7.90
2023-03-29T17:47:36.906Z,7.79
2023-03-29T17:50:10.444Z,7.82
2023-03-29T17:52:40.929Z,7.96
2023-03-29T17:55:14.185Z,7.94
2023-03-29T17:57:45.280Z,7.78
2023-03-29T18:00:17.554Z,7.74
2023-03-29T18:02:47.111Z,7.62
2023-03-29T18:05:18.951Z,7.48
2023-03-29T18:07:49.169Z,7.38
2023-03-29T18:10:23.045Z,7.30
2023-03-29T18:12:56.438Z,7.29
2023-03-29T18:15:26.591Z,7.36
2023-03-29T18:17:57.910Z,7.35
2023-03-29T18:20:31.671Z,7.28
2023-03-29T18:23:03.727Z,7.26
2023-03-29T18:25:37.156Z,7.38
2023-03-29T18:28:10.339Z,7.35
2023-03-29T18:30:41.758Z,7.26
2023-03-29T18:33:14.363Z,7.21
2023-03-29T18:35:49.945Z,7.28
2023-03-29T18:38:26.736Z,7.34
2023-03-29T18:40:58.943Z,7.28
2023-03-29T18:43:28.473Z,7.24
2023-03-29T18:46:00.347Z,7.17
2023-03-29T18:48:33.803Z,7.11
2023-03-29T18:51:09.035Z,7.09
2023-03-29T18:53:43.900Z,7.13
2023-03-29T18:56:19.196Z,7.17
2023-03-29T18:58:55.129Z,7.12
2023-03-29T19:01:29.754Z,7.02
2023-03-29T19:04:00.059Z,7.06
2023-03-29T19:06:33.272Z,7.03
2023-03-29T19:09:05.800Z,6.99
2023-03-29T19:11:38.888Z,6.97
2023-03-29T19:14:10.735Z,6.97
2023-03-29T19:16:49.568Z,7.06
2023-03-29T19:19:28.727Z,7.16
2023-03-29T19:22:05.617Z,7.14
2023-03-29T19:24:45.319Z,7.01
2023-03-29T19:27:41.782Z,7.02
2023-03-29T19:30:27.343Z,7.10
2023-03-29T19:32:58.947Z,7.05
2023-03-29T19:35:33.884Z,6.94
2023-03-29T19:38:06.579Z,6.81
2023-03-29T19:40:40.461Z,6.80
2023-03-29T19:43:16.510Z,6.80
2023-03-29T19:45:48.889Z,6.81
2023-03-29T19:48:23.398Z,6.72
2023-03-29T19:50:55.436Z,6.52
2023-03-29T19:53:27.410Z,6.46
2023-03-29T19:55:58.240Z,6.39
2023-03-29T19:58:28.861Z,6.27
2023-03-29T20:01:03.495Z,6.22
2023-03-29T20:03:33.771Z,6.24
2023-03-29T20:06:06.981Z,6.34
2023-03-29T20:08:40.090Z,6.41
2023-03-29T20:11:15.010Z,6.31
2023-03-29T20:13:45.590Z,6.22
2023-03-29T20:16:25.250Z,6.27
2023-03-29T20:19:02.964Z,6.20
2023-03-29T20:21:37.771Z,6.28
2023-03-29T20:24:09.307Z,6.24
2023-03-29T20:26:41.232Z,6.21
2023-03-29T20:29:14.392Z,6.28
2023-03-29T20:31:44.682Z,6.32
2023-03-29T20:34:13.668Z,6.31
2023-03-29T20:36:43.537Z,6.25
2023-03-29T20:39:17.294Z,6.31
2023-03-29T20:41:48.467Z,6.40
2023-03-29T20:44:19.446Z,6.41
2023-03-29T20:47:04.893Z,6.39
2023-03-29T20:49:37.574Z,6.41
2023-03-29T20:52:12.627Z,6.55
2023-03-29T20:54:44.862Z,6.60
2023-03-29T20:57:17.818Z,6.51
2023-03-29T20:59:49.912Z,6.52
2023-03-29T21:02:21.764Z,6.57
2023-03-29T21:04:54.333Z,6.59
2023-03-29T21:07:29.974Z,6.51
2023-03-29T21:10:00.856Z,6.41
2023-03-29T21:12:29.911Z,6.33
2023-03-29T21:15:00.064Z,6.36
2023-03-29T21:17:30.607Z,6.42
2023-03-29T21:20:10.995Z,6.38
2023-03-29T21:22:44.770Z,6.42
2023-03-29T21:25:16.964Z,6.45
2023-03-29T21:27:51.240Z,6.46
2023-03-29T21:30:21.912Z,6.36
2023-03-29T21:32:51.012Z,6.33
2023-03-29T21:35:20.307Z,6.21
2023-03-29T21:37:49.371Z,6.16
2023-03-29T21:40:18.706Z,6.11
2023-03-29T21:42:55.534Z,6.14
2023-03-29T21:45:24.688Z,6.21
2023-03-29T21:47:53.937Z,6.09
2023-03-29T21:50:23.428Z,6.03
2023-03-29T21:52:52.553Z,5.98
2023-03-29T21:55:21.547Z,6.00
2023-03-29T21:57:50.526Z,6.05
2023-03-29T22:00:22.044Z,6.02
2023-03-29T22:02:51.417Z,6.06
2023-03-29T22:05:21.218Z,6.00
2023-03-29T22:07:53.114Z,5.97
2023-03-29T22:10:22.776Z,6.04
2023-03-29T22:12:52.897Z,5.95
2023-03-29T22:15:24.418Z,5.86
2023-03-29T22:17:53.766Z,5.75
2023-03-29T22:20:26.842Z,5.73
2023-03-29T22:22:56.520Z,5.85
2023-03-29T22:25:25.928Z,5.82
2023-03-29T22:27:55.198Z,5.79
2023-03-29T22:30:24.804Z,5.78
2023-03-29T22:32:53.772Z,5.75
2023-03-29T22:35:22.712Z,5.78
2023-03-29T22:37:51.818Z,5.78
2023-03-29T22:40:20.923Z,5.74
2023-03-29T22:42:50.198Z,5.72
2023-03-29T22:45:22.335Z,5.65
2023-03-29T22:47:51.392Z,5.65
2023-03-29T22:50:20.671Z,5.66
2023-03-29T22:52:49.593Z,5.56
2023-03-29T22:55:18.747Z,5.49
2023-03-29T22:57:48.002Z,5.48
2023-03-29T23:00:18.365Z,5.57
2023-03-29T23:02:47.267Z,5.56
2023-03-29T23:05:16.748Z,5.45
2023-03-29T23:07:46.070Z,5.33
2023-03-29T23:10:15.091Z,5.28
2023-03-29T23:12:44.011Z,5.22
2023-03-29T23:15:15.765Z,5.16
2023-03-29T23:17:45.076Z,5.18
2023-03-29T23:20:14.564Z,5.17
2023-03-29T23:22:43.389Z,5.20
2023-03-29T23:25:13.009Z,5.08
2023-03-29T23:27:43.087Z,5.02
2023-03-29T23:30:13.529Z,5.03
2023-03-29T23:32:42.601Z,5.07
2023-03-29T23:35:11.807Z,4.99
2023-03-29T23:37:40.726Z,4.96
2023-03-29T23:40:13.564Z,4.93
2023-03-29T23:42:43.903Z,4.91
2023-03-29T23:45:15.776Z,5.01
2023-03-29T23:47:46.198Z,5.08
2023-03-29T23:50:15.646Z,5.05
2023-03-29T23:52:46.318Z,5.10
2023-03-29T23:55:15.802Z,5.03
2023-03-29T23:57:44.716Z,4.95
