createdAt,value
2022-09-20T00:01:48.658Z,12.13
2022-09-20T00:06:40.297Z,12.05
2022-09-20T00:11:34.129Z,11.98
2022-09-20T00:16:29.154Z,11.93
2022-09-20T00:21:25.847Z,11.88
2022-09-20T00:26:18.737Z,11.81
2022-09-20T00:31:12.062Z,11.80
2022-09-20T00:36:03.868Z,11.76
2022-09-20T00:40:55.441Z,11.72
2022-09-20T00:45:49.749Z,11.68
2022-09-20T00:50:57.078Z,11.64
2022-09-20T00:56:04.489Z,11.59
2022-09-20T01:00:58.182Z,11.56
2022-09-20T01:05:53.119Z,11.49
2022-09-20T01:10:45.015Z,11.41
2022-09-20T01:15:38.958Z,11.39
2022-09-20T01:20:33.447Z,11.39
2022-09-20T01:25:53.216Z,11.38
2022-09-20T01:31:02.177Z,11.34
2022-09-20T01:35:57.368Z,11.30
2022-09-20T01:41:09.134Z,11.30
2022-09-20T01:46:30.430Z,11.33
2022-09-20T01:51:43.246Z,11.36
2022-09-20T01:56:53.234Z,11.38
2022-09-20T02:01:53.734Z,11.38
2022-09-20T02:07:04.040Z,11.39
2022-09-20T02:12:10.922Z,11.40
2022-09-20T02:17:23.249Z,11.39
2022-09-20T02:22:56.997Z,11.39
2022-09-20T02:28:00.838Z,11.42
2022-09-20T02:32:58.289Z,11.45
2022-09-20T02:38:08.513Z,11.52
2022-09-20T02:43:27.779Z,11.56
2022-09-20T02:48:27.674Z,11.59
2022-09-20T02:53:45.043Z,11.64
2022-09-20T02:59:04.333Z,11.68
2022-09-20T03:04:19.042Z,11.70
2022-09-20T03:09:29.620Z,11.74
2022-09-20T03:14:28.325Z,11.74
2022-09-20T03:19:22.867Z,11.73
2022-09-20T03:24:39.349Z,11.74
2022-09-20T03:30:10.204Z,11.78
2022-09-20T03:35:21.445Z,11.77
2022-09-20T03:40:31.957Z,11.76
2022-09-20T03:45:51.103Z,11.73
2022-09-20T03:50:48.077Z,11.68
2022-09-20T03:55:51.599Z,11.64
2022-09-20T04:01:34.390Z,11.60
2022-09-20T04:07:00.105Z,11.54
2022-09-20T04:12:33.459Z,11.47
2022-09-20T04:17:52.580Z,11.39
2022-09-20T04:22:46.672Z,11.31
2022-09-20T04:28:05.070Z,11.26
2022-09-20T04:33:05.884Z,11.17
2022-09-20T04:37:59.185Z,11.11
2022-09-20T04:43:17.629Z,11.08
2022-09-20T04:48:31.073Z,11.01
2022-09-20T04:53:44.128Z,10.96
2022-09-20T04:58:47.073Z,10.88
2022-09-20T05:04:09.905Z,10.84
2022-09-20T05:09:23.231Z,10.78
2022-09-20T05:14:36.024Z,10.74
2022-09-20T05:19:43.193Z,10.73
2022-09-20T05:24:34.762Z,10.73
2022-09-20T05:29:47.866Z,10.72
2022-09-20T05:34:51.193Z,10.71
2022-09-20T05:40:13.313Z,10.77
2022-09-20T05:45:18.231Z,10.81
2022-09-20T05:50:29.919Z,10.87
2022-09-20T05:55:48.918Z,10.93
2022-09-20T06:01:04.882Z,10.95
2022-09-20T06:06:13.186Z,11.03
2022-09-20T06:11:27.361Z,11.11
2022-09-20T06:16:37.116Z,11.16
2022-09-20T06:21:47.058Z,11.26
2022-09-20T06:26:40.927Z,11.39
2022-09-20T06:31:33.024Z,11.49
2022-09-20T06:36:50.372Z,11.57
2022-09-20T06:41:42.792Z,11.65
2022-09-20T06:46:36.276Z,11.72
2022-09-20T06:51:33.836Z,11.79
2022-09-20T06:56:28.173Z,11.90
2022-09-20T07:01:29.791Z,12.03
2022-09-20T07:06:22.028Z,12.21
2022-09-20T07:11:16.463Z,12.47
2022-09-20T07:16:10.902Z,12.70
2022-09-20T07:21:03.103Z,12.90
2022-09-20T07:25:54.854Z,13.04
2022-09-20T07:30:50.101Z,13.19
2022-09-20T07:35:41.755Z,13.32
2022-09-20T07:40:33.413Z,13.43
2022-09-20T07:45:25.340Z,13.52
2022-09-20T07:50:17.088Z,13.62
2022-09-20T07:55:09.232Z,13.76
2022-09-20T08:00:00.931Z,13.90
2022-09-20T08:04:52.577Z,13.91
2022-09-20T08:09:44.373Z,13.96
2022-09-20T08:14:36.165Z,14.13
2022-09-20T08:19:27.796Z,14.29
2022-09-20T08:24:19.720Z,14.37
2022-09-20T08:29:12.249Z,14.43
2022-09-20T08:34:09.198Z,14.47
2022-09-20T08:44:25.721Z,14.51
2022-09-20T08:49:26.207Z,14.56
2022-09-20T08:54:18.148Z,14.66
2022-09-20T08:59:16.076Z,14.74
2022-09-20T09:04:15.553Z,14.87
2022-09-20T09:09:07.860Z,14.93
2022-09-20T09:14:31.728Z,14.98
2022-09-20T09:19:34.196Z,15.13
2022-09-20T09:24:26.370Z,15.37
2022-09-20T09:29:22.970Z,15.52
2022-09-20T09:34:25.415Z,15.63
2022-09-20T09:39:27.890Z,15.74
2022-09-20T09:44:25.700Z,15.88
2022-09-20T09:49:18.757Z,16.03
2022-09-20T09:54:19.838Z,16.04
2022-09-20T09:59:26.469Z,16.07
2022-09-20T10:04:28.649Z,16.18
2022-09-20T10:09:50.187Z,16.22
2022-09-20T10:15:04.553Z,16.35
2022-09-20T10:20:10.431Z,16.48
2022-09-20T10:25:13.365Z,16.62
2022-09-20T10:30:22.353Z,16.95
2022-09-20T10:35:23.929Z,17.15
2022-09-20T10:40:15.708Z,17.45
2022-09-20T10:46:14.059Z,17.81
2022-09-20T10:51:00.405Z,18.15
2022-09-20T10:56:10.655Z,18.38
2022-09-20T11:01:23.332Z,18.46
2022-09-20T11:06:32.997Z,18.59
2022-09-20T11:11:34.808Z,18.71
2022-09-20T11:16:36.668Z,18.84
2022-09-20T11:21:38.446Z,18.91
2022-09-20T11:26:38.656Z,19.05
2022-09-20T11:31:36.423Z,19.28
2022-09-20T11:36:36.913Z,19.49
2022-09-20T11:41:30.611Z,19.55
2022-09-20T11:46:27.958Z,19.77
2022-09-20T11:51:31.781Z,19.92
2022-09-20T11:56:30.961Z,20.22
2022-09-20T12:01:33.432Z,20.47
2022-09-20T12:06:38.561Z,20.64
2022-09-20T12:11:38.730Z,20.77
2022-09-20T12:16:43.436Z,20.86
2022-09-20T12:21:59.852Z,20.85
2022-09-20T12:26:56.304Z,21.03
2022-09-20T12:31:50.010Z,21.25
2022-09-20T12:37:05.669Z,21.37
2022-09-20T12:42:12.314Z,21.56
2022-09-20T12:47:25.615Z,21.67
2022-09-20T12:52:58.541Z,21.59
2022-09-20T12:57:54.592Z,21.61
2022-09-20T13:02:52.934Z,21.59
2022-09-20T13:07:54.045Z,21.63
2022-09-20T13:12:49.491Z,21.62
2022-09-20T13:17:46.280Z,21.53
2022-09-20T13:22:45.419Z,21.52
2022-09-20T13:27:51.216Z,21.51
2022-09-20T13:32:42.906Z,21.46
2022-09-20T13:37:36.457Z,21.36
2022-09-20T13:42:30.140Z,21.17
2022-09-20T13:47:32.502Z,21.00
2022-09-20T13:52:27.545Z,21.00
2022-09-20T13:57:26.661Z,20.95
2022-09-20T14:02:29.825Z,21.02
2022-09-20T14:07:25.917Z,21.11
2022-09-20T14:12:18.644Z,21.14
2022-09-20T14:17:15.680Z,21.18
2022-09-20T14:22:08.508Z,21.18
2022-09-20T14:27:19.360Z,21.07
2022-09-20T14:32:17.129Z,20.88
2022-09-20T14:37:32.870Z,20.61
2022-09-20T14:42:33.814Z,20.39
2022-09-20T14:48:11.991Z,20.29
2022-09-20T14:53:12.507Z,20.20
2022-09-20T14:58:13.558Z,20.34
2022-09-20T15:03:08.469Z,20.54
2022-09-20T15:08:00.999Z,20.58
2022-09-20T15:12:52.755Z,20.51
2022-09-20T15:17:45.997Z,20.34
2022-09-20T15:22:38.695Z,20.17
2022-09-20T15:27:30.309Z,20.04
2022-09-20T15:32:23.135Z,20.04
2022-09-20T15:37:14.749Z,20.09
2022-09-20T15:42:07.021Z,20.11
2022-09-20T15:46:58.826Z,20.14
2022-09-20T15:51:50.589Z,20.26
2022-09-20T15:56:42.619Z,20.29
2022-09-20T16:01:39.884Z,20.15
2022-09-20T16:06:32.826Z,19.98
2022-09-20T16:11:24.910Z,19.83
2022-09-20T16:16:17.832Z,19.75
2022-09-20T16:21:12.114Z,19.71
2022-09-20T16:26:03.870Z,19.73
2022-09-20T16:30:59.757Z,19.68
2022-09-20T16:35:51.486Z,19.55
2022-09-20T16:40:43.159Z,19.46
2022-09-20T16:45:35.719Z,19.38
2022-09-20T16:50:27.388Z,19.33
2022-09-20T16:55:20.697Z,19.35
2022-09-20T17:00:13.005Z,19.33
2022-09-20T17:05:05.401Z,19.21
2022-09-20T17:10:01.292Z,19.08
2022-09-20T17:14:52.936Z,18.96
2022-09-20T17:19:44.602Z,18.86
2022-09-20T17:24:36.238Z,18.81
2022-09-20T17:29:27.918Z,18.75
2022-09-20T17:34:21.905Z,18.67
2022-09-20T17:39:15.441Z,18.62
2022-09-20T17:44:11.869Z,18.55
2022-09-20T17:49:06.949Z,18.56
2022-09-20T17:53:59.075Z,18.52
2022-09-20T17:58:50.749Z,18.46
2022-09-20T18:03:46.113Z,18.36
2022-09-20T18:08:38.279Z,18.29
2022-09-20T18:13:30.899Z,18.20
2022-09-20T18:18:22.756Z,18.12
2022-09-20T18:23:14.715Z,18.01
2022-09-20T18:28:06.336Z,17.93
2022-09-20T18:32:57.941Z,17.85
2022-09-20T18:37:49.805Z,17.75
2022-09-20T18:42:41.527Z,17.67
2022-09-20T18:47:33.269Z,17.61
2022-09-20T18:52:24.931Z,17.52
2022-09-20T18:57:16.853Z,17.45
2022-09-20T19:02:31.374Z,17.39
2022-09-20T19:07:43.673Z,17.34
2022-09-20T19:12:41.943Z,17.28
2022-09-20T19:18:14.967Z,17.21
2022-09-20T19:23:50.292Z,17.13
2022-09-20T19:28:42.349Z,17.05
2022-09-20T19:33:34.329Z,16.98
2022-09-20T19:38:48.952Z,16.92
2022-09-20T19:44:04.385Z,16.87
2022-09-20T19:49:08.036Z,16.79
2022-09-20T19:53:59.808Z,16.71
2022-09-20T19:58:53.368Z,16.67
2022-09-20T20:03:47.408Z,16.59
2022-09-20T20:08:50.726Z,16.53
2022-09-20T20:14:03.912Z,16.47
2022-09-20T20:19:06.761Z,16.41
2022-09-20T20:24:23.744Z,16.38
2022-09-20T20:29:15.421Z,16.33
2022-09-20T20:34:08.818Z,16.26
2022-09-20T20:39:02.632Z,16.19
2022-09-20T20:43:57.351Z,16.15
2022-09-20T20:48:49.605Z,16.09
2022-09-20T20:53:47.698Z,16.04
2022-09-20T20:58:41.240Z,15.99
2022-09-20T21:03:33.636Z,15.99
2022-09-20T21:08:31.000Z,15.99
2022-09-20T21:13:22.740Z,15.97
2022-09-20T21:18:14.714Z,15.96
2022-09-20T21:23:06.412Z,15.98
2022-09-20T21:27:59.141Z,15.91
2022-09-20T21:32:53.785Z,15.87
2022-09-20T21:37:45.449Z,15.81
2022-09-20T21:42:37.068Z,15.69
2022-09-20T21:47:29.032Z,15.66
2022-09-20T21:52:20.794Z,15.63
2022-09-20T21:57:13.722Z,15.61
2022-09-20T22:02:05.556Z,15.63
2022-09-20T22:06:57.190Z,15.61
2022-09-20T22:11:49.095Z,15.56
2022-09-20T22:16:42.749Z,15.57
2022-09-20T22:21:37.305Z,15.53
2022-09-20T22:26:31.894Z,15.48
2022-09-20T22:31:26.116Z,15.46
2022-09-20T22:36:23.248Z,15.44
2022-09-20T22:41:16.634Z,15.38
2022-09-20T22:46:10.910Z,15.33
2022-09-20T22:51:11.175Z,15.28
2022-09-20T22:56:02.831Z,15.25
2022-09-20T23:00:54.483Z,15.22
2022-09-20T23:05:46.293Z,15.21
2022-09-20T23:10:37.869Z,15.20
2022-09-20T23:15:29.427Z,15.21
2022-09-20T23:20:21.199Z,15.16
2022-09-20T23:25:12.813Z,15.10
2022-09-20T23:30:05.313Z,15.06
2022-09-20T23:34:57.219Z,15.01
2022-09-20T23:39:48.830Z,14.97
2022-09-20T23:44:40.569Z,14.93
2022-09-20T23:49:32.245Z,14.90
2022-09-20T23:54:24.509Z,14.85
2022-09-20T23:59:16.208Z,14.82
