createdAt,value
2017-12-05T00:01:53.191Z,9.68
2017-12-05T00:04:22.772Z,9.43
2017-12-05T00:06:52.552Z,11.05
2017-12-05T00:09:22.303Z,10.40
2017-12-05T00:11:52.088Z,11.40
2017-12-05T00:14:21.813Z,11.77
2017-12-05T00:16:51.612Z,10.70
2017-12-05T00:19:21.387Z,10.80
2017-12-05T00:21:51.131Z,10.60
2017-12-05T00:24:20.913Z,12.15
2017-12-05T00:26:50.715Z,10.82
2017-12-05T00:29:20.453Z,11.85
2017-12-05T00:31:50.510Z,11.82
2017-12-05T00:34:20.257Z,12.23
2017-12-05T00:36:50.114Z,11.70
2017-12-05T00:39:19.851Z,12.98
2017-12-05T00:41:49.600Z,11.38
2017-12-05T00:44:19.343Z,11.20
2017-12-05T00:46:48.777Z,11.75
2017-12-05T00:49:18.534Z,11.05
2017-12-05T00:51:48.268Z,11.20
2017-12-05T00:54:18.041Z,11.10
2017-12-05T00:56:47.787Z,10.70
2017-12-05T00:59:17.524Z,10.20
2017-12-05T01:01:47.290Z,10.52
2017-12-05T01:04:17.040Z,10.38
2017-12-05T01:06:46.792Z,10.50
2017-12-05T01:09:16.575Z,10.68
2017-12-05T01:11:46.535Z,10.30
2017-12-05T01:14:16.278Z,9.18
2017-12-05T01:16:46.017Z,10.15
2017-12-05T01:19:15.819Z,10.20
2017-12-05T01:21:45.628Z,9.75
2017-12-05T01:24:15.399Z,8.82
2017-12-05T01:26:45.149Z,8.10
2017-12-05T01:29:14.878Z,8.07
2017-12-05T01:31:44.609Z,9.07
2017-12-05T01:34:14.345Z,8.05
2017-12-05T01:36:44.088Z,7.65
2017-12-05T05:22:04.809Z,12.75
2017-12-05T05:24:34.536Z,11.05
2017-12-05T05:27:04.093Z,14.05
2017-12-05T05:29:33.653Z,15.75
2017-12-05T05:32:03.428Z,12.70
2017-12-05T05:34:33.267Z,14.87
2017-12-05T05:37:03.022Z,15.60
2017-12-05T05:39:32.844Z,14.70
2017-12-05T05:42:02.582Z,16.58
2017-12-05T05:44:32.369Z,14.70
2017-12-05T05:47:13.944Z,15.25
2017-12-05T05:49:44.353Z,16.25
2017-12-05T05:52:14.170Z,15.30
2017-12-05T05:54:48.250Z,14.57
2017-12-05T05:57:19.721Z,15.38
2017-12-05T05:59:49.985Z,14.65
2017-12-05T06:02:20.340Z,15.65
2017-12-05T06:04:50.120Z,15.73
2017-12-05T06:07:20.080Z,15.32
2017-12-05T06:09:49.877Z,13.68
2017-12-05T06:12:19.710Z,13.02
2017-12-05T06:14:50.485Z,14.45
2017-12-05T06:17:20.482Z,15.48
2017-12-05T06:19:52.170Z,13.85
2017-12-05T06:22:22.339Z,13.55
2017-12-05T06:24:52.081Z,17.37
2017-12-05T06:27:22.122Z,12.98
2017-12-05T06:29:51.861Z,14.45
2017-12-05T06:32:21.616Z,13.48
2017-12-05T06:34:51.413Z,13.55
2017-12-05T06:37:21.205Z,13.93
2017-12-05T06:39:51.494Z,14.25
2017-12-05T06:42:21.376Z,14.30
2017-12-05T06:44:51.216Z,13.20
2017-12-05T06:47:20.817Z,13.25
2017-12-05T06:49:50.496Z,12.02
2017-12-05T06:52:19.955Z,12.75
2017-12-05T06:54:49.391Z,12.77
2017-12-05T06:57:18.825Z,11.00
2017-12-05T06:59:48.700Z,11.63
2017-12-05T07:02:18.950Z,11.07
2017-12-05T07:04:48.378Z,11.85
2017-12-05T07:07:22.091Z,11.35
2017-12-05T07:09:51.444Z,10.82
2017-12-05T07:12:20.873Z,10.73
2017-12-05T07:14:50.334Z,10.07
2017-12-05T07:17:20.108Z,11.40
2017-12-05T07:19:49.635Z,9.32
2017-12-05T07:22:18.866Z,10.75
2017-12-05T07:24:48.965Z,11.15
2017-12-05T07:27:18.480Z,8.98
2017-12-05T07:29:47.963Z,9.98
2017-12-05T07:32:17.777Z,9.52
2017-12-05T07:34:47.209Z,10.45
2017-12-05T07:37:17.850Z,9.73
2017-12-05T07:39:47.314Z,8.90
2017-12-05T07:42:17.385Z,8.98
2017-12-05T07:44:47.161Z,8.60
2017-12-05T07:47:16.660Z,9.13
2017-12-05T07:49:46.063Z,8.85
2017-12-05T07:52:15.504Z,9.70
2017-12-05T07:54:45.376Z,8.65
2017-12-05T07:57:15.105Z,7.68
2017-12-05T07:59:44.697Z,8.45
2017-12-05T08:02:14.321Z,7.97
2017-12-05T08:04:44.103Z,7.30
2017-12-05T08:07:13.693Z,7.72
2017-12-05T08:09:43.454Z,8.73
2017-12-05T08:12:12.750Z,7.22
2017-12-05T08:14:42.196Z,7.03
2017-12-05T08:17:11.626Z,8.07
2017-12-05T08:19:42.211Z,8.55
2017-12-05T08:22:11.639Z,8.02
2017-12-05T08:24:42.633Z,7.60
2017-12-05T08:27:12.429Z,8.00
2017-12-05T08:29:41.917Z,8.15
2017-12-05T08:32:11.338Z,7.65
2017-12-05T08:34:41.860Z,7.40
2017-12-05T08:37:11.600Z,6.90
2017-12-05T08:39:41.001Z,7.93
2017-12-05T08:42:10.408Z,7.40
2017-12-05T08:44:40.342Z,7.62
2017-12-05T08:47:09.799Z,7.60
2017-12-05T08:49:39.819Z,6.75
2017-12-05T08:52:09.255Z,7.28
2017-12-05T08:54:38.659Z,8.00
2017-12-05T08:57:08.226Z,7.80
2017-12-05T08:59:39.422Z,7.00
2017-12-05T09:02:08.928Z,7.30
2017-12-05T09:04:38.362Z,7.35
2017-12-05T09:07:07.858Z,8.40
2017-12-05T09:09:37.349Z,7.80
2017-12-05T09:12:06.676Z,7.70
2017-12-05T09:14:36.582Z,7.30
2017-12-05T09:17:06.044Z,8.05
2017-12-05T09:19:35.534Z,6.57
2017-12-05T09:22:04.931Z,8.80
2017-12-05T09:24:34.380Z,7.35
2017-12-05T09:27:04.179Z,7.05
2017-12-05T09:29:33.958Z,7.82
2017-12-05T09:32:03.361Z,7.10
2017-12-05T09:34:32.782Z,8.10
2017-12-05T09:37:02.618Z,8.05
2017-12-05T09:39:31.890Z,6.95
2017-12-05T09:42:01.397Z,8.40
2017-12-05T09:44:31.124Z,7.47
2017-12-05T09:47:00.576Z,6.40
2017-12-05T09:49:29.859Z,7.10
2017-12-05T09:51:59.128Z,6.93
2017-12-05T09:54:28.599Z,6.80
2017-12-05T09:56:58.101Z,7.15
2017-12-05T09:59:27.549Z,7.50
2017-12-05T10:01:57.305Z,7.20
2017-12-05T10:04:30.583Z,7.60
2017-12-05T10:07:00.321Z,7.93
2017-12-05T10:09:29.742Z,6.80
2017-12-05T10:11:59.186Z,7.30
2017-12-05T10:14:28.610Z,7.85
2017-12-05T10:16:58.053Z,8.27
2017-12-05T10:19:27.485Z,7.55
2017-12-05T10:21:56.898Z,7.00
2017-12-05T10:24:26.299Z,6.85
2017-12-05T10:26:55.786Z,6.28
2017-12-05T10:29:25.229Z,8.32
2017-12-05T10:31:54.715Z,8.02
2017-12-05T10:34:24.471Z,7.78
2017-12-05T10:36:53.722Z,7.18
2017-12-05T10:39:23.264Z,7.50
2017-12-05T10:41:52.691Z,7.87
2017-12-05T10:44:22.763Z,7.40
2017-12-05T10:46:52.696Z,7.22
2017-12-05T10:49:22.190Z,7.75
2017-12-05T10:51:51.569Z,7.43
2017-12-05T10:54:21.020Z,7.10
2017-12-05T10:56:50.445Z,8.13
2017-12-05T10:59:20.108Z,7.60
2017-12-05T11:01:49.854Z,7.40
2017-12-05T11:04:19.765Z,8.20
2017-12-05T11:06:49.406Z,8.38
2017-12-05T11:09:19.138Z,7.68
2017-12-05T11:11:48.722Z,8.23
2017-12-05T11:14:18.413Z,7.65
2017-12-05T11:16:48.162Z,7.20
2017-12-05T11:19:18.745Z,8.98
2017-12-05T11:21:48.404Z,9.70
2017-12-05T11:24:18.218Z,8.90
2017-12-05T11:26:47.823Z,8.93
2017-12-05T11:29:17.656Z,8.88
2017-12-05T11:31:47.075Z,8.38
2017-12-05T11:34:16.874Z,8.40
2017-12-05T11:36:46.843Z,8.82
2017-12-05T11:39:16.710Z,8.43
2017-12-05T11:41:46.490Z,8.70
2017-12-05T11:44:16.224Z,8.43
2017-12-05T11:46:45.996Z,8.38
2017-12-05T11:49:15.739Z,8.60
2017-12-05T11:51:45.520Z,8.52
2017-12-05T11:54:15.264Z,8.90
2017-12-05T11:56:45.388Z,8.45
2017-12-05T11:59:15.116Z,8.90
2017-12-05T12:01:44.848Z,8.85
2017-12-05T12:04:16.095Z,9.82
2017-12-05T12:06:45.985Z,8.50
2017-12-05T12:09:15.828Z,9.32
2017-12-05T12:11:45.600Z,9.00
2017-12-05T12:14:15.322Z,8.30
2017-12-05T12:16:45.173Z,9.10
2017-12-05T12:19:14.936Z,9.02
2017-12-05T12:21:44.725Z,7.90
2017-12-05T12:24:14.501Z,8.90
2017-12-05T12:26:44.294Z,9.30
2017-12-05T12:29:14.070Z,9.65
2017-12-05T12:31:43.904Z,9.88
2017-12-05T12:34:13.739Z,9.20
2017-12-05T12:36:43.518Z,10.45
2017-12-05T12:39:13.333Z,9.65
2017-12-05T12:41:42.776Z,9.27
2017-12-05T12:44:12.627Z,10.27
2017-12-05T12:46:42.434Z,8.93
2017-12-05T12:49:12.209Z,10.25
2017-12-05T12:51:41.978Z,9.45
2017-12-05T12:54:11.806Z,10.13
2017-12-05T12:56:41.599Z,10.30
2017-12-05T12:59:11.571Z,9.90
2017-12-05T13:01:42.291Z,10.10
2017-12-05T13:04:12.074Z,10.35
2017-12-05T13:06:41.944Z,11.00
2017-12-05T13:09:12.408Z,11.85
2017-12-05T13:11:42.202Z,11.18
2017-12-05T13:14:11.993Z,11.82
2017-12-05T13:16:41.767Z,11.40
2017-12-05T13:19:12.355Z,12.18
2017-12-05T13:21:42.081Z,11.43
2017-12-05T13:24:11.890Z,10.57
2017-12-05T13:26:41.703Z,11.35
2017-12-05T13:29:11.447Z,12.57
2017-12-05T13:31:41.225Z,11.25
2017-12-05T13:34:11.093Z,11.20
2017-12-05T13:36:41.003Z,11.85
2017-12-05T13:39:10.488Z,12.10
2017-12-05T13:41:40.287Z,12.00
2017-12-05T13:44:10.091Z,11.27
2017-12-05T13:46:39.833Z,11.88
2017-12-05T13:49:09.686Z,12.23
2017-12-05T13:51:39.549Z,12.18
2017-12-05T13:54:09.479Z,12.40
2017-12-05T13:56:39.259Z,11.15
2017-12-05T13:59:09.101Z,11.73
2017-12-05T14:01:38.847Z,13.38
2017-12-05T14:04:08.234Z,11.75
2017-12-05T14:06:38.013Z,12.37
2017-12-05T14:09:07.591Z,13.05
2017-12-05T14:11:37.309Z,12.02
2017-12-05T14:14:06.894Z,11.23
2017-12-05T14:16:36.676Z,10.90
2017-12-05T14:19:06.423Z,13.50
2017-12-05T14:21:36.496Z,10.85
2017-12-05T14:24:06.091Z,12.18
2017-12-05T14:26:35.518Z,13.25
2017-12-05T14:29:05.346Z,12.37
2017-12-05T14:31:35.149Z,12.73
2017-12-05T14:34:04.934Z,11.05
2017-12-05T14:36:34.427Z,12.50
2017-12-05T14:39:04.291Z,11.38
2017-12-05T14:41:34.036Z,10.35
2017-12-05T14:44:03.898Z,12.45
2017-12-05T14:46:33.760Z,11.30
2017-12-05T14:49:03.419Z,10.30
2017-12-05T14:51:33.244Z,11.10
2017-12-05T14:54:02.724Z,9.52
2017-12-05T14:56:32.150Z,10.02
2017-12-05T14:59:01.610Z,10.30
2017-12-05T15:01:31.463Z,11.48
2017-12-05T15:04:01.276Z,11.05
2017-12-05T15:06:31.040Z,9.88
2017-12-05T15:09:04.822Z,10.73
2017-12-05T15:11:34.657Z,11.70
2017-12-05T15:14:04.126Z,10.82
2017-12-05T15:16:33.947Z,9.98
2017-12-05T15:19:03.734Z,9.80
2017-12-05T15:21:33.184Z,11.00
2017-12-05T15:24:02.983Z,10.68
2017-12-05T15:26:33.106Z,10.90
2017-12-05T15:29:02.937Z,10.95
2017-12-05T15:31:32.712Z,11.15
2017-12-05T15:34:02.606Z,9.80
2017-12-05T15:36:32.405Z,9.88
2017-12-05T15:39:01.874Z,12.80
2017-12-05T15:41:31.880Z,10.88
2017-12-05T15:44:01.806Z,9.52
2017-12-05T15:46:31.405Z,10.77
2017-12-05T15:49:01.165Z,9.55
2017-12-05T15:51:30.910Z,9.07
2017-12-05T15:54:00.847Z,8.90
2017-12-05T15:56:30.377Z,9.70
2017-12-05T15:59:00.447Z,9.70
2017-12-05T16:01:30.656Z,9.50
2017-12-05T16:04:00.265Z,9.45
2017-12-05T16:06:31.097Z,11.10
2017-12-05T16:09:00.529Z,9.25
2017-12-05T16:11:30.367Z,9.52
2017-12-05T16:14:00.202Z,8.75
2017-12-05T16:16:33.942Z,8.57
2017-12-05T16:19:03.403Z,10.07
2017-12-05T16:21:32.938Z,9.10
2017-12-05T16:24:02.758Z,10.02
2017-12-05T16:26:32.519Z,9.43
2017-12-05T16:29:02.384Z,9.70
2017-12-05T16:31:32.784Z,10.80
2017-12-05T16:34:02.693Z,9.40
2017-12-05T16:36:32.590Z,9.98
2017-12-05T16:39:02.367Z,9.75
2017-12-05T16:49:18.352Z,9.80
2017-12-05T16:51:49.458Z,8.70
2017-12-05T16:54:19.520Z,8.32
2017-12-05T16:56:49.622Z,8.90
2017-12-05T16:59:20.099Z,8.70
2017-12-05T17:01:50.678Z,7.62
2017-12-05T17:04:20.550Z,8.55
2017-12-05T17:06:50.833Z,7.40
2017-12-05T17:09:20.951Z,8.38
2017-12-05T17:11:50.724Z,9.65
2017-12-05T17:14:21.924Z,9.13
2017-12-05T17:16:51.918Z,8.52
2017-12-05T17:19:21.817Z,8.80
2017-12-05T17:21:51.640Z,8.82
2017-12-05T17:24:21.552Z,9.60
2017-12-05T17:26:51.145Z,8.40
2017-12-05T17:29:20.946Z,9.27
2017-12-05T17:31:51.305Z,8.23
2017-12-05T17:34:20.952Z,8.52
2017-12-05T17:36:50.384Z,8.75
2017-12-05T17:39:20.209Z,9.88
2017-12-05T17:41:49.966Z,9.88
2017-12-05T17:44:19.813Z,8.80
2017-12-05T17:46:49.638Z,9.50
2017-12-05T17:49:19.496Z,7.70
2017-12-05T17:51:49.485Z,9.45
2017-12-05T17:54:19.395Z,8.02
2017-12-05T17:56:49.216Z,8.07
2017-12-05T17:59:19.071Z,10.05
2017-12-05T18:01:49.806Z,8.23
2017-12-05T18:04:19.232Z,8.10
2017-12-05T18:06:48.815Z,8.35
2017-12-05T18:09:18.485Z,8.45
2017-12-05T18:11:48.129Z,10.07
2017-12-05T18:14:18.490Z,8.50
2017-12-05T18:16:48.945Z,8.18
2017-12-05T18:19:18.670Z,8.70
2017-12-05T18:21:48.095Z,8.93
2017-12-05T18:24:17.577Z,9.65
2017-12-05T18:26:47.061Z,7.60
2017-12-05T18:29:16.474Z,8.65
2017-12-05T18:31:46.232Z,8.63
2017-12-05T18:34:15.692Z,9.25
2017-12-05T18:36:45.430Z,7.75
2017-12-05T18:39:14.840Z,8.68
2017-12-05T18:41:44.272Z,9.18
2017-12-05T18:44:13.711Z,6.72
2017-12-05T18:46:43.263Z,9.38
2017-12-05T18:49:13.137Z,9.90
2017-12-05T18:51:42.964Z,9.52
2017-12-05T18:54:12.780Z,9.75
2017-12-05T18:56:42.274Z,9.00
2017-12-05T18:59:11.731Z,8.43
2017-12-05T19:01:42.966Z,9.55
2017-12-05T19:04:12.598Z,8.55
2017-12-05T19:06:42.684Z,8.75
2017-12-05T19:09:16.783Z,10.20
2017-12-05T19:11:46.678Z,9.10
2017-12-05T19:14:16.253Z,8.60
2017-12-05T19:16:45.690Z,9.32
2017-12-05T19:19:15.166Z,8.80
2017-12-05T19:21:44.923Z,9.40
2017-12-05T19:24:14.974Z,9.80
2017-12-05T19:29:26.175Z,9.65
2017-12-05T19:31:55.726Z,9.90
2017-12-05T19:34:26.156Z,9.80
2017-12-05T19:36:56.166Z,8.73
2017-12-05T19:39:26.543Z,10.60
2017-12-05T19:41:55.994Z,8.85
2017-12-05T19:44:27.057Z,9.30
2017-12-05T19:46:56.719Z,7.65
2017-12-05T19:49:26.133Z,8.25
2017-12-05T19:51:55.686Z,9.32
2017-12-05T19:54:25.174Z,9.85
2017-12-05T19:57:08.020Z,10.20
2017-12-05T19:59:37.401Z,10.88
2017-12-05T20:02:07.378Z,9.60
2017-12-05T20:09:50.271Z,10.02
2017-12-05T20:12:20.153Z,10.20
2017-12-05T20:15:00.655Z,10.48
2017-12-05T20:17:32.774Z,10.18
2017-12-05T20:20:02.774Z,10.13
2017-12-05T20:22:32.082Z,9.65
2017-12-05T20:25:01.657Z,9.68
2017-12-05T20:27:31.160Z,9.50
2017-12-05T20:30:00.607Z,10.40
2017-12-05T20:32:31.399Z,10.30
2017-12-05T20:35:00.843Z,9.88
2017-12-05T20:37:30.441Z,10.38
2017-12-05T20:40:00.111Z,9.60
2017-12-05T20:42:29.443Z,9.30
2017-12-05T20:44:58.796Z,10.55
2017-12-05T20:47:28.265Z,8.82
2017-12-05T20:49:57.183Z,9.15
2017-12-05T20:52:26.250Z,8.45
2017-12-05T20:54:55.527Z,9.38
2017-12-05T20:57:24.775Z,9.48
2017-12-05T20:59:54.769Z,7.97
2017-12-05T21:02:24.056Z,8.98
2017-12-05T21:04:53.385Z,9.20
2017-12-05T21:07:22.728Z,8.75
2017-12-05T21:09:52.186Z,9.45
2017-12-05T21:12:21.576Z,9.32
2017-12-05T21:14:52.003Z,10.10
2017-12-05T21:17:21.590Z,8.88
2017-12-05T21:19:51.188Z,9.15
2017-12-05T21:22:20.504Z,9.35
2017-12-05T21:24:49.765Z,9.57
2017-12-05T21:27:19.112Z,7.65
2017-12-05T21:29:48.404Z,9.05
2017-12-05T21:32:17.709Z,9.45
2017-12-05T21:34:46.945Z,8.20
2017-12-05T21:37:16.195Z,8.50
2017-12-05T21:39:45.507Z,9.05
2017-12-05T21:42:14.792Z,9.23
2017-12-05T21:44:44.062Z,9.45
2017-12-05T21:47:13.567Z,8.20
2017-12-05T21:49:43.300Z,8.60
2017-12-05T21:52:12.682Z,7.65
2017-12-05T21:54:42.032Z,9.45
2017-12-05T22:02:32.321Z,8.75
2017-12-05T22:05:02.890Z,8.30
2017-12-05T22:07:33.030Z,9.25
2017-12-05T22:10:03.181Z,7.90
2017-12-05T22:12:33.576Z,8.93
2017-12-05T22:15:03.341Z,9.70
2017-12-05T22:17:33.090Z,9.20
2017-12-05T22:20:02.907Z,8.30
2017-12-05T22:22:42.595Z,9.25
2017-12-05T22:25:13.196Z,8.55
2017-12-05T22:27:43.742Z,8.80
2017-12-05T22:30:13.597Z,8.50
2017-12-05T22:32:43.449Z,8.63
2017-12-05T22:35:13.496Z,9.55
2017-12-05T22:37:43.584Z,8.90
2017-12-05T22:40:13.404Z,7.80
2017-12-05T22:42:43.245Z,7.85
2017-12-05T22:45:12.879Z,9.50
2017-12-05T22:47:42.629Z,7.97
2017-12-05T22:50:12.426Z,9.18
2017-12-05T22:52:42.248Z,9.35
2017-12-05T22:55:11.997Z,7.78
2017-12-05T22:57:41.775Z,8.88
2017-12-05T23:00:11.655Z,9.27
2017-12-05T23:02:41.481Z,8.65
2017-12-05T23:05:15.471Z,8.73
2017-12-05T23:07:45.245Z,8.93
2017-12-05T23:10:15.028Z,8.75
2017-12-05T23:12:44.996Z,8.45
2017-12-05T23:15:14.794Z,9.15
2017-12-05T23:17:44.672Z,7.28
2017-12-05T23:20:14.579Z,9.57
2017-12-05T23:22:44.470Z,8.10
2017-12-05T23:25:14.294Z,8.32
2017-12-05T23:27:44.041Z,9.25
2017-12-05T23:30:14.376Z,8.00
2017-12-05T23:32:44.566Z,7.10
2017-12-05T23:35:14.088Z,8.23
2017-12-05T23:37:43.895Z,8.32
2017-12-05T23:40:13.716Z,8.18
2017-12-05T23:42:43.954Z,8.50
2017-12-05T23:45:13.682Z,7.93
2017-12-05T23:47:43.458Z,8.23
2017-12-05T23:50:13.178Z,7.90
2017-12-05T23:52:42.973Z,7.70
2017-12-05T23:55:12.760Z,7.57
2017-12-05T23:57:42.529Z,7.28
